sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8892;DHT22;4482;54.332;10.118;2023-06-22T00:01:12;17.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:03:38;17.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:06:05;17.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:08:32;17.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:10:58;17.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:13:25;17.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:15:52;17.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:18:20;17.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:20:46;17.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:23:13;17.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:25:42;17.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:28:09;17.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:30:36;17.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:33:02;17.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:35:34;17.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:38:01;17.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:40:30;17.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:42:57;17.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:45:24;17.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:47:50;17.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:50:18;17.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:52:48;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:55:15;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T00:57:43;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:00:10;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:02:42;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:05:10;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:07:39;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:10:11;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:12:42;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:15:11;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:17:40;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:20:08;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:22:38;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:25:13;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:27:40;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:30:14;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:32:42;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:35:09;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:37:36;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:40:04;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:42:31;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:44:58;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:47:27;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:49:54;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:52:20;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:54:47;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:57:14;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T01:59:43;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:02:13;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:04:44;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:07:13;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:09:41;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:12:10;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:14:37;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:17:05;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:19:35;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:22:04;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:24:31;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:26:58;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:29:25;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:31:52;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:34:19;16.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:36:46;16.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:39:18;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:41:45;16.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:44:11;16.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:46:41;16.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:49:08;16.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:51:34;16.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:54:01;16.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:56:29;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T02:58:56;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:01:26;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:03:53;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:06:19;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:08:49;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:11:15;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:13:44;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:16:11;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:18:38;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:21:05;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:23:31;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:25:58;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:28:25;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:30:53;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:33:19;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:35:47;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:38:14;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:40:40;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:43:07;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:45:34;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:48:02;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:50:32;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:52:58;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:55:25;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T03:57:52;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:00:22;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:02:48;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:05:16;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:07:47;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:10:14;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:12:40;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:15:07;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:17:37;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:20:04;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:22:33;17.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:24:59;17.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:27:26;17.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:29:53;17.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:32:19;17.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:34:46;17.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:37:13;17.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:39:42;17.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:42:14;18.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:44:41;18.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:47:08;18.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:49:35;18.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:52:03;18.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:54:30;18.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:56:59;18.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T04:59:26;19.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:01:55;19.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:04:22;19.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:06:49;19.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:09:18;19.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:11:44;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:14:13;20.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:16:40;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:19:07;20.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:21:34;20.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:24:01;20.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:26:28;20.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:28:55;21.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:31:24;21.00;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:33:51;20.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:36:18;21.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:38:46;21.90;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:41:13;22.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:43:40;22.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:46:07;23.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:48:35;23.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:51:01;23.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:53:28;23.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:55:55;23.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T05:58:21;23.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:00:48;23.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:03:15;23.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:05:43;23.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:08:10;24.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:10:37;24.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:13:04;24.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:15:31;24.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:17:57;24.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:20:25;24.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:22:54;24.40;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:25:21;24.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:27:48;24.60;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:30:16;24.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:32:43;25.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:35:11;25.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:37:39;25.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:40:07;25.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:42:36;25.80;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:45:03;26.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:47:30;26.30;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:49:57;26.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:52:25;26.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:54:51;26.10;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:57:19;26.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T06:59:47;26.50;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T07:02:14;26.70;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T07:04:41;27.20;99.90
8892;DHT22;4482;54.332;10.118;2023-06-22T07:07:08;27.40;98.70
8892;DHT22;4482;54.332;10.118;2023-06-22T07:09:34;27.60;98.00
8892;DHT22;4482;54.332;10.118;2023-06-22T07:12:01;27.90;96.60
8892;DHT22;4482;54.332;10.118;2023-06-22T07:14:29;28.20;95.00
8892;DHT22;4482;54.332;10.118;2023-06-22T07:16:57;28.30;94.40
8892;DHT22;4482;54.332;10.118;2023-06-22T07:19:26;29.00;92.90
8892;DHT22;4482;54.332;10.118;2023-06-22T07:21:53;29.20;91.90
8892;DHT22;4482;54.332;10.118;2023-06-22T07:24:20;29.50;90.80
8892;DHT22;4482;54.332;10.118;2023-06-22T07:26:47;29.20;92.00
8892;DHT22;4482;54.332;10.118;2023-06-22T07:29:15;29.70;91.60
8892;DHT22;4482;54.332;10.118;2023-06-22T07:31:43;29.60;90.30
8892;DHT22;4482;54.332;10.118;2023-06-22T07:34:10;30.10;90.10
8892;DHT22;4482;54.332;10.118;2023-06-22T07:36:36;30.70;87.20
8892;DHT22;4482;54.332;10.118;2023-06-22T07:39:03;30.80;86.60
8892;DHT22;4482;54.332;10.118;2023-06-22T07:41:30;30.90;84.70
8892;DHT22;4482;54.332;10.118;2023-06-22T07:43:57;31.10;84.60
8892;DHT22;4482;54.332;10.118;2023-06-22T07:46:24;31.70;81.40
8892;DHT22;4482;54.332;10.118;2023-06-22T07:48:52;32.40;76.90
8892;DHT22;4482;54.332;10.118;2023-06-22T07:51:18;33.10;73.20
8892;DHT22;4482;54.332;10.118;2023-06-22T07:53:46;33.80;71.30
8892;DHT22;4482;54.332;10.118;2023-06-22T07:56:13;34.20;64.10
8892;DHT22;4482;54.332;10.118;2023-06-22T07:58:44;34.20;62.00
8892;DHT22;4482;54.332;10.118;2023-06-22T08:01:10;33.80;60.50
8892;DHT22;4482;54.332;10.118;2023-06-22T08:03:37;34.70;58.90
8892;DHT22;4482;54.332;10.118;2023-06-22T08:06:06;35.20;55.00
8892;DHT22;4482;54.332;10.118;2023-06-22T08:08:34;35.30;55.20
8892;DHT22;4482;54.332;10.118;2023-06-22T08:11:01;36.10;52.30
8892;DHT22;4482;54.332;10.118;2023-06-22T08:13:27;36.70;49.20
8892;DHT22;4482;54.332;10.118;2023-06-22T08:15:54;36.60;49.00
8892;DHT22;4482;54.332;10.118;2023-06-22T08:18:21;37.00;48.00
8892;DHT22;4482;54.332;10.118;2023-06-22T08:20:47;37.10;45.60
8892;DHT22;4482;54.332;10.118;2023-06-22T08:23:16;36.40;47.50
8892;DHT22;4482;54.332;10.118;2023-06-22T08:25:42;37.20;47.50
8892;DHT22;4482;54.332;10.118;2023-06-22T08:28:09;37.90;45.10
8892;DHT22;4482;54.332;10.118;2023-06-22T08:30:36;38.60;43.40
8892;DHT22;4482;54.332;10.118;2023-06-22T08:33:02;38.30;42.50
8892;DHT22;4482;54.332;10.118;2023-06-22T08:35:29;37.80;39.60
8892;DHT22;4482;54.332;10.118;2023-06-22T08:37:56;37.70;42.00
8892;DHT22;4482;54.332;10.118;2023-06-22T08:40:24;36.70;38.90
8892;DHT22;4482;54.332;10.118;2023-06-22T08:42:51;36.10;39.90
8892;DHT22;4482;54.332;10.118;2023-06-22T08:45:18;35.60;41.60
8892;DHT22;4482;54.332;10.118;2023-06-22T08:47:45;35.00;43.90
8892;DHT22;4482;54.332;10.118;2023-06-22T08:50:11;34.70;43.30
8892;DHT22;4482;54.332;10.118;2023-06-22T08:52:39;35.10;44.30
8892;DHT22;4482;54.332;10.118;2023-06-22T08:55:07;35.70;43.70
8892;DHT22;4482;54.332;10.118;2023-06-22T08:57:35;35.80;43.20
8892;DHT22;4482;54.332;10.118;2023-06-22T09:00:04;35.70;42.20
8892;DHT22;4482;54.332;10.118;2023-06-22T09:02:31;35.00;43.00
8892;DHT22;4482;54.332;10.118;2023-06-22T09:04:58;35.00;43.30
8892;DHT22;4482;54.332;10.118;2023-06-22T09:07:25;35.00;43.20
8892;DHT22;4482;54.332;10.118;2023-06-22T09:09:52;35.00;43.00
8892;DHT22;4482;54.332;10.118;2023-06-22T09:12:20;35.10;41.80
8892;DHT22;4482;54.332;10.118;2023-06-22T09:14:52;35.70;42.10
8892;DHT22;4482;54.332;10.118;2023-06-22T09:17:19;35.70;41.40
8892;DHT22;4482;54.332;10.118;2023-06-22T09:19:48;35.30;42.70
8892;DHT22;4482;54.332;10.118;2023-06-22T09:22:15;35.60;41.40
8892;DHT22;4482;54.332;10.118;2023-06-22T09:24:41;35.70;41.70
8892;DHT22;4482;54.332;10.118;2023-06-22T09:27:08;36.30;41.30
8892;DHT22;4482;54.332;10.118;2023-06-22T09:29:35;37.00;40.40
8892;DHT22;4482;54.332;10.118;2023-06-22T09:32:03;37.30;40.80
8892;DHT22;4482;54.332;10.118;2023-06-22T09:34:29;37.20;38.40
8892;DHT22;4482;54.332;10.118;2023-06-22T09:36:56;36.10;38.10
8892;DHT22;4482;54.332;10.118;2023-06-22T09:39:25;35.70;39.30
8892;DHT22;4482;54.332;10.118;2023-06-22T09:41:52;36.10;39.00
8892;DHT22;4482;54.332;10.118;2023-06-22T09:44:19;36.10;38.40
8892;DHT22;4482;54.332;10.118;2023-06-22T09:46:45;36.60;37.70
8892;DHT22;4482;54.332;10.118;2023-06-22T09:49:13;36.20;38.20
8892;DHT22;4482;54.332;10.118;2023-06-22T09:51:40;36.50;37.80
8892;DHT22;4482;54.332;10.118;2023-06-22T09:54:07;37.40;36.30
8892;DHT22;4482;54.332;10.118;2023-06-22T09:56:33;37.70;36.10
8892;DHT22;4482;54.332;10.118;2023-06-22T09:59:00;37.90;34.60
8892;DHT22;4482;54.332;10.118;2023-06-22T10:01:27;38.10;35.30
8892;DHT22;4482;54.332;10.118;2023-06-22T10:03:55;38.10;34.30
8892;DHT22;4482;54.332;10.118;2023-06-22T10:06:23;37.40;33.40
8892;DHT22;4482;54.332;10.118;2023-06-22T10:08:50;36.70;32.10
8892;DHT22;4482;54.332;10.118;2023-06-22T10:11:17;35.60;34.00
8892;DHT22;4482;54.332;10.118;2023-06-22T10:13:43;35.50;35.10
8892;DHT22;4482;54.332;10.118;2023-06-22T10:16:10;36.00;34.40
8892;DHT22;4482;54.332;10.118;2023-06-22T10:18:36;35.60;34.40
8892;DHT22;4482;54.332;10.118;2023-06-22T10:21:03;33.40;36.00
8892;DHT22;4482;54.332;10.118;2023-06-22T10:23:31;33.20;38.10
8892;DHT22;4482;54.332;10.118;2023-06-22T10:25:58;34.20;37.60
8892;DHT22;4482;54.332;10.118;2023-06-22T10:28:25;33.60;37.20
8892;DHT22;4482;54.332;10.118;2023-06-22T10:30:51;33.50;38.00
8892;DHT22;4482;54.332;10.118;2023-06-22T10:33:18;33.50;39.00
8892;DHT22;4482;54.332;10.118;2023-06-22T10:35:45;34.10;38.50
8892;DHT22;4482;54.332;10.118;2023-06-22T10:38:12;35.10;37.70
8892;DHT22;4482;54.332;10.118;2023-06-22T10:40:40;35.60;35.80
8892;DHT22;4482;54.332;10.118;2023-06-22T10:43:07;35.70;36.00
8892;DHT22;4482;54.332;10.118;2023-06-22T10:45:33;34.90;36.70
8892;DHT22;4482;54.332;10.118;2023-06-22T10:48:00;34.50;37.40
8892;DHT22;4482;54.332;10.118;2023-06-22T10:50:27;33.90;37.90
8892;DHT22;4482;54.332;10.118;2023-06-22T10:52:53;34.50;38.00
8892;DHT22;4482;54.332;10.118;2023-06-22T10:55:20;35.00;38.00
8892;DHT22;4482;54.332;10.118;2023-06-22T10:57:48;35.30;36.90
8892;DHT22;4482;54.332;10.118;2023-06-22T11:00:15;36.20;35.50
8892;DHT22;4482;54.332;10.118;2023-06-22T11:02:42;35.30;36.90
8892;DHT22;4482;54.332;10.118;2023-06-22T11:05:08;34.50;37.70
8892;DHT22;4482;54.332;10.118;2023-06-22T11:07:36;34.60;38.60
8892;DHT22;4482;54.332;10.118;2023-06-22T11:10:03;34.90;38.90
8892;DHT22;4482;54.332;10.118;2023-06-22T11:12:30;35.10;38.30
8892;DHT22;4482;54.332;10.118;2023-06-22T11:14:58;35.20;37.80
8892;DHT22;4482;54.332;10.118;2023-06-22T11:17:24;34.90;38.50
8892;DHT22;4482;54.332;10.118;2023-06-22T11:19:51;34.40;38.90
8892;DHT22;4482;54.332;10.118;2023-06-22T11:22:18;34.40;39.30
8892;DHT22;4482;54.332;10.118;2023-06-22T11:24:44;34.30;39.20
8892;DHT22;4482;54.332;10.118;2023-06-22T11:27:11;34.60;38.30
8892;DHT22;4482;54.332;10.118;2023-06-22T11:29:38;34.90;38.80
8892;DHT22;4482;54.332;10.118;2023-06-22T11:32:07;35.10;37.70
8892;DHT22;4482;54.332;10.118;2023-06-22T11:34:33;33.90;39.00
8892;DHT22;4482;54.332;10.118;2023-06-22T11:37:00;33.90;38.90
8892;DHT22;4482;54.332;10.118;2023-06-22T11:39:27;33.90;38.90
8892;DHT22;4482;54.332;10.118;2023-06-22T11:41:53;33.70;39.10
8892;DHT22;4482;54.332;10.118;2023-06-22T11:44:20;32.60;39.60
8892;DHT22;4482;54.332;10.118;2023-06-22T11:46:47;30.70;42.10
8892;DHT22;4482;54.332;10.118;2023-06-22T11:49:15;29.20;45.00
8892;DHT22;4482;54.332;10.118;2023-06-22T11:51:41;28.80;47.50
8892;DHT22;4482;54.332;10.118;2023-06-22T11:54:08;29.70;46.10
8892;DHT22;4482;54.332;10.118;2023-06-22T11:56:35;28.60;46.90
8892;DHT22;4482;54.332;10.118;2023-06-22T11:59:01;27.50;49.50
8892;DHT22;4482;54.332;10.118;2023-06-22T12:01:28;26.30;52.70
8892;DHT22;4482;54.332;10.118;2023-06-22T12:03:55;25.50;56.90
8892;DHT22;4482;54.332;10.118;2023-06-22T12:06:23;25.20;60.50
8892;DHT22;4482;54.332;10.118;2023-06-22T12:08:49;25.00;61.10
8892;DHT22;4482;54.332;10.118;2023-06-22T12:11:16;24.80;62.70
8892;DHT22;4482;54.332;10.118;2023-06-22T12:13:43;24.80;64.50
8892;DHT22;4482;54.332;10.118;2023-06-22T12:16:09;24.80;64.10
8892;DHT22;4482;54.332;10.118;2023-06-22T12:18:37;24.70;66.40
8892;DHT22;4482;54.332;10.118;2023-06-22T12:21:04;24.50;68.10
8892;DHT22;4482;54.332;10.118;2023-06-22T12:23:32;24.30;69.30
8892;DHT22;4482;54.332;10.118;2023-06-22T12:25:58;24.30;71.40
8892;DHT22;4482;54.332;10.118;2023-06-22T12:28:26;24.10;72.90
8892;DHT22;4482;54.332;10.118;2023-06-22T12:30:53;24.10;75.30
8892;DHT22;4482;54.332;10.118;2023-06-22T12:33:20;24.20;75.80
8892;DHT22;4482;54.332;10.118;2023-06-22T12:35:46;24.40;75.00
8892;DHT22;4482;54.332;10.118;2023-06-22T12:38:14;24.40;74.20
8892;DHT22;4482;54.332;10.118;2023-06-22T12:40:42;24.40;73.30
8892;DHT22;4482;54.332;10.118;2023-06-22T12:43:09;24.30;72.60
8892;DHT22;4482;54.332;10.118;2023-06-22T12:45:35;24.20;73.10
8892;DHT22;4482;54.332;10.118;2023-06-22T12:48:02;24.20;73.30
8892;DHT22;4482;54.332;10.118;2023-06-22T12:50:29;24.20;74.20
8892;DHT22;4482;54.332;10.118;2023-06-22T12:52:55;24.20;74.40
8892;DHT22;4482;54.332;10.118;2023-06-22T12:55:23;24.20;74.20
8892;DHT22;4482;54.332;10.118;2023-06-22T12:57:51;24.30;75.10
8892;DHT22;4482;54.332;10.118;2023-06-22T13:00:18;24.20;74.50
8892;DHT22;4482;54.332;10.118;2023-06-22T13:02:45;24.20;73.60
8892;DHT22;4482;54.332;10.118;2023-06-22T13:05:11;24.30;74.00
8892;DHT22;4482;54.332;10.118;2023-06-22T13:07:38;24.40;73.00
8892;DHT22;4482;54.332;10.118;2023-06-22T13:10:05;24.50;72.60
8892;DHT22;4482;54.332;10.118;2023-06-22T13:12:32;24.40;71.40
8892;DHT22;4482;54.332;10.118;2023-06-22T13:15:00;24.30;72.80
8892;DHT22;4482;54.332;10.118;2023-06-22T13:17:28;24.30;72.80
8892;DHT22;4482;54.332;10.118;2023-06-22T13:19:55;24.30;73.50
8892;DHT22;4482;54.332;10.118;2023-06-22T13:22:28;24.20;74.10
8892;DHT22;4482;54.332;10.118;2023-06-22T13:24:55;24.20;74.50
8892;DHT22;4482;54.332;10.118;2023-06-22T13:27:22;24.10;75.00
8892;DHT22;4482;54.332;10.118;2023-06-22T13:29:49;24.10;75.20
8892;DHT22;4482;54.332;10.118;2023-06-22T13:32:17;24.20;74.80
8892;DHT22;4482;54.332;10.118;2023-06-22T13:34:43;24.30;74.90
8892;DHT22;4482;54.332;10.118;2023-06-22T13:37:10;24.20;73.80
8892;DHT22;4482;54.332;10.118;2023-06-22T13:39:37;24.10;73.90
8892;DHT22;4482;54.332;10.118;2023-06-22T13:42:04;24.10;73.50
8892;DHT22;4482;54.332;10.118;2023-06-22T13:44:31;24.00;74.00
8892;DHT22;4482;54.332;10.118;2023-06-22T13:46:57;24.00;73.80
8892;DHT22;4482;54.332;10.118;2023-06-22T13:49:25;24.10;74.30
8892;DHT22;4482;54.332;10.118;2023-06-22T13:51:52;24.10;74.90
8892;DHT22;4482;54.332;10.118;2023-06-22T13:54:19;24.10;74.40
8892;DHT22;4482;54.332;10.118;2023-06-22T13:56:45;24.20;74.40
8892;DHT22;4482;54.332;10.118;2023-06-22T13:59:12;24.30;73.40
8892;DHT22;4482;54.332;10.118;2023-06-22T14:01:39;24.30;73.60
8892;DHT22;4482;54.332;10.118;2023-06-22T14:04:06;24.40;73.00
8892;DHT22;4482;54.332;10.118;2023-06-22T14:06:34;24.30;73.50
8892;DHT22;4482;54.332;10.118;2023-06-22T14:09:01;24.20;74.20
8892;DHT22;4482;54.332;10.118;2023-06-22T14:11:28;24.30;73.60
8892;DHT22;4482;54.332;10.118;2023-06-22T14:13:54;24.20;72.90
8892;DHT22;4482;54.332;10.118;2023-06-22T14:16:21;24.20;73.00
8892;DHT22;4482;54.332;10.118;2023-06-22T14:18:48;24.20;73.10
8892;DHT22;4482;54.332;10.118;2023-06-22T14:21:14;24.30;72.60
8892;DHT22;4482;54.332;10.118;2023-06-22T14:23:42;24.30;73.10
8892;DHT22;4482;54.332;10.118;2023-06-22T14:26:14;24.30;73.10
8892;DHT22;4482;54.332;10.118;2023-06-22T14:28:42;24.20;72.80
8892;DHT22;4482;54.332;10.118;2023-06-22T14:31:12;24.20;74.10
8892;DHT22;4482;54.332;10.118;2023-06-22T14:33:39;24.20;73.20
8892;DHT22;4482;54.332;10.118;2023-06-22T14:36:06;24.30;73.60
8892;DHT22;4482;54.332;10.118;2023-06-22T14:38:32;24.20;73.70
8892;DHT22;4482;54.332;10.118;2023-06-22T14:41:00;24.20;74.60
8892;DHT22;4482;54.332;10.118;2023-06-22T14:43:27;24.30;74.60
8892;DHT22;4482;54.332;10.118;2023-06-22T14:45:54;24.20;74.90
8892;DHT22;4482;54.332;10.118;2023-06-22T14:48:20;24.20;74.70
8892;DHT22;4482;54.332;10.118;2023-06-22T14:50:47;24.20;74.90
8892;DHT22;4482;54.332;10.118;2023-06-22T14:53:14;24.30;75.30
8892;DHT22;4482;54.332;10.118;2023-06-22T14:55:40;24.20;75.20
8892;DHT22;4482;54.332;10.118;2023-06-22T14:58:09;24.20;76.80
8892;DHT22;4482;54.332;10.118;2023-06-22T15:00:36;24.20;76.70
8892;DHT22;4482;54.332;10.118;2023-06-22T15:03:03;24.20;77.50
8892;DHT22;4482;54.332;10.118;2023-06-22T15:05:32;24.30;77.00
8892;DHT22;4482;54.332;10.118;2023-06-22T15:07:58;24.40;75.90
8892;DHT22;4482;54.332;10.118;2023-06-22T15:10:25;24.40;76.50
8892;DHT22;4482;54.332;10.118;2023-06-22T15:12:52;24.40;75.50
8892;DHT22;4482;54.332;10.118;2023-06-22T15:15:20;24.30;74.50
8892;DHT22;4482;54.332;10.118;2023-06-22T15:17:46;24.20;74.00
8892;DHT22;4482;54.332;10.118;2023-06-22T15:20:13;24.20;73.50
8892;DHT22;4482;54.332;10.118;2023-06-22T15:22:40;24.20;73.50
8892;DHT22;4482;54.332;10.118;2023-06-22T15:25:06;24.20;73.80
8892;DHT22;4482;54.332;10.118;2023-06-22T15:27:33;24.20;73.90
8892;DHT22;4482;54.332;10.118;2023-06-22T15:30:00;24.20;74.40
8892;DHT22;4482;54.332;10.118;2023-06-22T15:32:29;24.20;74.40
8892;DHT22;4482;54.332;10.118;2023-06-22T15:34:56;24.20;75.60
8892;DHT22;4482;54.332;10.118;2023-06-22T15:37:23;24.20;75.60
8892;DHT22;4482;54.332;10.118;2023-06-22T15:39:49;24.10;76.00
8892;DHT22;4482;54.332;10.118;2023-06-22T15:42:17;23.80;75.10
8892;DHT22;4482;54.332;10.118;2023-06-22T15:44:43;23.70;76.00