sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19671;SDS011;9983;51.114;13.788;2024-02-21T00:04:07;8.82;;;2.72;;
19671;SDS011;9983;51.114;13.788;2024-02-21T00:09:07;10.27;;;2.70;;
19671;SDS011;9983;51.114;13.788;2024-02-21T00:14:09;5.07;;;2.58;;
19671;SDS011;9983;51.114;13.788;2024-02-21T00:19:10;8.05;;;2.60;;
19671;SDS011;9983;51.114;13.788;2024-02-21T00:24:10;12.80;;;3.20;;
19671;SDS011;9983;51.114;13.788;2024-02-21T00:29:10;6.68;;;2.92;;
19671;SDS011;9983;51.114;13.788;2024-02-21T00:34:10;8.07;;;2.90;;
19671;SDS011;9983;51.114;13.788;2024-02-21T00:39:12;12.68;;;2.92;;
19671;SDS011;9983;51.114;13.788;2024-02-21T00:44:12;9.52;;;2.63;;
19671;SDS011;9983;51.114;13.788;2024-02-21T00:49:12;12.05;;;2.83;;
19671;SDS011;9983;51.114;13.788;2024-02-21T00:54:12;8.25;;;3.00;;
19671;SDS011;9983;51.114;13.788;2024-02-21T00:59:13;8.77;;;2.92;;
19671;SDS011;9983;51.114;13.788;2024-02-21T01:04:13;16.73;;;3.70;;
19671;SDS011;9983;51.114;13.788;2024-02-21T01:09:13;10.90;;;2.83;;
19671;SDS011;9983;51.114;13.788;2024-02-21T01:14:14;11.07;;;3.22;;
19671;SDS011;9983;51.114;13.788;2024-02-21T01:19:14;8.27;;;2.90;;
19671;SDS011;9983;51.114;13.788;2024-02-21T01:24:14;9.35;;;3.00;;
19671;SDS011;9983;51.114;13.788;2024-02-21T01:29:14;5.00;;;2.78;;
19671;SDS011;9983;51.114;13.788;2024-02-21T01:34:14;6.22;;;2.72;;
19671;SDS011;9983;51.114;13.788;2024-02-21T01:39:15;5.57;;;2.33;;
19671;SDS011;9983;51.114;13.788;2024-02-21T01:44:15;8.35;;;3.03;;
19671;SDS011;9983;51.114;13.788;2024-02-21T01:49:15;8.98;;;3.05;;
19671;SDS011;9983;51.114;13.788;2024-02-21T01:54:16;8.07;;;3.17;;
19671;SDS011;9983;51.114;13.788;2024-02-21T01:59:17;6.95;;;2.70;;
19671;SDS011;9983;51.114;13.788;2024-02-21T02:04:18;7.90;;;3.15;;
19671;SDS011;9983;51.114;13.788;2024-02-21T02:09:19;8.63;;;3.03;;
19671;SDS011;9983;51.114;13.788;2024-02-21T02:14:20;4.68;;;2.63;;
19671;SDS011;9983;51.114;13.788;2024-02-21T02:19:20;12.18;;;3.22;;
19671;SDS011;9983;51.114;13.788;2024-02-21T02:24:20;11.20;;;3.10;;
19671;SDS011;9983;51.114;13.788;2024-02-21T02:29:21;7.20;;;2.72;;
19671;SDS011;9983;51.114;13.788;2024-02-21T02:34:21;5.20;;;2.33;;
19671;SDS011;9983;51.114;13.788;2024-02-21T02:39:21;6.88;;;2.70;;
19671;SDS011;9983;51.114;13.788;2024-02-21T02:44:21;8.85;;;3.53;;
19671;SDS011;9983;51.114;13.788;2024-02-21T02:49:21;4.47;;;2.70;;
19671;SDS011;9983;51.114;13.788;2024-02-21T02:54:21;7.35;;;3.00;;
19671;SDS011;9983;51.114;13.788;2024-02-21T02:59:21;7.07;;;2.85;;
19671;SDS011;9983;51.114;13.788;2024-02-21T03:04:22;6.20;;;2.45;;
19671;SDS011;9983;51.114;13.788;2024-02-21T03:09:22;7.50;;;2.95;;
19671;SDS011;9983;51.114;13.788;2024-02-21T03:14:22;5.50;;;2.60;;
19671;SDS011;9983;51.114;13.788;2024-02-21T03:19:22;7.72;;;2.63;;
19671;SDS011;9983;51.114;13.788;2024-02-21T03:24:22;9.05;;;2.67;;
19671;SDS011;9983;51.114;13.788;2024-02-21T03:29:23;5.20;;;2.83;;
19671;SDS011;9983;51.114;13.788;2024-02-21T03:34:23;5.97;;;2.72;;
19671;SDS011;9983;51.114;13.788;2024-02-21T03:39:23;4.95;;;2.75;;
19671;SDS011;9983;51.114;13.788;2024-02-21T03:44:23;6.60;;;2.85;;
19671;SDS011;9983;51.114;13.788;2024-02-21T03:49:24;8.00;;;3.10;;
19671;SDS011;9983;51.114;13.788;2024-02-21T03:54:24;7.75;;;3.00;;
19671;SDS011;9983;51.114;13.788;2024-02-21T03:59:25;8.75;;;3.10;;
19671;SDS011;9983;51.114;13.788;2024-02-21T04:04:25;5.57;;;3.00;;
19671;SDS011;9983;51.114;13.788;2024-02-21T04:09:25;5.63;;;2.45;;
19671;SDS011;9983;51.114;13.788;2024-02-21T04:14:25;8.10;;;2.85;;
19671;SDS011;9983;51.114;13.788;2024-02-21T04:19:25;9.80;;;3.45;;
19671;SDS011;9983;51.114;13.788;2024-02-21T04:24:25;5.68;;;2.80;;
19671;SDS011;9983;51.114;13.788;2024-02-21T04:29:26;8.63;;;3.60;;
19671;SDS011;9983;51.114;13.788;2024-02-21T04:34:27;7.60;;;3.20;;
19671;SDS011;9983;51.114;13.788;2024-02-21T04:39:27;7.25;;;3.50;;
19671;SDS011;9983;51.114;13.788;2024-02-21T04:44:28;4.97;;;2.70;;
19671;SDS011;9983;51.114;13.788;2024-02-21T04:49:28;6.97;;;3.15;;
19671;SDS011;9983;51.114;13.788;2024-02-21T04:54:28;8.95;;;3.67;;
19671;SDS011;9983;51.114;13.788;2024-02-21T04:59:28;9.88;;;3.63;;
19671;SDS011;9983;51.114;13.788;2024-02-21T05:04:29;9.43;;;3.50;;
19671;SDS011;9983;51.114;13.788;2024-02-21T05:09:29;6.20;;;2.88;;
19671;SDS011;9983;51.114;13.788;2024-02-21T05:14:29;8.98;;;3.25;;
19671;SDS011;9983;51.114;13.788;2024-02-21T05:19:29;5.65;;;2.83;;
19671;SDS011;9983;51.114;13.788;2024-02-21T05:24:30;5.13;;;3.10;;
19671;SDS011;9983;51.114;13.788;2024-02-21T05:29:30;10.20;;;3.50;;
19671;SDS011;9983;51.114;13.788;2024-02-21T05:34:30;7.45;;;3.63;;
19671;SDS011;9983;51.114;13.788;2024-02-21T05:39:30;5.93;;;3.00;;
19671;SDS011;9983;51.114;13.788;2024-02-21T05:44:30;3.92;;;2.25;;
19671;SDS011;9983;51.114;13.788;2024-02-21T05:49:30;6.78;;;3.58;;
19671;SDS011;9983;51.114;13.788;2024-02-21T05:54:31;5.80;;;2.70;;
19671;SDS011;9983;51.114;13.788;2024-02-21T05:59:31;7.80;;;3.67;;
19671;SDS011;9983;51.114;13.788;2024-02-21T06:04:31;9.43;;;2.80;;
19671;SDS011;9983;51.114;13.788;2024-02-21T06:09:31;6.85;;;3.15;;
19671;SDS011;9983;51.114;13.788;2024-02-21T06:14:32;6.90;;;2.50;;
19671;SDS011;9983;51.114;13.788;2024-02-21T06:19:32;5.03;;;3.00;;
19671;SDS011;9983;51.114;13.788;2024-02-21T06:24:32;10.35;;;3.17;;
19671;SDS011;9983;51.114;13.788;2024-02-21T06:29:32;11.63;;;4.70;;
19671;SDS011;9983;51.114;13.788;2024-02-21T06:34:33;5.85;;;3.40;;
19671;SDS011;9983;51.114;13.788;2024-02-21T06:39:34;5.78;;;3.15;;
19671;SDS011;9983;51.114;13.788;2024-02-21T06:44:36;8.93;;;3.55;;
19671;SDS011;9983;51.114;13.788;2024-02-21T06:49:40;7.75;;;3.38;;
19671;SDS011;9983;51.114;13.788;2024-02-21T06:54:41;10.88;;;3.17;;
19671;SDS011;9983;51.114;13.788;2024-02-21T06:59:41;7.68;;;3.40;;
19671;SDS011;9983;51.114;13.788;2024-02-21T07:04:42;12.52;;;3.30;;
19671;SDS011;9983;51.114;13.788;2024-02-21T07:09:43;12.00;;;3.50;;
19671;SDS011;9983;51.114;13.788;2024-02-21T07:14:44;6.20;;;2.88;;
19671;SDS011;9983;51.114;13.788;2024-02-21T07:19:44;6.97;;;2.92;;
19671;SDS011;9983;51.114;13.788;2024-02-21T07:24:44;8.60;;;3.40;;
19671;SDS011;9983;51.114;13.788;2024-02-21T07:29:44;7.80;;;3.47;;
19671;SDS011;9983;51.114;13.788;2024-02-21T07:34:47;6.57;;;3.33;;
19671;SDS011;9983;51.114;13.788;2024-02-21T07:39:47;6.27;;;3.10;;
19671;SDS011;9983;51.114;13.788;2024-02-21T07:44:47;7.60;;;3.03;;
19671;SDS011;9983;51.114;13.788;2024-02-21T07:49:47;5.90;;;2.80;;
19671;SDS011;9983;51.114;13.788;2024-02-21T07:54:48;9.27;;;3.70;;
19671;SDS011;9983;51.114;13.788;2024-02-21T07:59:49;6.57;;;3.22;;
19671;SDS011;9983;51.114;13.788;2024-02-21T08:04:49;4.80;;;2.35;;
19671;SDS011;9983;51.114;13.788;2024-02-21T08:09:49;6.57;;;3.05;;
19671;SDS011;9983;51.114;13.788;2024-02-21T08:14:49;5.88;;;3.08;;
19671;SDS011;9983;51.114;13.788;2024-02-21T08:19:49;7.28;;;3.15;;
19671;SDS011;9983;51.114;13.788;2024-02-21T08:24:49;5.10;;;3.05;;
19671;SDS011;9983;51.114;13.788;2024-02-21T08:29:50;7.78;;;2.75;;
19671;SDS011;9983;51.114;13.788;2024-02-21T08:34:50;5.35;;;2.55;;
19671;SDS011;9983;51.114;13.788;2024-02-21T08:39:50;10.45;;;3.35;;
19671;SDS011;9983;51.114;13.788;2024-02-21T08:44:50;5.57;;;3.42;;
19671;SDS011;9983;51.114;13.788;2024-02-21T08:49:50;10.70;;;3.70;;
19671;SDS011;9983;51.114;13.788;2024-02-21T08:54:51;4.18;;;2.92;;
19671;SDS011;9983;51.114;13.788;2024-02-21T08:59:53;8.80;;;3.70;;
19671;SDS011;9983;51.114;13.788;2024-02-21T09:04:53;7.10;;;3.53;;
19671;SDS011;9983;51.114;13.788;2024-02-21T09:09:53;9.52;;;4.00;;
19671;SDS011;9983;51.114;13.788;2024-02-21T09:14:53;6.10;;;3.20;;
19671;SDS011;9983;51.114;13.788;2024-02-21T09:19:53;8.07;;;3.60;;
19671;SDS011;9983;51.114;13.788;2024-02-21T09:24:55;8.07;;;3.58;;
19671;SDS011;9983;51.114;13.788;2024-02-21T09:29:56;8.10;;;3.00;;
19671;SDS011;9983;51.114;13.788;2024-02-21T09:34:56;5.05;;;2.58;;
19671;SDS011;9983;51.114;13.788;2024-02-21T09:39:56;8.45;;;2.40;;
19671;SDS011;9983;51.114;13.788;2024-02-21T09:44:56;7.75;;;2.75;;
19671;SDS011;9983;51.114;13.788;2024-02-21T09:49:56;2.92;;;2.03;;
19671;SDS011;9983;51.114;13.788;2024-02-21T09:54:58;5.85;;;3.58;;
19671;SDS011;9983;51.114;13.788;2024-02-21T09:59:58;4.40;;;2.40;;
19671;SDS011;9983;51.114;13.788;2024-02-21T10:04:59;6.25;;;3.13;;
19671;SDS011;9983;51.114;13.788;2024-02-21T10:10:02;7.50;;;3.35;;
19671;SDS011;9983;51.114;13.788;2024-02-21T10:15:03;6.25;;;2.55;;
19671;SDS011;9983;51.114;13.788;2024-02-21T10:20:09;8.07;;;3.08;;
19671;SDS011;9983;51.114;13.788;2024-02-21T10:25:10;7.75;;;3.30;;
19671;SDS011;9983;51.114;13.788;2024-02-21T10:30:14;8.05;;;3.33;;
19671;SDS011;9983;51.114;13.788;2024-02-21T10:35:14;7.10;;;3.15;;
19671;SDS011;9983;51.114;13.788;2024-02-21T10:40:14;8.48;;;3.33;;
19671;SDS011;9983;51.114;13.788;2024-02-21T10:45:14;6.63;;;3.65;;
19671;SDS011;9983;51.114;13.788;2024-02-21T10:50:15;4.70;;;2.50;;
19671;SDS011;9983;51.114;13.788;2024-02-21T10:55:24;8.23;;;2.80;;
19671;SDS011;9983;51.114;13.788;2024-02-21T11:00:26;4.75;;;2.53;;
19671;SDS011;9983;51.114;13.788;2024-02-21T11:05:30;4.82;;;2.53;;
19671;SDS011;9983;51.114;13.788;2024-02-21T11:10:30;5.88;;;2.45;;
19671;SDS011;9983;51.114;13.788;2024-02-21T11:15:30;5.85;;;2.65;;
19671;SDS011;9983;51.114;13.788;2024-02-21T11:20:37;4.82;;;2.92;;
19671;SDS011;9983;51.114;13.788;2024-02-21T11:25:37;4.32;;;2.10;;
19671;SDS011;9983;51.114;13.788;2024-02-21T11:30:37;3.30;;;2.17;;
19671;SDS011;9983;51.114;13.788;2024-02-21T11:35:38;5.10;;;2.45;;
19671;SDS011;9983;51.114;13.788;2024-02-21T11:40:38;3.90;;;2.13;;
19671;SDS011;9983;51.114;13.788;2024-02-21T11:45:39;4.85;;;2.42;;
19671;SDS011;9983;51.114;13.788;2024-02-21T11:50:39;5.85;;;2.63;;
19671;SDS011;9983;51.114;13.788;2024-02-21T11:55:39;2.70;;;1.80;;
19671;SDS011;9983;51.114;13.788;2024-02-21T12:00:40;6.13;;;2.10;;
19671;SDS011;9983;51.114;13.788;2024-02-21T12:05:41;4.40;;;2.40;;
19671;SDS011;9983;51.114;13.788;2024-02-21T12:10:41;4.72;;;1.83;;
19671;SDS011;9983;51.114;13.788;2024-02-21T12:15:42;2.55;;;2.00;;
19671;SDS011;9983;51.114;13.788;2024-02-21T12:20:48;4.38;;;1.98;;
19671;SDS011;9983;51.114;13.788;2024-02-21T12:25:48;4.30;;;2.33;;
19671;SDS011;9983;51.114;13.788;2024-02-21T12:30:48;5.93;;;2.45;;
19671;SDS011;9983;51.114;13.788;2024-02-21T12:35:48;5.63;;;2.63;;
19671;SDS011;9983;51.114;13.788;2024-02-21T12:40:49;4.25;;;2.40;;
19671;SDS011;9983;51.114;13.788;2024-02-21T12:45:49;4.50;;;2.40;;
19671;SDS011;9983;51.114;13.788;2024-02-21T12:50:50;5.75;;;2.17;;
19671;SDS011;9983;51.114;13.788;2024-02-21T12:55:51;3.33;;;1.80;;
19671;SDS011;9983;51.114;13.788;2024-02-21T13:00:51;4.70;;;2.22;;
19671;SDS011;9983;51.114;13.788;2024-02-21T13:05:51;4.05;;;2.00;;
19671;SDS011;9983;51.114;13.788;2024-02-21T13:10:51;3.10;;;2.40;;
19671;SDS011;9983;51.114;13.788;2024-02-21T13:15:52;3.03;;;2.10;;
19671;SDS011;9983;51.114;13.788;2024-02-21T13:20:52;5.63;;;2.25;;
19671;SDS011;9983;51.114;13.788;2024-02-21T13:25:52;4.78;;;2.30;;
19671;SDS011;9983;51.114;13.788;2024-02-21T13:30:52;2.63;;;2.00;;
19671;SDS011;9983;51.114;13.788;2024-02-21T13:35:52;3.90;;;2.08;;
19671;SDS011;9983;51.114;13.788;2024-02-21T13:40:52;3.55;;;2.40;;
19671;SDS011;9983;51.114;13.788;2024-02-21T13:45:57;3.70;;;1.92;;
19671;SDS011;9983;51.114;13.788;2024-02-21T13:51:01;4.30;;;2.60;;
19671;SDS011;9983;51.114;13.788;2024-02-21T13:56:02;4.82;;;2.20;;
19671;SDS011;9983;51.114;13.788;2024-02-21T14:01:02;6.03;;;2.40;;
19671;SDS011;9983;51.114;13.788;2024-02-21T14:06:03;6.22;;;2.05;;
19671;SDS011;9983;51.114;13.788;2024-02-21T14:11:03;5.32;;;2.65;;
19671;SDS011;9983;51.114;13.788;2024-02-21T14:16:08;5.97;;;2.20;;
19671;SDS011;9983;51.114;13.788;2024-02-21T14:21:10;3.65;;;2.22;;
19671;SDS011;9983;51.114;13.788;2024-02-21T14:26:11;3.55;;;2.17;;
19671;SDS011;9983;51.114;13.788;2024-02-21T14:31:12;3.72;;;2.42;;
19671;SDS011;9983;51.114;13.788;2024-02-21T14:36:12;5.13;;;2.05;;
19671;SDS011;9983;51.114;13.788;2024-02-21T14:41:12;3.73;;;2.30;;
19671;SDS011;9983;51.114;13.788;2024-02-21T14:46:12;4.10;;;1.98;;
19671;SDS011;9983;51.114;13.788;2024-02-21T14:51:12;4.88;;;2.25;;
19671;SDS011;9983;51.114;13.788;2024-02-21T14:56:13;6.38;;;2.63;;
19671;SDS011;9983;51.114;13.788;2024-02-21T15:01:15;4.65;;;2.40;;
19671;SDS011;9983;51.114;13.788;2024-02-21T15:06:15;4.18;;;2.00;;
19671;SDS011;9983;51.114;13.788;2024-02-21T15:11:15;3.13;;;2.00;;
19671;SDS011;9983;51.114;13.788;2024-02-21T15:16:16;3.38;;;2.20;;
19671;SDS011;9983;51.114;13.788;2024-02-21T15:21:19;5.07;;;2.00;;
19671;SDS011;9983;51.114;13.788;2024-02-21T15:26:19;3.20;;;2.20;;
19671;SDS011;9983;51.114;13.788;2024-02-21T15:31:20;4.13;;;1.90;;
19671;SDS011;9983;51.114;13.788;2024-02-21T15:36:22;3.67;;;2.08;;
19671;SDS011;9983;51.114;13.788;2024-02-21T15:41:22;5.90;;;2.20;;
19671;SDS011;9983;51.114;13.788;2024-02-21T15:46:22;4.32;;;2.58;;
19671;SDS011;9983;51.114;13.788;2024-02-21T15:51:22;2.22;;;1.70;;
19671;SDS011;9983;51.114;13.788;2024-02-21T15:56:23;5.82;;;2.17;;
19671;SDS011;9983;51.114;13.788;2024-02-21T16:01:23;3.20;;;1.92;;
19671;SDS011;9983;51.114;13.788;2024-02-21T16:06:23;3.60;;;2.00;;
19671;SDS011;9983;51.114;13.788;2024-02-21T16:11:23;5.35;;;2.15;;
19671;SDS011;9983;51.114;13.788;2024-02-21T16:16:24;3.25;;;1.83;;
19671;SDS011;9983;51.114;13.788;2024-02-21T16:21:24;2.63;;;1.88;;
19671;SDS011;9983;51.114;13.788;2024-02-21T16:26:24;3.03;;;2.00;;
19671;SDS011;9983;51.114;13.788;2024-02-21T16:31:24;4.72;;;2.10;;
19671;SDS011;9983;51.114;13.788;2024-02-21T16:36:24;3.70;;;1.98;;
19671;SDS011;9983;51.114;13.788;2024-02-21T16:41:25;2.17;;;1.70;;
19671;SDS011;9983;51.114;13.788;2024-02-21T16:46:25;7.47;;;2.45;;
19671;SDS011;9983;51.114;13.788;2024-02-21T16:51:25;3.83;;;1.98;;
19671;SDS011;9983;51.114;13.788;2024-02-21T16:56:26;3.63;;;2.25;;
19671;SDS011;9983;51.114;13.788;2024-02-21T17:01:26;4.25;;;2.67;;
19671;SDS011;9983;51.114;13.788;2024-02-21T17:06:26;3.15;;;2.05;;
19671;SDS011;9983;51.114;13.788;2024-02-21T17:11:26;2.20;;;1.77;;
19671;SDS011;9983;51.114;13.788;2024-02-21T17:16:27;4.68;;;2.53;;
19671;SDS011;9983;51.114;13.788;2024-02-21T17:21:27;3.33;;;2.40;;
19671;SDS011;9983;51.114;13.788;2024-02-21T17:26:30;6.88;;;2.45;;
19671;SDS011;9983;51.114;13.788;2024-02-21T17:31:30;3.90;;;2.20;;
19671;SDS011;9983;51.114;13.788;2024-02-21T17:36:30;6.70;;;2.53;;
19671;SDS011;9983;51.114;13.788;2024-02-21T17:41:30;4.50;;;2.20;;
19671;SDS011;9983;51.114;13.788;2024-02-21T17:46:31;5.60;;;2.70;;
19671;SDS011;9983;51.114;13.788;2024-02-21T17:51:31;4.55;;;2.20;;
19671;SDS011;9983;51.114;13.788;2024-02-21T17:56:32;5.55;;;2.78;;
19671;SDS011;9983;51.114;13.788;2024-02-21T18:01:32;3.08;;;1.90;;
19671;SDS011;9983;51.114;13.788;2024-02-21T18:06:32;5.57;;;2.28;;
19671;SDS011;9983;51.114;13.788;2024-02-21T18:11:33;4.88;;;2.05;;
19671;SDS011;9983;51.114;13.788;2024-02-21T18:16:33;5.60;;;2.47;;
19671;SDS011;9983;51.114;13.788;2024-02-21T18:21:36;4.75;;;2.03;;
19671;SDS011;9983;51.114;13.788;2024-02-21T18:26:39;6.47;;;2.03;;
19671;SDS011;9983;51.114;13.788;2024-02-21T18:31:40;2.72;;;2.10;;
19671;SDS011;9983;51.114;13.788;2024-02-21T18:36:40;4.25;;;2.58;;
19671;SDS011;9983;51.114;13.788;2024-02-21T18:41:40;4.07;;;2.83;;
19671;SDS011;9983;51.114;13.788;2024-02-21T18:46:43;5.03;;;2.20;;
19671;SDS011;9983;51.114;13.788;2024-02-21T18:51:44;4.50;;;2.65;;
19671;SDS011;9983;51.114;13.788;2024-02-21T18:56:45;6.13;;;2.83;;
19671;SDS011;9983;51.114;13.788;2024-02-21T19:01:45;3.13;;;1.92;;
19671;SDS011;9983;51.114;13.788;2024-02-21T19:06:45;3.55;;;2.33;;
19671;SDS011;9983;51.114;13.788;2024-02-21T19:11:46;4.25;;;2.22;;
19671;SDS011;9983;51.114;13.788;2024-02-21T19:16:46;3.97;;;2.00;;
19671;SDS011;9983;51.114;13.788;2024-02-21T19:21:46;2.53;;;2.33;;
19671;SDS011;9983;51.114;13.788;2024-02-21T19:26:46;5.10;;;2.70;;
19671;SDS011;9983;51.114;13.788;2024-02-21T19:31:46;4.22;;;2.20;;
19671;SDS011;9983;51.114;13.788;2024-02-21T19:36:46;6.20;;;2.30;;
19671;SDS011;9983;51.114;13.788;2024-02-21T19:41:46;5.03;;;2.67;;
19671;SDS011;9983;51.114;13.788;2024-02-21T19:46:48;4.30;;;2.25;;
19671;SDS011;9983;51.114;13.788;2024-02-21T19:51:49;3.35;;;2.55;;
19671;SDS011;9983;51.114;13.788;2024-02-21T19:56:49;4.95;;;2.30;;
19671;SDS011;9983;51.114;13.788;2024-02-21T20:01:49;4.45;;;2.75;;
19671;SDS011;9983;51.114;13.788;2024-02-21T20:06:50;2.72;;;2.50;;
19671;SDS011;9983;51.114;13.788;2024-02-21T20:11:53;3.33;;;2.10;;
19671;SDS011;9983;51.114;13.788;2024-02-21T20:16:54;4.50;;;2.22;;
19671;SDS011;9983;51.114;13.788;2024-02-21T20:21:54;5.75;;;2.85;;
19671;SDS011;9983;51.114;13.788;2024-02-21T20:26:54;5.38;;;2.63;;
19671;SDS011;9983;51.114;13.788;2024-02-21T20:31:54;5.53;;;2.58;;
19671;SDS011;9983;51.114;13.788;2024-02-21T20:36:57;3.70;;;2.22;;
19671;SDS011;9983;51.114;13.788;2024-02-21T20:41:57;3.70;;;2.60;;
19671;SDS011;9983;51.114;13.788;2024-02-21T20:46:57;8.73;;;2.67;;
19671;SDS011;9983;51.114;13.788;2024-02-21T20:51:57;7.07;;;2.70;;
19671;SDS011;9983;51.114;13.788;2024-02-21T20:56:58;5.93;;;2.45;;
19671;SDS011;9983;51.114;13.788;2024-02-21T21:01:58;2.90;;;2.25;;
19671;SDS011;9983;51.114;13.788;2024-02-21T21:06:58;4.97;;;2.45;;
19671;SDS011;9983;51.114;13.788;2024-02-21T21:11:58;3.80;;;2.38;;
19671;SDS011;9983;51.114;13.788;2024-02-21T21:16:59;4.33;;;2.27;;
19671;SDS011;9983;51.114;13.788;2024-02-21T21:22:01;2.88;;;1.95;;
19671;SDS011;9983;51.114;13.788;2024-02-21T21:27:01;4.68;;;2.67;;
19671;SDS011;9983;51.114;13.788;2024-02-21T21:32:01;3.88;;;2.63;;
19671;SDS011;9983;51.114;13.788;2024-02-21T21:37:01;4.38;;;2.50;;
19671;SDS011;9983;51.114;13.788;2024-02-21T21:42:02;3.92;;;2.30;;
19671;SDS011;9983;51.114;13.788;2024-02-21T21:47:02;6.47;;;2.35;;
19671;SDS011;9983;51.114;13.788;2024-02-21T21:52:02;4.03;;;2.20;;
19671;SDS011;9983;51.114;13.788;2024-02-21T21:57:03;4.80;;;1.98;;
19671;SDS011;9983;51.114;13.788;2024-02-21T22:02:03;5.75;;;2.05;;
19671;SDS011;9983;51.114;13.788;2024-02-21T22:07:04;4.05;;;2.35;;
19671;SDS011;9983;51.114;13.788;2024-02-21T22:12:05;3.72;;;2.55;;
19671;SDS011;9983;51.114;13.788;2024-02-21T22:17:05;3.05;;;2.33;;
19671;SDS011;9983;51.114;13.788;2024-02-21T22:22:05;4.22;;;2.03;;
19671;SDS011;9983;51.114;13.788;2024-02-21T22:27:05;3.83;;;1.88;;
19671;SDS011;9983;51.114;13.788;2024-02-21T22:32:06;2.85;;;2.55;;
19671;SDS011;9983;51.114;13.788;2024-02-21T22:37:08;4.63;;;2.63;;
19671;SDS011;9983;51.114;13.788;2024-02-21T22:42:08;2.72;;;1.98;;
19671;SDS011;9983;51.114;13.788;2024-02-21T22:47:09;2.30;;;1.88;;
19671;SDS011;9983;51.114;13.788;2024-02-21T22:52:09;3.05;;;2.00;;
19671;SDS011;9983;51.114;13.788;2024-02-21T22:57:09;4.00;;;2.03;;
19671;SDS011;9983;51.114;13.788;2024-02-21T23:02:09;2.22;;;1.38;;
19671;SDS011;9983;51.114;13.788;2024-02-21T23:07:09;3.47;;;1.92;;
19671;SDS011;9983;51.114;13.788;2024-02-21T23:12:11;1.73;;;1.33;;
19671;SDS011;9983;51.114;13.788;2024-02-21T23:17:14;1.42;;;0.90;;
19671;SDS011;9983;51.114;13.788;2024-02-21T23:22:15;2.13;;;1.33;;
19671;SDS011;9983;51.114;13.788;2024-02-21T23:27:15;1.13;;;0.98;;
19671;SDS011;9983;51.114;13.788;2024-02-21T23:32:15;2.63;;;1.40;;
19671;SDS011;9983;51.114;13.788;2024-02-21T23:37:15;2.00;;;1.20;;
19671;SDS011;9983;51.114;13.788;2024-02-21T23:42:15;4.80;;;1.45;;
19671;SDS011;9983;51.114;13.788;2024-02-21T23:47:15;1.05;;;0.95;;
19671;SDS011;9983;51.114;13.788;2024-02-21T23:52:16;4.00;;;1.58;;
19671;SDS011;9983;51.114;13.788;2024-02-21T23:57:16;1.55;;;1.20;;
