sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59825;BME280;45703;50.898;6.054;2023-02-21T00:00:28;100719.09;;;7.72;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:03:12;100730.97;;;7.76;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:05:56;100733.44;;;7.78;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:08:40;100733.44;;;7.78;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:11:24;100715.22;;;7.75;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:14:08;100721.16;;;7.77;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:16:52;100731.78;;;7.77;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:19:35;100719.25;;;7.71;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:22:19;100728.50;;;7.75;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:25:04;100733.88;;;7.81;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:27:47;100737.56;;;7.80;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:30:31;100722.16;;;7.76;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:33:15;100724.06;;;7.82;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:35:59;100727.50;;;7.76;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:38:43;100729.75;;;7.79;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:41:27;100728.50;;;7.75;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:44:11;100740.38;;;7.79;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:46:55;100730.97;;;7.76;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:49:38;100737.09;;;7.77;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:52:23;100729.13;;;7.77;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:55:06;100717.44;;;7.71;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T00:57:50;100717.25;;;7.73;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:00:34;100713.56;;;7.74;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:03:18;100719.50;;;7.76;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:06:08;100722.75;;;7.71;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:08:52;100721.91;;;7.71;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:11:36;100716.22;;;7.74;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:14:20;100719.91;;;7.73;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:17:04;100712.53;;;7.68;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:19:47;100719.91;;;7.73;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:22:31;100719.91;;;7.73;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:25:15;100703.31;;;7.71;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:27:59;100708.38;;;7.66;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:30:43;100714.97;;;7.70;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:33:27;100711.69;;;7.68;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:36:11;100720.28;;;7.70;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:38:55;100710.03;;;7.67;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:41:39;100713.72;;;7.66;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:47:19;100709.97;;;7.60;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:50:22;100713.25;;;7.62;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:53:15;100717.31;;;7.58;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:56:00;100716.50;;;7.58;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T01:58:47;100712.81;;;7.59;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T02:01:38;100711.59;;;7.61;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T02:04:23;100708.78;;;7.63;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T02:07:09;100703.22;;;7.58;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T02:09:52;100700.09;;;7.54;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T02:15:56;100705.28;;;7.62;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T02:29:47;100708.28;;;7.53;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T02:32:30;100712.56;;;7.54;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T02:35:12;100702.09;;;7.46;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T02:38:35;100703.09;;;7.45;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T02:44:14;100693.09;;;7.47;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T02:46:46;100691.00;;;7.42;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T02:49:17;100687.41;;;7.50;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T02:51:44;100685.50;;;7.44;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T02:54:09;100684.94;;;7.48;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T02:56:34;100684.03;;;7.41;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T02:59:10;100673.34;;;7.35;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:04:21;100685.22;;;7.39;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:07:04;100679.94;;;7.39;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:15:07;100675.38;;;7.33;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:17:41;100661.03;;;7.27;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:20:10;100665.13;;;7.30;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:22:37;100666.78;;;7.31;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:25:03;100670.06;;;7.33;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:27:30;100666.78;;;7.31;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:29:59;100664.75;;;7.33;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:32:30;100655.91;;;7.26;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:34:57;100661.09;;;7.34;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:37:32;100651.69;;;7.31;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:39:58;100646.28;;;7.25;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:42:24;100650.22;;;7.29;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:44:49;100654.50;;;7.30;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:47:15;100643.88;;;7.30;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:49:41;100646.53;;;7.30;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:52:06;100651.22;;;7.28;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:54:33;100646.28;;;7.25;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:56:59;100645.50;;;7.24;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T03:59:24;100646.66;;;7.22;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:01:49;100645.88;;;7.21;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:04:15;100648.69;;;7.20;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:06:40;100646.66;;;7.22;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:09:06;100639.72;;;7.21;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:11:31;100644.03;;;7.22;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:13:56;100627.38;;;7.13;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:16:22;100637.56;;;7.10;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:18:47;100634.72;;;7.11;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:21:16;100633.53;;;7.14;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:23:42;100632.91;;;7.12;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:26:07;100634.72;;;7.11;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:28:32;100638.38;;;7.10;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:30:58;100642.69;;;7.11;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:33:23;100635.94;;;7.09;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:35:48;100637.13;;;7.07;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:38:15;100631.00;;;7.06;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:40:40;100634.03;;;7.03;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:43:06;100629.34;;;7.05;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:45:31;100641.41;;;7.07;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:47:56;100635.94;;;7.09;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:50:22;100639.22;;;7.11;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:52:47;100638.22;;;7.12;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:55:14;100626.06;;;7.03;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T04:57:39;100622.78;;;7.01;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:00:05;100633.03;;;7.04;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:02:32;100627.09;;;7.02;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:04:58;100626.88;;;7.04;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:07:23;100619.50;;;6.99;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:09:49;100620.69;;;6.97;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:12:14;100620.50;;;6.98;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:14:40;100623.34;;;6.97;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:17:06;100626.63;;;6.99;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:19:32;100628.47;;;6.98;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:22:00;100633.41;;;7.01;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:24:27;100626.19;;;6.95;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:26:54;100630.13;;;6.99;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:29:20;100631.38;;;7.03;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:31:45;100628.91;;;7.02;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:34:11;100622.72;;;6.95;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:36:37;100629.94;;;6.86;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:39:04;100631.59;;;6.87;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:41:29;100630.34;;;6.83;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:43:55;100635.72;;;6.90;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:46:27;100640.22;;;6.89;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:48:53;100641.88;;;6.90;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:51:19;100638.13;;;6.85;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:53:44;100645.06;;;6.86;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:56:11;100646.25;;;6.83;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T05:58:37;100644.34;;;6.77;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:01:03;100637.59;;;6.75;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:03:28;100638.78;;;6.72;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:05:54;100637.16;;;6.71;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:08:19;100644.19;;;6.79;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:10:45;100643.72;;;6.75;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:13:10;100627.53;;;6.70;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:15:35;100642.06;;;6.74;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:18:01;100644.56;;;6.76;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:20:26;100629.44;;;6.76;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:22:51;100634.56;;;6.78;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:25:17;100646.38;;;6.75;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:27:43;100638.34;;;6.69;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:30:09;100641.19;;;6.67;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:32:34;100639.53;;;6.66;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:35:00;100641.19;;;6.67;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:37:25;100642.44;;;6.71;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:39:51;100645.72;;;6.73;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:42:17;100644.28;;;6.71;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:44:46;100649.59;;;6.71;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:47:12;100652.88;;;6.73;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:49:38;100646.84;;;6.64;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:52:03;100654.06;;;6.70;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:54:29;100642.38;;;6.65;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:56:55;100639.53;;;6.66;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T06:59:20;100632.97;;;6.62;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:01:46;100644.03;;;6.66;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:04:11;100649.78;;;6.69;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:06:37;100648.97;;;6.69;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:09:03;100648.97;;;6.69;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:11:30;100646.56;;;6.74;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:13:56;100646.09;;;6.70;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:16:23;100653.44;;;6.68;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:18:49;100658.31;;;6.65;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:21:15;100649.13;;;6.67;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:23:44;100645.03;;;6.65;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:26:10;100642.19;;;6.66;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:28:35;100644.09;;;6.72;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:31:01;100651.78;;;6.67;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:33:26;100652.25;;;6.71;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:35:51;100645.72;;;6.73;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:38:22;100655.34;;;6.74;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:40:48;100658.38;;;6.71;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:43:14;100670.63;;;6.72;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:45:39;100667.53;;;6.69;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:48:05;100663.66;;;6.71;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:50:30;100671.47;;;6.73;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:52:56;100671.91;;;6.76;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:55:23;100660.00;;;6.72;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T07:57:49;100655.06;;;6.69;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:00:14;100663.28;;;6.74;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:02:40;100678.47;;;6.80;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:05:07;100668.69;;;6.81;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:07:32;100660.09;;;6.79;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:09:58;100662.19;;;6.83;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:12:23;100658.13;;;6.87;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:14:48;100656.16;;;6.89;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:17:14;100650.94;;;6.81;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:19:39;100662.53;;;6.80;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:22:05;100661.53;;;6.81;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:24:30;100655.22;;;6.82;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:26:56;100647.25;;;6.82;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:29:21;100647.91;;;6.84;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:31:46;100655.22;;;6.82;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:34:12;100656.06;;;6.83;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:36:40;100663.44;;;6.87;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:39:07;100648.28;;;6.81;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:41:44;100657.97;;;6.89;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:44:12;100659.44;;;6.91;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:46:40;100650.84;;;6.89;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:49:06;100649.06;;;6.96;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:51:32;100655.41;;;6.95;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:53:58;100655.56;;;6.94;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:56:25;100655.41;;;6.95;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T08:58:50;100660.69;;;6.95;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:01:19;100652.53;;;6.97;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:03:45;100652.53;;;6.97;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:06:10;100638.19;;;6.91;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:08:36;100643.94;;;6.95;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:11:03;100642.66;;;6.91;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:13:29;100643.06;;;6.88;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:15:57;100638.94;;;6.85;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:18:22;100638.75;;;6.87;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:20:48;100635.16;;;6.94;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:23:25;100629.28;;;6.99;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:25:51;100626.84;;;6.97;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:28:17;100629.34;;;7.05;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:30:43;100622.78;;;7.01;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:33:09;100619.50;;;6.99;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:35:35;100631.38;;;7.03;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:38:01;100625.88;;;7.05;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:43:11;100633.16;;;7.17;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:45:39;100629.97;;;7.28;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:48:10;100621.63;;;7.31;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:50:43;100616.16;;;7.32;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:53:13;100618.59;;;7.34;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:55:40;100619.50;;;7.41;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T09:58:11;100617.47;;;7.43;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T10:00:38;100611.94;;;7.44;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T10:06:24;100609.28;;;7.44;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T10:09:17;100609.53;;;7.49;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T10:11:58;100606.72;;;7.57;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T10:17:40;100599.84;;;7.63;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T10:20:13;100601.72;;;7.69;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T10:22:41;100602.34;;;7.71;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T10:25:20;100605.88;;;7.78;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T10:27:47;100598.91;;;7.77;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T10:30:29;100593.03;;;7.81;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T10:32:56;100595.69;;;7.88;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T10:35:22;100589.25;;;7.97;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T10:37:51;100592.53;;;8.05;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T10:43:18;100598.59;;;8.20;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T10:46:01;100602.13;;;8.27;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T10:48:34;100602.13;;;8.34;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T10:51:13;100604.22;;;8.38;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T10:53:44;100608.53;;;8.46;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T10:58:43;100604.88;;;8.53;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T11:01:16;100606.72;;;8.59;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T11:03:45;100597.16;;;8.64;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T11:08:58;100587.53;;;8.76;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T11:11:43;100591.25;;;8.88;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T11:14:23;100594.16;;;8.93;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T11:19:45;100578.41;;;8.98;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T11:22:12;100576.97;;;9.02;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T11:27:21;100569.38;;;9.25;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T11:29:48;100567.97;;;9.29;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T11:32:30;100566.31;;;9.41;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T11:35:06;100561.41;;;9.45;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T11:37:33;100555.66;;;9.54;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T11:40:22;100555.84;;;9.66;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T11:42:47;100552.56;;;9.77;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T11:45:19;100556.81;;;9.84;98.84
59825;BME280;45703;50.898;6.054;2023-02-21T11:48:01;100548.22;;;9.89;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T11:50:41;100537.91;;;9.98;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T11:53:25;100540.63;;;10.05;100.00
59825;BME280;45703;50.898;6.054;2023-02-21T11:59:20;100538.75;;;10.12;98.25
59825;BME280;45703;50.898;6.054;2023-02-21T12:04:35;100524.56;;;10.18;97.23
59825;BME280;45703;50.898;6.054;2023-02-21T12:07:22;100519.41;;;10.23;99.01
59825;BME280;45703;50.898;6.054;2023-02-21T12:10:12;100507.88;;;10.29;99.83
59825;BME280;45703;50.898;6.054;2023-02-21T12:15:55;100512.16;;;10.36;98.74
59825;BME280;45703;50.898;6.054;2023-02-21T12:18:42;100504.41;;;10.28;95.61
59825;BME280;45703;50.898;6.054;2023-02-21T12:29:02;100485.63;;;10.41;97.33
59825;BME280;45703;50.898;6.054;2023-02-21T12:34:52;100488.47;;;10.46;97.92
59825;BME280;45703;50.898;6.054;2023-02-21T12:37:32;100475.53;;;10.50;97.28
59825;BME280;45703;50.898;6.054;2023-02-21T12:45:31;100473.47;;;10.52;96.66
59825;BME280;45703;50.898;6.054;2023-02-21T12:48:16;100460.91;;;10.59;97.65
59825;BME280;45703;50.898;6.054;2023-02-21T12:50:47;100469.06;;;10.64;96.15
59825;BME280;45703;50.898;6.054;2023-02-21T12:53:18;100463.34;;;10.60;95.35
59825;BME280;45703;50.898;6.054;2023-02-21T12:58:34;100469.88;;;10.64;94.71
59825;BME280;45703;50.898;6.054;2023-02-21T13:01:17;100460.41;;;10.68;96.61
59825;BME280;45703;50.898;6.054;2023-02-21T13:04:07;100466.84;;;10.61;92.24
59825;BME280;45703;50.898;6.054;2023-02-21T13:06:50;100463.91;;;10.69;95.39
59825;BME280;45703;50.898;6.054;2023-02-21T13:09:32;100458.00;;;10.60;94.97
59825;BME280;45703;50.898;6.054;2023-02-21T13:14:47;100451.59;;;10.68;97.01
59825;BME280;45703;50.898;6.054;2023-02-21T13:17:15;100460.81;;;10.72;96.52
59825;BME280;45703;50.898;6.054;2023-02-21T13:25:23;100445.22;;;10.69;92.74
59825;BME280;45703;50.898;6.054;2023-02-21T13:28:08;100438.19;;;10.74;95.84
59825;BME280;45703;50.898;6.054;2023-02-21T13:30:41;100425.88;;;10.73;95.30
59825;BME280;45703;50.898;6.054;2023-02-21T13:36:00;100424.19;;;10.79;93.97
59825;BME280;45703;50.898;6.054;2023-02-21T13:38:28;100414.53;;;10.78;93.17
59825;BME280;45703;50.898;6.054;2023-02-21T13:41:13;100418.13;;;10.90;95.88
59825;BME280;45703;50.898;6.054;2023-02-21T13:44:04;100407.97;;;10.98;97.08
59825;BME280;45703;50.898;6.054;2023-02-21T14:03:10;100389.75;;;11.13;95.08
59825;BME280;45703;50.898;6.054;2023-02-21T14:08:43;100388.84;;;11.19;94.71
59825;BME280;45703;50.898;6.054;2023-02-21T14:11:16;100386.44;;;11.18;94.39
59825;BME280;45703;50.898;6.054;2023-02-21T14:13:55;100390.88;;;11.24;94.37
59825;BME280;45703;50.898;6.054;2023-02-21T14:16:36;100390.28;;;11.22;91.92
59825;BME280;45703;50.898;6.054;2023-02-21T14:19:18;100382.88;;;11.24;93.15
59825;BME280;45703;50.898;6.054;2023-02-21T14:21:47;100387.56;;;11.28;94.44
59825;BME280;45703;50.898;6.054;2023-02-21T14:24:26;100383.00;;;11.29;93.15
59825;BME280;45703;50.898;6.054;2023-02-21T14:29:37;100388.28;;;11.35;95.04
59825;BME280;45703;50.898;6.054;2023-02-21T14:37:35;100386.44;;;11.36;93.98
59825;BME280;45703;50.898;6.054;2023-02-21T14:48:51;100379.00;;;11.20;89.96
59825;BME280;45703;50.898;6.054;2023-02-21T14:57:45;100368.00;;;11.10;93.33
59825;BME280;45703;50.898;6.054;2023-02-21T15:03:01;100365.13;;;10.87;89.91
59825;BME280;45703;50.898;6.054;2023-02-21T15:06:06;100370.31;;;10.82;91.90
59825;BME280;45703;50.898;6.054;2023-02-21T15:08:25;100369.88;;;10.85;93.21
59825;BME280;45703;50.898;6.054;2023-02-21T15:10:54;100369.28;;;10.83;91.53
59825;BME280;45703;50.898;6.054;2023-02-21T15:13:34;100360.47;;;10.82;93.20
59825;BME280;45703;50.898;6.054;2023-02-21T15:16:03;100361.28;;;10.83;93.86
59825;BME280;45703;50.898;6.054;2023-02-21T15:18:34;100364.53;;;10.85;93.48
59825;BME280;45703;50.898;6.054;2023-02-21T15:21:10;100361.34;;;10.76;91.98
59825;BME280;45703;50.898;6.054;2023-02-21T15:23:44;100359.78;;;10.69;91.94
59825;BME280;45703;50.898;6.054;2023-02-21T15:26:21;100360.22;;;10.66;91.55
59825;BME280;45703;50.898;6.054;2023-02-21T15:29:10;100364.06;;;10.70;95.21
59825;BME280;45703;50.898;6.054;2023-02-21T15:31:52;100356.94;;;10.64;93.56