sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59881;DHT22;45751;51.380;10.326;2023-09-12T00:01:20;20.80;90.00
59881;DHT22;45751;51.380;10.326;2023-09-12T00:03:47;20.70;90.20
59881;DHT22;45751;51.380;10.326;2023-09-12T00:06:14;20.60;90.30
59881;DHT22;45751;51.380;10.326;2023-09-12T00:08:42;20.60;90.40
59881;DHT22;45751;51.380;10.326;2023-09-12T00:11:10;20.60;90.60
59881;DHT22;45751;51.380;10.326;2023-09-12T00:13:39;20.60;90.70
59881;DHT22;45751;51.380;10.326;2023-09-12T00:16:07;20.60;90.70
59881;DHT22;45751;51.380;10.326;2023-09-12T00:18:38;20.60;90.60
59881;DHT22;45751;51.380;10.326;2023-09-12T00:21:05;20.60;90.60
59881;DHT22;45751;51.380;10.326;2023-09-12T00:23:32;20.60;90.70
59881;DHT22;45751;51.380;10.326;2023-09-12T00:25:59;20.60;90.80
59881;DHT22;45751;51.380;10.326;2023-09-12T00:28:26;20.60;90.80
59881;DHT22;45751;51.380;10.326;2023-09-12T00:30:54;20.60;90.80
59881;DHT22;45751;51.380;10.326;2023-09-12T00:33:22;20.60;90.80
59881;DHT22;45751;51.380;10.326;2023-09-12T00:35:50;20.60;90.80
59881;DHT22;45751;51.380;10.326;2023-09-12T00:38:18;20.60;90.80
59881;DHT22;45751;51.380;10.326;2023-09-12T00:40:45;20.50;90.90
59881;DHT22;45751;51.380;10.326;2023-09-12T00:43:11;20.50;91.00
59881;DHT22;45751;51.380;10.326;2023-09-12T00:45:38;20.50;91.10
59881;DHT22;45751;51.380;10.326;2023-09-12T00:48:06;20.50;91.20
59881;DHT22;45751;51.380;10.326;2023-09-12T00:50:33;20.40;91.20
59881;DHT22;45751;51.380;10.326;2023-09-12T00:53:03;20.40;91.40
59881;DHT22;45751;51.380;10.326;2023-09-12T00:55:32;20.30;91.60
59881;DHT22;45751;51.380;10.326;2023-09-12T00:58:01;20.30;91.80
59881;DHT22;45751;51.380;10.326;2023-09-12T01:00:29;20.30;91.90
59881;DHT22;45751;51.380;10.326;2023-09-12T01:02:57;20.20;92.00
59881;DHT22;45751;51.380;10.326;2023-09-12T01:05:25;20.20;92.30
59881;DHT22;45751;51.380;10.326;2023-09-12T01:07:53;20.20;92.40
59881;DHT22;45751;51.380;10.326;2023-09-12T01:10:20;20.30;92.20
59881;DHT22;45751;51.380;10.326;2023-09-12T01:12:47;20.30;92.10
59881;DHT22;45751;51.380;10.326;2023-09-12T01:15:14;20.30;92.00
59881;DHT22;45751;51.380;10.326;2023-09-12T01:17:43;20.30;92.00
59881;DHT22;45751;51.380;10.326;2023-09-12T01:20:14;20.20;92.10
59881;DHT22;45751;51.380;10.326;2023-09-12T01:22:56;20.20;92.20
59881;DHT22;45751;51.380;10.326;2023-09-12T01:28:15;20.10;92.30
59881;DHT22;45751;51.380;10.326;2023-09-12T01:30:45;20.00;92.50
59881;DHT22;45751;51.380;10.326;2023-09-12T01:33:13;20.00;92.70
59881;DHT22;45751;51.380;10.326;2023-09-12T01:35:40;19.90;92.80
59881;DHT22;45751;51.380;10.326;2023-09-12T01:38:07;19.90;92.90
59881;DHT22;45751;51.380;10.326;2023-09-12T01:40:46;19.90;93.00
59881;DHT22;45751;51.380;10.326;2023-09-12T01:43:16;19.90;93.00
59881;DHT22;45751;51.380;10.326;2023-09-12T01:45:45;19.80;93.00
59881;DHT22;45751;51.380;10.326;2023-09-12T01:48:13;19.80;93.20
59881;DHT22;45751;51.380;10.326;2023-09-12T01:50:43;19.80;93.30
59881;DHT22;45751;51.380;10.326;2023-09-12T01:53:10;19.80;93.40
59881;DHT22;45751;51.380;10.326;2023-09-12T01:55:37;19.70;93.60
59881;DHT22;45751;51.380;10.326;2023-09-12T01:58:04;19.70;93.60
59881;DHT22;45751;51.380;10.326;2023-09-12T02:00:33;19.60;94.30
59881;DHT22;45751;51.380;10.326;2023-09-12T02:03:01;19.70;94.00
59881;DHT22;45751;51.380;10.326;2023-09-12T02:05:28;19.50;94.20
59881;DHT22;45751;51.380;10.326;2023-09-12T02:07:55;19.50;94.40
59881;DHT22;45751;51.380;10.326;2023-09-12T02:10:22;19.50;94.40
59881;DHT22;45751;51.380;10.326;2023-09-12T02:12:49;19.40;94.40
59881;DHT22;45751;51.380;10.326;2023-09-12T02:15:16;19.50;94.40
59881;DHT22;45751;51.380;10.326;2023-09-12T02:17:43;19.40;94.40
59881;DHT22;45751;51.380;10.326;2023-09-12T02:20:10;19.50;94.40
59881;DHT22;45751;51.380;10.326;2023-09-12T02:22:38;19.50;94.40
59881;DHT22;45751;51.380;10.326;2023-09-12T02:25:05;19.50;94.40
59881;DHT22;45751;51.380;10.326;2023-09-12T02:27:32;19.40;94.30
59881;DHT22;45751;51.380;10.326;2023-09-12T02:29:59;19.40;94.90
59881;DHT22;45751;51.380;10.326;2023-09-12T02:32:26;19.40;94.30
59881;DHT22;45751;51.380;10.326;2023-09-12T02:34:53;19.40;94.40
59881;DHT22;45751;51.380;10.326;2023-09-12T02:37:21;19.40;94.40
59881;DHT22;45751;51.380;10.326;2023-09-12T02:39:48;19.40;94.40
59881;DHT22;45751;51.380;10.326;2023-09-12T02:42:15;19.30;94.40
59881;DHT22;45751;51.380;10.326;2023-09-12T02:44:41;19.40;94.40
59881;DHT22;45751;51.380;10.326;2023-09-12T02:47:08;19.40;94.50
59881;DHT22;45751;51.380;10.326;2023-09-12T02:49:35;19.40;94.50
59881;DHT22;45751;51.380;10.326;2023-09-12T02:52:02;19.40;94.50
59881;DHT22;45751;51.380;10.326;2023-09-12T02:54:29;19.30;94.50
59881;DHT22;45751;51.380;10.326;2023-09-12T02:56:56;19.30;94.70
59881;DHT22;45751;51.380;10.326;2023-09-12T02:59:24;19.30;94.80
59881;DHT22;45751;51.380;10.326;2023-09-12T03:01:51;19.30;94.80
59881;DHT22;45751;51.380;10.326;2023-09-12T03:04:17;19.30;94.80
59881;DHT22;45751;51.380;10.326;2023-09-12T03:06:44;19.30;94.80
59881;DHT22;45751;51.380;10.326;2023-09-12T03:09:13;19.20;94.80
59881;DHT22;45751;51.380;10.326;2023-09-12T03:11:40;19.20;94.90
59881;DHT22;45751;51.380;10.326;2023-09-12T03:14:07;19.10;95.00
59881;DHT22;45751;51.380;10.326;2023-09-12T03:16:34;19.20;94.90
59881;DHT22;45751;51.380;10.326;2023-09-12T03:19:05;19.20;94.90
59881;DHT22;45751;51.380;10.326;2023-09-12T03:21:31;19.20;94.90
59881;DHT22;45751;51.380;10.326;2023-09-12T03:23:58;19.20;94.90
59881;DHT22;45751;51.380;10.326;2023-09-12T03:26:25;19.20;95.00
59881;DHT22;45751;51.380;10.326;2023-09-12T03:28:53;19.10;95.10
59881;DHT22;45751;51.380;10.326;2023-09-12T03:31:20;19.10;95.30
59881;DHT22;45751;51.380;10.326;2023-09-12T03:33:47;19.10;95.50
59881;DHT22;45751;51.380;10.326;2023-09-12T03:36:17;19.10;95.50
59881;DHT22;45751;51.380;10.326;2023-09-12T03:38:45;19.10;95.40
59881;DHT22;45751;51.380;10.326;2023-09-12T03:41:12;19.10;95.50
59881;DHT22;45751;51.380;10.326;2023-09-12T03:43:39;19.10;95.50
59881;DHT22;45751;51.380;10.326;2023-09-12T03:46:06;19.10;95.40
59881;DHT22;45751;51.380;10.326;2023-09-12T03:48:34;19.10;95.40
59881;DHT22;45751;51.380;10.326;2023-09-12T03:51:03;19.10;95.40
59881;DHT22;45751;51.380;10.326;2023-09-12T03:53:33;19.10;95.50
59881;DHT22;45751;51.380;10.326;2023-09-12T03:56:00;19.10;95.50
59881;DHT22;45751;51.380;10.326;2023-09-12T03:58:28;19.10;95.50
59881;DHT22;45751;51.380;10.326;2023-09-12T04:00:55;19.00;95.50
59881;DHT22;45751;51.380;10.326;2023-09-12T04:03:22;19.00;95.10
59881;DHT22;45751;51.380;10.326;2023-09-12T04:05:50;18.90;95.40
59881;DHT22;45751;51.380;10.326;2023-09-12T04:08:18;19.00;94.90
59881;DHT22;45751;51.380;10.326;2023-09-12T04:10:45;18.90;94.90
59881;DHT22;45751;51.380;10.326;2023-09-12T04:13:12;18.90;94.90
59881;DHT22;45751;51.380;10.326;2023-09-12T04:15:38;18.90;95.10
59881;DHT22;45751;51.380;10.326;2023-09-12T04:18:06;18.90;95.20
59881;DHT22;45751;51.380;10.326;2023-09-12T04:20:33;18.80;95.00
59881;DHT22;45751;51.380;10.326;2023-09-12T04:23:05;18.80;95.30
59881;DHT22;45751;51.380;10.326;2023-09-12T04:25:32;18.70;95.40
59881;DHT22;45751;51.380;10.326;2023-09-12T04:28:00;18.80;95.70
59881;DHT22;45751;51.380;10.326;2023-09-12T04:30:27;18.70;95.60
59881;DHT22;45751;51.380;10.326;2023-09-12T04:32:55;18.70;95.70
59881;DHT22;45751;51.380;10.326;2023-09-12T04:35:22;18.70;95.80
59881;DHT22;45751;51.380;10.326;2023-09-12T04:37:51;18.70;95.80
59881;DHT22;45751;51.380;10.326;2023-09-12T04:40:18;18.70;95.60
59881;DHT22;45751;51.380;10.326;2023-09-12T04:42:45;18.70;95.60
59881;DHT22;45751;51.380;10.326;2023-09-12T04:45:12;18.60;95.70
59881;DHT22;45751;51.380;10.326;2023-09-12T04:47:40;18.60;96.00
59881;DHT22;45751;51.380;10.326;2023-09-12T04:50:07;18.50;96.50
59881;DHT22;45751;51.380;10.326;2023-09-12T04:52:35;18.60;96.60
59881;DHT22;45751;51.380;10.326;2023-09-12T04:55:02;18.60;96.30
59881;DHT22;45751;51.380;10.326;2023-09-12T04:57:30;18.50;96.20
59881;DHT22;45751;51.380;10.326;2023-09-12T04:59:58;18.40;96.50
59881;DHT22;45751;51.380;10.326;2023-09-12T05:02:25;18.40;97.00
59881;DHT22;45751;51.380;10.326;2023-09-12T05:04:52;18.40;97.50
59881;DHT22;45751;51.380;10.326;2023-09-12T05:07:20;18.40;97.50
59881;DHT22;45751;51.380;10.326;2023-09-12T05:09:47;18.40;97.60
59881;DHT22;45751;51.380;10.326;2023-09-12T05:12:14;18.40;97.40
59881;DHT22;45751;51.380;10.326;2023-09-12T05:14:41;18.40;97.40
59881;DHT22;45751;51.380;10.326;2023-09-12T05:17:08;18.40;97.40
59881;DHT22;45751;51.380;10.326;2023-09-12T05:19:35;18.40;97.40
59881;DHT22;45751;51.380;10.326;2023-09-12T05:22:02;18.40;97.60
59881;DHT22;45751;51.380;10.326;2023-09-12T05:24:29;18.40;97.80
59881;DHT22;45751;51.380;10.326;2023-09-12T05:26:56;18.30;97.90
59881;DHT22;45751;51.380;10.326;2023-09-12T05:29:23;18.30;98.10
59881;DHT22;45751;51.380;10.326;2023-09-12T05:31:50;18.30;98.20
59881;DHT22;45751;51.380;10.326;2023-09-12T05:34:17;18.30;98.40
59881;DHT22;45751;51.380;10.326;2023-09-12T05:36:44;18.20;98.50
59881;DHT22;45751;51.380;10.326;2023-09-12T05:39:11;18.30;98.60
59881;DHT22;45751;51.380;10.326;2023-09-12T05:41:40;18.30;98.40
59881;DHT22;45751;51.380;10.326;2023-09-12T05:44:07;18.40;98.20
59881;DHT22;45751;51.380;10.326;2023-09-12T05:46:34;18.40;98.10
59881;DHT22;45751;51.380;10.326;2023-09-12T05:49:01;18.40;98.00
59881;DHT22;45751;51.380;10.326;2023-09-12T05:51:28;18.40;97.60
59881;DHT22;45751;51.380;10.326;2023-09-12T05:53:55;18.40;97.50
59881;DHT22;45751;51.380;10.326;2023-09-12T05:56:22;18.40;97.50
59881;DHT22;45751;51.380;10.326;2023-09-12T05:58:49;18.40;97.30
59881;DHT22;45751;51.380;10.326;2023-09-12T06:01:17;18.30;97.10
59881;DHT22;45751;51.380;10.326;2023-09-12T06:03:45;18.30;97.10
59881;DHT22;45751;51.380;10.326;2023-09-12T06:06:12;18.30;97.40
59881;DHT22;45751;51.380;10.326;2023-09-12T06:08:39;18.30;97.60
59881;DHT22;45751;51.380;10.326;2023-09-12T06:11:06;18.20;97.80
59881;DHT22;45751;51.380;10.326;2023-09-12T06:13:33;18.30;98.20
59881;DHT22;45751;51.380;10.326;2023-09-12T06:16:02;18.30;98.40
59881;DHT22;45751;51.380;10.326;2023-09-12T06:18:29;18.30;98.60
59881;DHT22;45751;51.380;10.326;2023-09-12T06:20:58;18.30;98.70
59881;DHT22;45751;51.380;10.326;2023-09-12T06:23:25;18.30;98.70
59881;DHT22;45751;51.380;10.326;2023-09-12T06:25:52;18.30;98.90
59881;DHT22;45751;51.380;10.326;2023-09-12T06:28:29;18.40;99.00
59881;DHT22;45751;51.380;10.326;2023-09-12T06:30:58;18.40;99.20
59881;DHT22;45751;51.380;10.326;2023-09-12T06:33:26;18.40;99.40
59881;DHT22;45751;51.380;10.326;2023-09-12T06:35:53;18.50;99.60
59881;DHT22;45751;51.380;10.326;2023-09-12T06:38:21;18.50;99.80
59881;DHT22;45751;51.380;10.326;2023-09-12T06:40:48;18.50;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T06:43:15;18.50;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T06:45:42;18.60;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T06:48:09;18.60;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T06:50:36;18.70;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T06:53:05;18.70;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T06:55:36;18.80;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T06:58:04;18.80;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:00:30;18.90;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:02:58;18.90;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:05:25;19.00;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:07:52;19.00;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:10:19;19.10;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:12:51;19.20;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:15:18;19.20;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:17:45;19.30;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:20:13;19.30;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:22:42;19.40;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:25:09;19.40;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:27:38;19.50;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:30:06;19.50;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:32:33;19.50;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:35:01;19.60;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:37:28;19.60;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:39:55;19.60;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:42:23;19.70;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:44:50;19.80;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:47:18;19.80;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:49:45;19.90;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:52:12;19.90;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:54:39;20.00;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:57:06;20.10;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T07:59:33;20.10;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T08:02:01;20.20;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T08:04:28;20.20;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T08:06:55;20.30;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T08:09:47;20.30;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T08:12:11;20.40;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T08:14:38;20.40;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T08:17:05;20.50;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T08:19:33;20.50;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T08:22:00;20.60;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T08:24:27;20.60;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T08:26:54;20.60;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T08:29:21;20.70;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T08:31:48;20.80;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T08:34:15;20.80;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T08:36:42;20.90;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T08:39:14;20.90;99.80
59881;DHT22;45751;51.380;10.326;2023-09-12T08:41:43;21.00;99.90
59881;DHT22;45751;51.380;10.326;2023-09-12T08:44:13;21.10;99.60
59881;DHT22;45751;51.380;10.326;2023-09-12T08:46:42;21.00;99.50
59881;DHT22;45751;51.380;10.326;2023-09-12T08:49:10;21.20;99.20
59881;DHT22;45751;51.380;10.326;2023-09-12T08:51:38;21.30;98.70
59881;DHT22;45751;51.380;10.326;2023-09-12T08:54:07;21.40;98.50
59881;DHT22;45751;51.380;10.326;2023-09-12T08:56:36;21.40;97.90
59881;DHT22;45751;51.380;10.326;2023-09-12T08:59:04;21.50;97.90
59881;DHT22;45751;51.380;10.326;2023-09-12T09:01:31;21.50;97.90
59881;DHT22;45751;51.380;10.326;2023-09-12T09:04:01;21.60;97.60
59881;DHT22;45751;51.380;10.326;2023-09-12T09:06:31;21.60;97.30
59881;DHT22;45751;51.380;10.326;2023-09-12T09:09:06;21.80;96.80
59881;DHT22;45751;51.380;10.326;2023-09-12T09:11:35;21.70;96.30
59881;DHT22;45751;51.380;10.326;2023-09-12T09:14:02;21.70;95.70
59881;DHT22;45751;51.380;10.326;2023-09-12T09:16:30;21.80;95.70
59881;DHT22;45751;51.380;10.326;2023-09-12T09:19:05;21.70;95.80
59881;DHT22;45751;51.380;10.326;2023-09-12T09:21:38;21.80;95.60
59881;DHT22;45751;51.380;10.326;2023-09-12T09:24:09;21.80;95.50
59881;DHT22;45751;51.380;10.326;2023-09-12T09:26:49;21.80;95.30
59881;DHT22;45751;51.380;10.326;2023-09-12T09:29:20;21.90;95.40
59881;DHT22;45751;51.380;10.326;2023-09-12T09:31:49;21.90;95.40
59881;DHT22;45751;51.380;10.326;2023-09-12T09:34:21;21.90;94.60
59881;DHT22;45751;51.380;10.326;2023-09-12T09:36:53;21.90;94.70
59881;DHT22;45751;51.380;10.326;2023-09-12T09:39:24;22.00;94.40
59881;DHT22;45751;51.380;10.326;2023-09-12T09:41:53;22.00;94.20
59881;DHT22;45751;51.380;10.326;2023-09-12T09:44:26;22.10;94.20
59881;DHT22;45751;51.380;10.326;2023-09-12T09:47:00;22.10;94.10
59881;DHT22;45751;51.380;10.326;2023-09-12T09:49:32;22.20;94.10
59881;DHT22;45751;51.380;10.326;2023-09-12T09:52:04;22.20;93.60
59881;DHT22;45751;51.380;10.326;2023-09-12T09:54:31;22.20;93.50
59881;DHT22;45751;51.380;10.326;2023-09-12T09:56:58;22.30;93.60
59881;DHT22;45751;51.380;10.326;2023-09-12T09:59:26;22.30;93.30
59881;DHT22;45751;51.380;10.326;2023-09-12T10:01:57;22.30;93.00
59881;DHT22;45751;51.380;10.326;2023-09-12T10:04:27;22.40;92.50
59881;DHT22;45751;51.380;10.326;2023-09-12T10:06:58;22.40;92.60
59881;DHT22;45751;51.380;10.326;2023-09-12T10:09:26;22.40;92.80
59881;DHT22;45751;51.380;10.326;2023-09-12T10:11:55;22.40;92.70
59881;DHT22;45751;51.380;10.326;2023-09-12T10:14:26;22.50;92.50
59881;DHT22;45751;51.380;10.326;2023-09-12T10:17:00;22.40;92.40
59881;DHT22;45751;51.380;10.326;2023-09-12T10:19:45;22.40;92.30
59881;DHT22;45751;51.380;10.326;2023-09-12T10:24:46;22.50;92.10
59881;DHT22;45751;51.380;10.326;2023-09-12T10:27:13;22.50;92.00
59881;DHT22;45751;51.380;10.326;2023-09-12T10:29:41;22.50;91.80
59881;DHT22;45751;51.380;10.326;2023-09-12T10:32:08;22.50;92.00
59881;DHT22;45751;51.380;10.326;2023-09-12T10:34:36;22.50;91.80
59881;DHT22;45751;51.380;10.326;2023-09-12T10:37:05;22.50;91.80
59881;DHT22;45751;51.380;10.326;2023-09-12T10:39:34;22.50;91.90
59881;DHT22;45751;51.380;10.326;2023-09-12T10:42:04;22.50;91.90
59881;DHT22;45751;51.380;10.326;2023-09-12T10:44:32;22.50;91.90
59881;DHT22;45751;51.380;10.326;2023-09-12T10:47:01;22.50;91.90
59881;DHT22;45751;51.380;10.326;2023-09-12T10:49:28;22.50;91.50
59881;DHT22;45751;51.380;10.326;2023-09-12T10:51:57;22.50;91.40
59881;DHT22;45751;51.380;10.326;2023-09-12T10:54:26;22.50;91.40
59881;DHT22;45751;51.380;10.326;2023-09-12T10:57:06;22.60;91.70
59881;DHT22;45751;51.380;10.326;2023-09-12T10:59:34;22.60;92.20
59881;DHT22;45751;51.380;10.326;2023-09-12T11:02:35;22.80;92.50
59881;DHT22;45751;51.380;10.326;2023-09-12T11:05:07;22.90;92.30
59881;DHT22;45751;51.380;10.326;2023-09-12T11:08:00;23.00;91.90
59881;DHT22;45751;51.380;10.326;2023-09-12T11:10:28;23.10;91.80
59881;DHT22;45751;51.380;10.326;2023-09-12T11:12:56;23.30;91.40
59881;DHT22;45751;51.380;10.326;2023-09-12T11:15:26;23.30;91.00
59881;DHT22;45751;51.380;10.326;2023-09-12T11:18:04;23.40;90.40
59881;DHT22;45751;51.380;10.326;2023-09-12T11:23:24;23.70;89.00
59881;DHT22;45751;51.380;10.326;2023-09-12T11:26:08;23.70;86.60
59881;DHT22;45751;51.380;10.326;2023-09-12T11:28:38;23.80;85.70
59881;DHT22;45751;51.380;10.326;2023-09-12T11:31:05;23.90;85.60
59881;DHT22;45751;51.380;10.326;2023-09-12T11:33:33;24.00;85.00
59881;DHT22;45751;51.380;10.326;2023-09-12T11:36:02;24.10;84.30
59881;DHT22;45751;51.380;10.326;2023-09-12T11:38:31;24.20;83.20
59881;DHT22;45751;51.380;10.326;2023-09-12T11:40:59;24.30;81.70
59881;DHT22;45751;51.380;10.326;2023-09-12T11:43:27;24.40;81.40
59881;DHT22;45751;51.380;10.326;2023-09-12T11:45:55;24.40;80.50
59881;DHT22;45751;51.380;10.326;2023-09-12T11:48:22;24.50;78.70
59881;DHT22;45751;51.380;10.326;2023-09-12T11:50:54;24.60;78.30
59881;DHT22;45751;51.380;10.326;2023-09-12T11:53:26;24.70;80.20
59881;DHT22;45751;51.380;10.326;2023-09-12T11:55:56;24.80;77.00
59881;DHT22;45751;51.380;10.326;2023-09-12T11:58:24;24.80;74.40
59881;DHT22;45751;51.380;10.326;2023-09-12T12:00:53;24.90;74.20
59881;DHT22;45751;51.380;10.326;2023-09-12T12:03:22;25.00;75.30
59881;DHT22;45751;51.380;10.326;2023-09-12T12:05:50;25.00;74.60
59881;DHT22;45751;51.380;10.326;2023-09-12T12:08:18;25.10;74.00
59881;DHT22;45751;51.380;10.326;2023-09-12T12:10:51;25.20;71.50
59881;DHT22;45751;51.380;10.326;2023-09-12T12:13:19;25.30;71.90
59881;DHT22;45751;51.380;10.326;2023-09-12T12:15:46;25.30;72.10
59881;DHT22;45751;51.380;10.326;2023-09-12T12:18:13;25.40;71.40
59881;DHT22;45751;51.380;10.326;2023-09-12T12:20:41;25.50;70.70
59881;DHT22;45751;51.380;10.326;2023-09-12T12:23:08;25.60;68.80
59881;DHT22;45751;51.380;10.326;2023-09-12T12:25:36;25.70;69.10
59881;DHT22;45751;51.380;10.326;2023-09-12T12:28:03;25.80;70.00
59881;DHT22;45751;51.380;10.326;2023-09-12T12:30:32;25.90;69.70
59881;DHT22;45751;51.380;10.326;2023-09-12T12:33:01;26.00;68.40
59881;DHT22;45751;51.380;10.326;2023-09-12T12:35:49;26.10;67.00
59881;DHT22;45751;51.380;10.326;2023-09-12T12:38:25;26.20;67.40
59881;DHT22;45751;51.380;10.326;2023-09-12T12:40:52;26.20;66.80
59881;DHT22;45751;51.380;10.326;2023-09-12T12:43:20;26.30;66.90
59881;DHT22;45751;51.380;10.326;2023-09-12T12:45:54;26.40;66.30
59881;DHT22;45751;51.380;10.326;2023-09-12T12:48:35;26.40;66.30
59881;DHT22;45751;51.380;10.326;2023-09-12T12:51:18;26.50;65.90
59881;DHT22;45751;51.380;10.326;2023-09-12T12:53:47;26.60;65.70
59881;DHT22;45751;51.380;10.326;2023-09-12T12:56:25;26.70;64.90
59881;DHT22;45751;51.380;10.326;2023-09-12T12:58:57;26.80;64.20
59881;DHT22;45751;51.380;10.326;2023-09-12T13:01:25;26.80;63.80
59881;DHT22;45751;51.380;10.326;2023-09-12T13:03:52;26.90;63.60
59881;DHT22;45751;51.380;10.326;2023-09-12T13:06:21;27.00;63.20
59881;DHT22;45751;51.380;10.326;2023-09-12T13:08:48;27.10;62.70
59881;DHT22;45751;51.380;10.326;2023-09-12T13:11:16;27.20;63.20
59881;DHT22;45751;51.380;10.326;2023-09-12T13:13:44;27.30;61.80
59881;DHT22;45751;51.380;10.326;2023-09-12T13:16:13;27.40;60.20
59881;DHT22;45751;51.380;10.326;2023-09-12T13:18:42;27.50;60.00
59881;DHT22;45751;51.380;10.326;2023-09-12T13:21:09;27.70;60.70
59881;DHT22;45751;51.380;10.326;2023-09-12T13:23:37;27.80;60.00
59881;DHT22;45751;51.380;10.326;2023-09-12T13:26:07;27.90;58.90
59881;DHT22;45751;51.380;10.326;2023-09-12T13:28:34;28.00;58.00
59881;DHT22;45751;51.380;10.326;2023-09-12T13:31:01;28.10;58.00
59881;DHT22;45751;51.380;10.326;2023-09-12T13:33:28;28.20;57.40
59881;DHT22;45751;51.380;10.326;2023-09-12T13:35:55;28.30;55.60
59881;DHT22;45751;51.380;10.326;2023-09-12T13:38:23;28.40;55.90
59881;DHT22;45751;51.380;10.326;2023-09-12T13:40:51;28.40;55.50
59881;DHT22;45751;51.380;10.326;2023-09-12T13:43:18;28.50;55.10
59881;DHT22;45751;51.380;10.326;2023-09-12T13:45:45;28.60;55.00
59881;DHT22;45751;51.380;10.326;2023-09-12T13:48:13;28.60;54.40
59881;DHT22;45751;51.380;10.326;2023-09-12T13:50:40;28.70;55.10
59881;DHT22;45751;51.380;10.326;2023-09-12T13:53:09;28.90;54.50
59881;DHT22;45751;51.380;10.326;2023-09-12T13:55:37;28.90;53.40
59881;DHT22;45751;51.380;10.326;2023-09-12T13:58:24;29.00;52.80
59881;DHT22;45751;51.380;10.326;2023-09-12T14:00:59;29.10;52.50
59881;DHT22;45751;51.380;10.326;2023-09-12T14:03:26;29.10;51.40
59881;DHT22;45751;51.380;10.326;2023-09-12T14:05:56;29.10;51.00
59881;DHT22;45751;51.380;10.326;2023-09-12T14:08:23;29.10;51.90
59881;DHT22;45751;51.380;10.326;2023-09-12T14:10:51;29.20;51.00
59881;DHT22;45751;51.380;10.326;2023-09-12T14:13:19;29.20;50.60
59881;DHT22;45751;51.380;10.326;2023-09-12T14:15:48;29.30;50.80
59881;DHT22;45751;51.380;10.326;2023-09-12T14:18:19;29.40;50.40
59881;DHT22;45751;51.380;10.326;2023-09-12T14:20:48;29.40;52.20
59881;DHT22;45751;51.380;10.326;2023-09-12T14:23:19;29.40;50.60
59881;DHT22;45751;51.380;10.326;2023-09-12T14:25:48;29.40;48.80
59881;DHT22;45751;51.380;10.326;2023-09-12T14:28:15;29.30;49.20
59881;DHT22;45751;51.380;10.326;2023-09-12T14:30:42;29.40;50.10
59881;DHT22;45751;51.380;10.326;2023-09-12T14:33:12;29.40;49.40
59881;DHT22;45751;51.380;10.326;2023-09-12T14:35:43;29.40;49.10
59881;DHT22;45751;51.380;10.326;2023-09-12T14:38:11;29.40;49.20
59881;DHT22;45751;51.380;10.326;2023-09-12T14:40:38;29.40;48.90
59881;DHT22;45751;51.380;10.326;2023-09-12T14:43:10;29.40;50.00
59881;DHT22;45751;51.380;10.326;2023-09-12T14:45:36;29.40;49.10
59881;DHT22;45751;51.380;10.326;2023-09-12T14:48:04;29.50;49.40
59881;DHT22;45751;51.380;10.326;2023-09-12T14:50:31;29.50;49.50
59881;DHT22;45751;51.380;10.326;2023-09-12T14:53:08;29.50;48.90
59881;DHT22;45751;51.380;10.326;2023-09-12T14:55:35;29.50;48.60
59881;DHT22;45751;51.380;10.326;2023-09-12T14:58:02;29.60;49.00
59881;DHT22;45751;51.380;10.326;2023-09-12T15:00:29;29.60;48.80
59881;DHT22;45751;51.380;10.326;2023-09-12T15:02:57;29.60;49.10
59881;DHT22;45751;51.380;10.326;2023-09-12T15:05:24;29.70;48.90
59881;DHT22;45751;51.380;10.326;2023-09-12T15:07:51;29.70;48.60
59881;DHT22;45751;51.380;10.326;2023-09-12T15:10:19;29.70;47.90
59881;DHT22;45751;51.380;10.326;2023-09-12T15:12:46;29.70;47.80
59881;DHT22;45751;51.380;10.326;2023-09-12T15:15:13;29.70;47.30
59881;DHT22;45751;51.380;10.326;2023-09-12T15:17:40;29.70;47.20
59881;DHT22;45751;51.380;10.326;2023-09-12T15:20:07;29.60;47.50
59881;DHT22;45751;51.380;10.326;2023-09-12T15:22:35;29.50;47.70
59881;DHT22;45751;51.380;10.326;2023-09-12T15:25:03;29.40;47.70
59881;DHT22;45751;51.380;10.326;2023-09-12T15:27:30;29.30;48.10
59881;DHT22;45751;51.380;10.326;2023-09-12T15:30:01;29.20;49.00
59881;DHT22;45751;51.380;10.326;2023-09-12T15:32:28;29.00;48.90