sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30287;SDS011;17103;48.316;11.558;2022-09-28T00:04:05;0.20;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:06:34;0.70;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:09:00;1.08;;;0.13;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:11:26;0.10;;;0.00;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:13:53;0.38;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:16:23;0.05;;;0.05;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:18:52;5.35;;;0.77;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:21:20;0.60;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:23:52;1.02;;;0.38;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:26:56;0.60;;;0.22;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:29:27;1.30;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:31:58;1.13;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:34:36;1.25;;;0.28;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:37:05;0.45;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:39:37;0.63;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:42:15;0.43;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:44:49;0.45;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:50:29;2.20;;;0.17;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:53:02;0.50;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:55:50;2.45;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T00:58:24;0.60;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:00:58;1.45;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:03:25;0.55;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:05:52;0.28;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:08:22;0.45;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:10:59;0.80;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:13:25;0.68;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:18:32;1.27;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:21:20;0.30;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:23:53;1.30;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:29:26;0.22;;;0.00;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:32:14;2.10;;;0.13;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:34:55;0.10;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:37:31;0.25;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:40:06;0.47;;;0.00;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:42:35;0.40;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:45:04;2.17;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:47:35;0.43;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:50:11;0.77;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:52:48;0.40;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:55:34;0.50;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T01:58:11;0.65;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T02:00:47;2.20;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T02:03:20;0.55;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T02:05:53;0.52;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T02:13:26;0.43;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T02:18:39;0.10;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T02:21:11;2.13;;;0.17;;
30287;SDS011;17103;48.316;11.558;2022-09-28T02:23:51;0.20;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T02:26:27;0.30;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T02:28:56;0.50;;;0.03;;
30287;SDS011;17103;48.316;11.558;2022-09-28T02:31:22;1.08;;;0.00;;
30287;SDS011;17103;48.316;11.558;2022-09-28T02:33:48;0.50;;;0.03;;
30287;SDS011;17103;48.316;11.558;2022-09-28T02:36:15;0.30;;;0.03;;
30287;SDS011;17103;48.316;11.558;2022-09-28T02:38:43;0.50;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T02:44:18;0.35;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T02:49:35;1.17;;;0.00;;
30287;SDS011;17103;48.316;11.558;2022-09-28T02:54:45;0.65;;;0.00;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:00:26;0.82;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:06:01;1.27;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:08:39;0.60;;;0.15;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:11:11;0.75;;;0.22;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:13:42;0.38;;;0.17;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:16:12;0.88;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:18:39;0.88;;;0.32;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:21:06;1.45;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:23:36;0.47;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:26:02;0.13;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:28:28;0.88;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:30:54;1.02;;;0.35;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:33:22;1.13;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:35:48;0.52;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:38:15;1.55;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:40:42;0.98;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:43:08;0.35;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:45:33;0.90;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:48:01;0.30;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:50:27;0.88;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:53:03;0.30;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:55:28;4.93;;;1.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T03:57:54;1.27;;;0.25;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:00:20;0.57;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:02:47;0.70;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:05:12;1.40;;;0.15;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:07:38;0.57;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:10:04;2.83;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:12:30;1.23;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:14:56;0.47;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:17:22;1.65;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:19:48;0.50;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:22:13;0.60;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:24:39;0.93;;;0.17;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:27:07;2.40;;;0.22;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:29:57;7.95;;;0.40;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:32:22;4.03;;;0.22;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:34:57;0.57;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:37:29;1.02;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:39:55;1.98;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:42:23;0.43;;;0.15;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:44:54;0.73;;;0.28;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:47:29;0.75;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:49:58;0.68;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:52:28;0.68;;;0.40;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:54:59;1.23;;;0.13;;
30287;SDS011;17103;48.316;11.558;2022-09-28T04:57:38;0.47;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:00:28;0.82;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:02:59;1.48;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:05:28;0.80;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:07:57;0.22;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:10:28;1.48;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:12:53;0.52;;;0.47;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:15:19;0.93;;;0.17;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:17:48;0.30;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:20:16;0.22;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:22:42;0.65;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:25:08;0.10;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:27:38;0.00;;;0.00;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:30:07;0.63;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:32:38;0.52;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:35:08;2.47;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:37:39;0.95;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:40:08;0.30;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:42:45;0.80;;;0.03;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:45:13;1.05;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:47:39;0.22;;;0.08;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:50:13;2.20;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:52:40;1.75;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:55:08;0.10;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T05:57:41;1.02;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:00:12;0.43;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:02:38;0.82;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:05:04;0.68;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:07:41;0.52;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:10:07;0.52;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:12:33;0.43;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:14:59;3.20;;;1.65;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:17:30;0.95;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:19:56;0.63;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:22:22;0.70;;;0.35;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:24:49;0.28;;;0.28;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:27:18;0.28;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:29:45;0.10;;;0.08;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:32:28;0.82;;;0.17;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:34:59;0.43;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:37:36;0.68;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:40:07;0.10;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:42:36;0.30;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:45:10;0.82;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:47:42;0.43;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:50:11;0.13;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:52:43;1.65;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:55:46;0.65;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T06:58:19;0.43;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:00:55;1.00;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:03:29;0.35;;;0.00;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:05:58;0.38;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:08:44;1.17;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:11:18;1.35;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:13:48;3.00;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:16:17;0.57;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:19:03;1.23;;;0.88;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:21:37;0.53;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:24:11;0.47;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:26:46;2.70;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:29:15;0.45;;;0.15;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:31:40;1.70;;;0.85;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:34:07;0.17;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:36:33;1.17;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:38:59;0.40;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:41:34;0.10;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:44:10;0.47;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:46:42;0.55;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:49:08;0.90;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:51:48;0.45;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:54:20;0.20;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:56:51;0.30;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T07:59:23;0.08;;;0.08;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:01:51;0.32;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:04:18;0.60;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:07:08;0.40;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:09:43;0.73;;;0.28;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:12:28;0.47;;;0.25;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:14:58;0.10;;;0.00;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:17:44;0.25;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:20:32;0.10;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:23:19;2.70;;;0.15;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:26:09;1.52;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:28:37;0.65;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:31:21;1.17;;;0.77;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:33:50;0.80;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:36:26;0.52;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:39:00;0.70;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:41:41;0.32;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:44:21;1.17;;;0.25;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:47:01;0.22;;;0.13;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:49:54;0.30;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:52:42;0.20;;;0.03;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:55:23;0.40;;;0.00;;
30287;SDS011;17103;48.316;11.558;2022-09-28T08:58:21;0.00;;;0.00;;
30287;SDS011;17103;48.316;11.558;2022-09-28T09:00:59;1.95;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T09:03:39;0.30;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T09:09:13;0.75;;;0.43;;
30287;SDS011;17103;48.316;11.558;2022-09-28T09:11:48;0.60;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T09:23:35;2.20;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T09:26:10;0.88;;;0.22;;
30287;SDS011;17103;48.316;11.558;2022-09-28T09:48:22;1.00;;;0.40;;
30287;SDS011;17103;48.316;11.558;2022-09-28T09:51:05;2.75;;;1.15;;
30287;SDS011;17103;48.316;11.558;2022-09-28T09:53:44;2.55;;;0.95;;
30287;SDS011;17103;48.316;11.558;2022-09-28T09:56:20;1.42;;;0.57;;
30287;SDS011;17103;48.316;11.558;2022-09-28T09:58:51;1.05;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T10:01:29;0.73;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T10:04:21;0.68;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T10:06:51;0.50;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T10:11:59;0.40;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T10:14:25;1.40;;;0.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T10:16:52;1.00;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T10:19:27;0.63;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T10:22:03;1.48;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T10:24:31;0.40;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T10:32:37;0.60;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T10:40:37;1.30;;;1.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T10:43:15;1.48;;;0.40;;
30287;SDS011;17103;48.316;11.558;2022-09-28T10:46:03;0.50;;;0.38;;
30287;SDS011;17103;48.316;11.558;2022-09-28T10:49:02;2.00;;;0.45;;
30287;SDS011;17103;48.316;11.558;2022-09-28T10:51:41;0.70;;;0.38;;
30287;SDS011;17103;48.316;11.558;2022-09-28T10:54:28;0.63;;;0.32;;
30287;SDS011;17103;48.316;11.558;2022-09-28T10:56:59;0.25;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T11:04:52;1.75;;;0.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T11:07:31;1.75;;;0.50;;
30287;SDS011;17103;48.316;11.558;2022-09-28T11:10:23;1.83;;;0.85;;
30287;SDS011;17103;48.316;11.558;2022-09-28T11:12:52;0.68;;;0.40;;
30287;SDS011;17103;48.316;11.558;2022-09-28T11:15:32;1.58;;;0.47;;
30287;SDS011;17103;48.316;11.558;2022-09-28T11:23:57;0.70;;;0.40;;
30287;SDS011;17103;48.316;11.558;2022-09-28T11:26:44;0.88;;;0.32;;
30287;SDS011;17103;48.316;11.558;2022-09-28T11:32:20;1.85;;;0.40;;
30287;SDS011;17103;48.316;11.558;2022-09-28T11:34:57;0.88;;;0.38;;
30287;SDS011;17103;48.316;11.558;2022-09-28T11:49:16;1.25;;;0.35;;
30287;SDS011;17103;48.316;11.558;2022-09-28T11:52:02;1.45;;;0.57;;
30287;SDS011;17103;48.316;11.558;2022-09-28T11:57:41;1.27;;;0.80;;
30287;SDS011;17103;48.316;11.558;2022-09-28T12:00:14;1.80;;;0.63;;
30287;SDS011;17103;48.316;11.558;2022-09-28T12:08:53;3.95;;;1.00;;
30287;SDS011;17103;48.316;11.558;2022-09-28T12:11:34;0.70;;;0.40;;
30287;SDS011;17103;48.316;11.558;2022-09-28T12:14:16;2.25;;;0.60;;
30287;SDS011;17103;48.316;11.558;2022-09-28T12:20:23;0.50;;;0.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T12:22:58;1.73;;;0.95;;
30287;SDS011;17103;48.316;11.558;2022-09-28T12:25:38;2.97;;;1.15;;
30287;SDS011;17103;48.316;11.558;2022-09-28T12:31:23;1.15;;;0.40;;
30287;SDS011;17103;48.316;11.558;2022-09-28T12:34:13;3.42;;;0.80;;
30287;SDS011;17103;48.316;11.558;2022-09-28T12:36:56;0.73;;;0.40;;
30287;SDS011;17103;48.316;11.558;2022-09-28T12:48:31;3.28;;;0.85;;
30287;SDS011;17103;48.316;11.558;2022-09-28T13:07:53;1.48;;;0.80;;
30287;SDS011;17103;48.316;11.558;2022-09-28T13:10:40;2.58;;;0.63;;
30287;SDS011;17103;48.316;11.558;2022-09-28T13:18:27;1.08;;;0.65;;
30287;SDS011;17103;48.316;11.558;2022-09-28T13:28:46;1.67;;;0.88;;
30287;SDS011;17103;48.316;11.558;2022-09-28T13:31:16;0.98;;;0.60;;
30287;SDS011;17103;48.316;11.558;2022-09-28T13:33:44;0.40;;;0.35;;
30287;SDS011;17103;48.316;11.558;2022-09-28T13:38:56;1.67;;;0.50;;
30287;SDS011;17103;48.316;11.558;2022-09-28T13:41:30;1.58;;;0.50;;
30287;SDS011;17103;48.316;11.558;2022-09-28T13:55:13;1.92;;;0.68;;
30287;SDS011;17103;48.316;11.558;2022-09-28T13:57:53;2.92;;;1.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T14:05:51;1.55;;;0.40;;
30287;SDS011;17103;48.316;11.558;2022-09-28T14:08:43;2.42;;;0.93;;
30287;SDS011;17103;48.316;11.558;2022-09-28T14:16:46;2.10;;;0.70;;
30287;SDS011;17103;48.316;11.558;2022-09-28T14:19:30;0.90;;;0.70;;
30287;SDS011;17103;48.316;11.558;2022-09-28T14:32:40;3.70;;;2.13;;
30287;SDS011;17103;48.316;11.558;2022-09-28T14:37:47;4.13;;;1.67;;
30287;SDS011;17103;48.316;11.558;2022-09-28T14:46:30;2.90;;;1.67;;
30287;SDS011;17103;48.316;11.558;2022-09-28T14:54:22;2.13;;;1.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T14:59:22;3.60;;;1.38;;
30287;SDS011;17103;48.316;11.558;2022-09-28T15:07:49;2.88;;;1.00;;
30287;SDS011;17103;48.316;11.558;2022-09-28T15:10:24;1.20;;;0.90;;
30287;SDS011;17103;48.316;11.558;2022-09-28T15:12:57;2.60;;;1.02;;
30287;SDS011;17103;48.316;11.558;2022-09-28T15:18:05;3.92;;;1.33;;
30287;SDS011;17103;48.316;11.558;2022-09-28T15:20:54;1.98;;;1.00;;
30287;SDS011;17103;48.316;11.558;2022-09-28T15:25:57;2.28;;;1.40;;
30287;SDS011;17103;48.316;11.558;2022-09-28T15:28:23;6.18;;;1.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T15:31:03;7.82;;;1.73;;
30287;SDS011;17103;48.316;11.558;2022-09-28T15:33:31;4.53;;;1.35;;
30287;SDS011;17103;48.316;11.558;2022-09-28T15:41:34;2.28;;;1.70;;
30287;SDS011;17103;48.316;11.558;2022-09-28T15:44:04;3.38;;;1.40;;
30287;SDS011;17103;48.316;11.558;2022-09-28T15:46:32;2.33;;;1.25;;
30287;SDS011;17103;48.316;11.558;2022-09-28T15:49:00;4.00;;;1.17;;
30287;SDS011;17103;48.316;11.558;2022-09-28T15:51:30;3.63;;;1.25;;
30287;SDS011;17103;48.316;11.558;2022-09-28T15:59:29;1.92;;;1.10;;
30287;SDS011;17103;48.316;11.558;2022-09-28T16:02:16;3.58;;;1.80;;
30287;SDS011;17103;48.316;11.558;2022-09-28T16:04:47;7.50;;;3.42;;
30287;SDS011;17103;48.316;11.558;2022-09-28T16:17:47;2.53;;;1.65;;
30287;SDS011;17103;48.316;11.558;2022-09-28T16:22:47;2.55;;;1.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T16:25:17;3.40;;;1.98;;
30287;SDS011;17103;48.316;11.558;2022-09-28T16:27:48;2.35;;;0.90;;
30287;SDS011;17103;48.316;11.558;2022-09-28T16:32:51;2.05;;;1.50;;
30287;SDS011;17103;48.316;11.558;2022-09-28T16:38:11;2.20;;;1.60;;
30287;SDS011;17103;48.316;11.558;2022-09-28T16:40:39;3.63;;;1.35;;
30287;SDS011;17103;48.316;11.558;2022-09-28T16:43:09;2.38;;;1.27;;
30287;SDS011;17103;48.316;11.558;2022-09-28T16:45:53;3.97;;;1.25;;
30287;SDS011;17103;48.316;11.558;2022-09-28T16:51:17;3.92;;;0.93;;
30287;SDS011;17103;48.316;11.558;2022-09-28T16:53:43;1.98;;;0.98;;
30287;SDS011;17103;48.316;11.558;2022-09-28T16:56:28;5.63;;;1.75;;
30287;SDS011;17103;48.316;11.558;2022-09-28T16:58:55;1.20;;;0.95;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:01:25;1.60;;;1.33;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:03:52;3.70;;;1.17;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:06:20;1.92;;;1.42;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:08:57;3.70;;;3.03;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:11:26;4.13;;;2.00;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:13:54;4.22;;;2.28;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:16:25;4.05;;;2.13;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:18:56;4.13;;;1.95;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:21:27;3.33;;;1.90;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:23:52;2.08;;;1.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:26:28;2.13;;;1.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:28:56;5.03;;;1.88;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:31:27;4.45;;;1.60;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:33:55;3.13;;;1.90;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:36:21;6.65;;;3.05;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:42:09;3.63;;;2.42;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:44:34;3.40;;;2.05;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:47:00;16.48;;;9.77;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:49:25;22.27;;;10.95;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:51:51;7.07;;;3.70;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:54:18;3.70;;;2.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:56:45;2.47;;;1.70;;
30287;SDS011;17103;48.316;11.558;2022-09-28T17:59:12;4.50;;;2.13;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:01:40;4.57;;;2.47;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:04:07;2.42;;;1.58;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:06:34;3.45;;;1.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:09:01;3.90;;;1.63;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:11:31;1.52;;;1.38;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:13:59;3.17;;;1.25;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:16:26;2.40;;;1.63;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:18:52;3.78;;;1.30;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:21:19;1.98;;;1.15;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:23:44;1.83;;;1.50;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:26:12;2.00;;;1.20;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:31:10;2.60;;;1.60;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:33:37;3.53;;;2.70;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:36:06;4.82;;;3.83;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:38:38;5.82;;;4.57;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:41:14;3.80;;;3.00;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:43:40;3.22;;;2.45;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:46:10;3.97;;;2.40;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:48:37;4.35;;;2.15;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:51:07;2.25;;;1.73;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:53:33;2.15;;;1.95;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:56:08;4.50;;;2.40;;
30287;SDS011;17103;48.316;11.558;2022-09-28T18:58:36;4.28;;;2.05;;
30287;SDS011;17103;48.316;11.558;2022-09-28T19:01:10;2.08;;;1.63;;
30287;SDS011;17103;48.316;11.558;2022-09-28T19:03:37;4.28;;;1.98;;
30287;SDS011;17103;48.316;11.558;2022-09-28T19:06:07;9.00;;;4.70;;
30287;SDS011;17103;48.316;11.558;2022-09-28T19:08:39;5.40;;;2.50;;
30287;SDS011;17103;48.316;11.558;2022-09-28T19:11:12;2.70;;;1.70;;
30287;SDS011;17103;48.316;11.558;2022-09-28T19:13:39;2.60;;;1.50;;
30287;SDS011;17103;48.316;11.558;2022-09-28T19:16:07;4.05;;;2.78;;
30287;SDS011;17103;48.316;11.558;2022-09-28T19:18:35;4.18;;;2.15;;
30287;SDS011;17103;48.316;11.558;2022-09-28T19:21:07;3.53;;;1.88;;
30287;SDS011;17103;48.316;11.558;2022-09-28T19:23:35;4.68;;;1.92;;
30287;SDS011;17103;48.316;11.558;2022-09-28T19:26:06;2.75;;;1.70;;