sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15983;DHT22;14442;50.196;8.096;2022-08-19T00:00:10;22.80;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T00:02:41;22.80;69.80
15983;DHT22;14442;50.196;8.096;2022-08-19T00:05:09;22.80;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T00:07:37;22.80;69.70
15983;DHT22;14442;50.196;8.096;2022-08-19T00:10:05;22.80;69.80
15983;DHT22;14442;50.196;8.096;2022-08-19T00:12:33;22.70;69.80
15983;DHT22;14442;50.196;8.096;2022-08-19T00:15:01;22.80;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T00:17:29;22.80;69.80
15983;DHT22;14442;50.196;8.096;2022-08-19T00:19:55;22.80;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T00:22:22;22.80;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T00:24:49;22.80;69.80
15983;DHT22;14442;50.196;8.096;2022-08-19T00:27:16;22.80;69.80
15983;DHT22;14442;50.196;8.096;2022-08-19T00:29:42;22.80;69.70
15983;DHT22;14442;50.196;8.096;2022-08-19T00:32:09;22.80;69.80
15983;DHT22;14442;50.196;8.096;2022-08-19T00:34:37;22.70;69.70
15983;DHT22;14442;50.196;8.096;2022-08-19T00:37:04;22.70;70.00
15983;DHT22;14442;50.196;8.096;2022-08-19T00:39:31;22.70;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T00:41:57;22.60;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T00:44:26;22.50;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T00:46:56;22.50;70.10
15983;DHT22;14442;50.196;8.096;2022-08-19T00:49:29;22.50;70.10
15983;DHT22;14442;50.196;8.096;2022-08-19T00:52:03;22.60;70.20
15983;DHT22;14442;50.196;8.096;2022-08-19T00:54:31;22.60;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T00:56:58;22.60;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T00:59:26;22.60;70.10
15983;DHT22;14442;50.196;8.096;2022-08-19T01:01:53;22.60;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T01:04:20;22.60;69.80
15983;DHT22;14442;50.196;8.096;2022-08-19T01:06:47;22.60;69.80
15983;DHT22;14442;50.196;8.096;2022-08-19T01:09:15;22.60;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T01:11:43;22.60;69.80
15983;DHT22;14442;50.196;8.096;2022-08-19T01:14:11;22.60;69.70
15983;DHT22;14442;50.196;8.096;2022-08-19T01:16:39;22.50;69.80
15983;DHT22;14442;50.196;8.096;2022-08-19T01:19:10;22.50;70.10
15983;DHT22;14442;50.196;8.096;2022-08-19T01:21:42;22.30;70.20
15983;DHT22;14442;50.196;8.096;2022-08-19T01:24:11;22.30;70.30
15983;DHT22;14442;50.196;8.096;2022-08-19T01:26:40;22.00;70.80
15983;DHT22;14442;50.196;8.096;2022-08-19T01:29:08;21.90;71.30
15983;DHT22;14442;50.196;8.096;2022-08-19T01:31:36;21.90;71.10
15983;DHT22;14442;50.196;8.096;2022-08-19T01:34:05;21.90;70.80
15983;DHT22;14442;50.196;8.096;2022-08-19T01:36:35;21.90;71.20
15983;DHT22;14442;50.196;8.096;2022-08-19T01:39:05;21.90;71.00
15983;DHT22;14442;50.196;8.096;2022-08-19T01:41:34;21.90;71.10
15983;DHT22;14442;50.196;8.096;2022-08-19T01:44:01;21.60;71.60
15983;DHT22;14442;50.196;8.096;2022-08-19T01:46:29;21.50;71.90
15983;DHT22;14442;50.196;8.096;2022-08-19T01:48:56;21.60;72.10
15983;DHT22;14442;50.196;8.096;2022-08-19T01:51:23;21.50;72.10
15983;DHT22;14442;50.196;8.096;2022-08-19T01:53:51;21.40;72.40
15983;DHT22;14442;50.196;8.096;2022-08-19T01:56:18;21.40;72.50
15983;DHT22;14442;50.196;8.096;2022-08-19T01:58:49;21.30;72.70
15983;DHT22;14442;50.196;8.096;2022-08-19T02:01:18;21.40;72.40
15983;DHT22;14442;50.196;8.096;2022-08-19T02:03:45;21.40;72.40
15983;DHT22;14442;50.196;8.096;2022-08-19T02:06:13;21.40;72.30
15983;DHT22;14442;50.196;8.096;2022-08-19T02:08:42;21.60;72.10
15983;DHT22;14442;50.196;8.096;2022-08-19T02:11:18;21.80;71.60
15983;DHT22;14442;50.196;8.096;2022-08-19T02:13:47;22.00;70.90
15983;DHT22;14442;50.196;8.096;2022-08-19T02:16:15;22.10;70.70
15983;DHT22;14442;50.196;8.096;2022-08-19T02:18:42;22.20;70.50
15983;DHT22;14442;50.196;8.096;2022-08-19T02:21:09;22.10;70.20
15983;DHT22;14442;50.196;8.096;2022-08-19T02:23:36;22.10;70.10
15983;DHT22;14442;50.196;8.096;2022-08-19T02:26:04;22.10;70.30
15983;DHT22;14442;50.196;8.096;2022-08-19T02:28:31;22.10;70.20
15983;DHT22;14442;50.196;8.096;2022-08-19T02:31:00;22.00;70.20
15983;DHT22;14442;50.196;8.096;2022-08-19T02:33:28;22.10;70.20
15983;DHT22;14442;50.196;8.096;2022-08-19T02:35:54;22.10;70.00
15983;DHT22;14442;50.196;8.096;2022-08-19T02:38:21;22.10;70.10
15983;DHT22;14442;50.196;8.096;2022-08-19T02:40:55;22.20;70.00
15983;DHT22;14442;50.196;8.096;2022-08-19T02:43:23;22.20;70.00
15983;DHT22;14442;50.196;8.096;2022-08-19T02:45:51;22.20;70.00
15983;DHT22;14442;50.196;8.096;2022-08-19T02:48:20;22.10;70.00
15983;DHT22;14442;50.196;8.096;2022-08-19T02:50:48;22.10;70.00
15983;DHT22;14442;50.196;8.096;2022-08-19T02:53:18;22.10;70.00
15983;DHT22;14442;50.196;8.096;2022-08-19T02:55:46;22.10;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T02:58:14;22.10;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T03:00:44;22.10;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T03:03:12;22.20;70.00
15983;DHT22;14442;50.196;8.096;2022-08-19T03:05:40;22.20;70.00
15983;DHT22;14442;50.196;8.096;2022-08-19T03:08:08;22.20;70.00
15983;DHT22;14442;50.196;8.096;2022-08-19T03:10:41;22.20;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T03:13:10;22.20;69.80
15983;DHT22;14442;50.196;8.096;2022-08-19T03:15:39;22.20;70.00
15983;DHT22;14442;50.196;8.096;2022-08-19T03:18:06;22.20;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T03:20:33;22.20;69.80
15983;DHT22;14442;50.196;8.096;2022-08-19T03:23:01;22.10;69.70
15983;DHT22;14442;50.196;8.096;2022-08-19T03:25:28;22.10;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T03:27:55;22.00;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T03:30:21;21.90;70.10
15983;DHT22;14442;50.196;8.096;2022-08-19T03:32:48;22.00;70.20
15983;DHT22;14442;50.196;8.096;2022-08-19T03:35:15;21.90;70.10
15983;DHT22;14442;50.196;8.096;2022-08-19T03:37:42;21.90;70.00
15983;DHT22;14442;50.196;8.096;2022-08-19T03:40:10;22.00;70.20
15983;DHT22;14442;50.196;8.096;2022-08-19T03:42:37;21.90;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T03:45:05;22.00;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T03:47:32;22.00;70.10
15983;DHT22;14442;50.196;8.096;2022-08-19T03:49:59;22.00;69.80
15983;DHT22;14442;50.196;8.096;2022-08-19T03:52:26;22.00;70.00
15983;DHT22;14442;50.196;8.096;2022-08-19T03:54:52;21.90;69.80
15983;DHT22;14442;50.196;8.096;2022-08-19T03:57:21;21.80;70.00
15983;DHT22;14442;50.196;8.096;2022-08-19T03:59:47;21.90;70.30
15983;DHT22;14442;50.196;8.096;2022-08-19T04:02:14;21.90;69.80
15983;DHT22;14442;50.196;8.096;2022-08-19T04:04:42;21.90;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T04:07:11;21.90;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T04:09:41;22.00;70.00
15983;DHT22;14442;50.196;8.096;2022-08-19T04:12:08;21.90;69.60
15983;DHT22;14442;50.196;8.096;2022-08-19T04:14:36;21.90;69.70
15983;DHT22;14442;50.196;8.096;2022-08-19T04:17:03;21.80;69.70
15983;DHT22;14442;50.196;8.096;2022-08-19T04:19:32;21.70;69.80
15983;DHT22;14442;50.196;8.096;2022-08-19T04:21:58;21.70;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T04:24:25;21.70;70.30
15983;DHT22;14442;50.196;8.096;2022-08-19T04:26:52;21.70;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T04:29:21;21.70;69.90
15983;DHT22;14442;50.196;8.096;2022-08-19T04:31:52;21.70;69.80
15983;DHT22;14442;50.196;8.096;2022-08-19T04:34:22;21.60;69.50
15983;DHT22;14442;50.196;8.096;2022-08-19T04:36:50;21.60;69.50
15983;DHT22;14442;50.196;8.096;2022-08-19T04:39:21;21.60;69.60
15983;DHT22;14442;50.196;8.096;2022-08-19T04:41:49;21.50;70.20
15983;DHT22;14442;50.196;8.096;2022-08-19T04:44:41;21.50;69.70
15983;DHT22;14442;50.196;8.096;2022-08-19T04:47:09;21.50;69.70
15983;DHT22;14442;50.196;8.096;2022-08-19T04:49:36;21.50;69.60
15983;DHT22;14442;50.196;8.096;2022-08-19T04:52:03;21.50;69.40
15983;DHT22;14442;50.196;8.096;2022-08-19T04:54:30;21.60;69.40
15983;DHT22;14442;50.196;8.096;2022-08-19T04:56:56;21.60;69.40
15983;DHT22;14442;50.196;8.096;2022-08-19T04:59:23;21.60;69.20
15983;DHT22;14442;50.196;8.096;2022-08-19T05:01:50;21.60;69.10
15983;DHT22;14442;50.196;8.096;2022-08-19T05:04:20;21.60;69.00
15983;DHT22;14442;50.196;8.096;2022-08-19T05:06:47;21.60;69.00
15983;DHT22;14442;50.196;8.096;2022-08-19T05:09:15;21.60;69.20
15983;DHT22;14442;50.196;8.096;2022-08-19T05:11:43;21.50;68.90
15983;DHT22;14442;50.196;8.096;2022-08-19T05:14:11;21.40;69.50
15983;DHT22;14442;50.196;8.096;2022-08-19T05:16:39;21.50;69.40
15983;DHT22;14442;50.196;8.096;2022-08-19T05:19:06;21.50;69.30
15983;DHT22;14442;50.196;8.096;2022-08-19T05:21:52;21.50;69.30
15983;DHT22;14442;50.196;8.096;2022-08-19T05:24:37;21.50;69.50
15983;DHT22;14442;50.196;8.096;2022-08-19T05:27:04;21.40;69.50
15983;DHT22;14442;50.196;8.096;2022-08-19T05:29:33;21.40;69.50
15983;DHT22;14442;50.196;8.096;2022-08-19T05:32:02;21.40;69.50
15983;DHT22;14442;50.196;8.096;2022-08-19T05:34:30;21.30;69.40
15983;DHT22;14442;50.196;8.096;2022-08-19T05:37:01;21.40;69.50
15983;DHT22;14442;50.196;8.096;2022-08-19T05:39:32;21.40;69.50
15983;DHT22;14442;50.196;8.096;2022-08-19T05:42:02;21.40;69.40
15983;DHT22;14442;50.196;8.096;2022-08-19T05:44:31;21.40;69.50
15983;DHT22;14442;50.196;8.096;2022-08-19T05:46:59;21.40;69.50
15983;DHT22;14442;50.196;8.096;2022-08-19T05:49:28;21.40;70.20
15983;DHT22;14442;50.196;8.096;2022-08-19T05:51:55;21.30;69.50
15983;DHT22;14442;50.196;8.096;2022-08-19T05:54:23;21.30;69.50
15983;DHT22;14442;50.196;8.096;2022-08-19T05:56:51;21.30;70.10
15983;DHT22;14442;50.196;8.096;2022-08-19T05:59:19;21.10;70.60
15983;DHT22;14442;50.196;8.096;2022-08-19T06:01:48;20.90;71.70
15983;DHT22;14442;50.196;8.096;2022-08-19T06:04:17;21.00;71.50
15983;DHT22;14442;50.196;8.096;2022-08-19T06:06:45;21.10;71.10
15983;DHT22;14442;50.196;8.096;2022-08-19T06:09:11;21.20;71.10
15983;DHT22;14442;50.196;8.096;2022-08-19T06:11:42;21.20;70.90
15983;DHT22;14442;50.196;8.096;2022-08-19T06:14:12;21.20;71.40
15983;DHT22;14442;50.196;8.096;2022-08-19T06:16:40;21.20;71.90
15983;DHT22;14442;50.196;8.096;2022-08-19T06:19:10;21.00;72.80
15983;DHT22;14442;50.196;8.096;2022-08-19T06:21:38;20.70;73.90
15983;DHT22;14442;50.196;8.096;2022-08-19T06:24:07;20.60;74.80
15983;DHT22;14442;50.196;8.096;2022-08-19T06:26:35;20.60;75.20
15983;DHT22;14442;50.196;8.096;2022-08-19T06:29:04;20.40;76.30
15983;DHT22;14442;50.196;8.096;2022-08-19T06:31:32;20.30;77.30
15983;DHT22;14442;50.196;8.096;2022-08-19T06:34:01;20.30;77.00
15983;DHT22;14442;50.196;8.096;2022-08-19T06:36:32;20.40;77.30
15983;DHT22;14442;50.196;8.096;2022-08-19T06:39:00;20.40;77.40
15983;DHT22;14442;50.196;8.096;2022-08-19T06:41:28;20.30;77.90
15983;DHT22;14442;50.196;8.096;2022-08-19T06:43:55;20.40;77.80
15983;DHT22;14442;50.196;8.096;2022-08-19T06:46:24;20.40;78.20
15983;DHT22;14442;50.196;8.096;2022-08-19T06:48:52;20.40;78.40
15983;DHT22;14442;50.196;8.096;2022-08-19T06:51:20;20.40;78.10
15983;DHT22;14442;50.196;8.096;2022-08-19T06:53:48;20.50;78.10
15983;DHT22;14442;50.196;8.096;2022-08-19T06:56:16;20.60;78.10
15983;DHT22;14442;50.196;8.096;2022-08-19T06:58:43;20.60;78.20
15983;DHT22;14442;50.196;8.096;2022-08-19T07:01:10;20.60;78.20
15983;DHT22;14442;50.196;8.096;2022-08-19T07:03:39;20.60;78.20
15983;DHT22;14442;50.196;8.096;2022-08-19T07:06:07;20.60;78.40
15983;DHT22;14442;50.196;8.096;2022-08-19T07:08:36;20.60;78.40
15983;DHT22;14442;50.196;8.096;2022-08-19T07:11:05;20.60;78.40
15983;DHT22;14442;50.196;8.096;2022-08-19T07:13:32;20.70;78.20
15983;DHT22;14442;50.196;8.096;2022-08-19T07:16:03;20.80;78.40
15983;DHT22;14442;50.196;8.096;2022-08-19T07:18:30;20.80;78.30
15983;DHT22;14442;50.196;8.096;2022-08-19T07:21:04;20.90;78.30
15983;DHT22;14442;50.196;8.096;2022-08-19T07:23:31;21.00;78.00
15983;DHT22;14442;50.196;8.096;2022-08-19T07:25:58;21.00;78.10
15983;DHT22;14442;50.196;8.096;2022-08-19T07:28:25;21.10;77.90
15983;DHT22;14442;50.196;8.096;2022-08-19T07:30:51;21.10;77.90
15983;DHT22;14442;50.196;8.096;2022-08-19T07:33:18;21.10;78.00
15983;DHT22;14442;50.196;8.096;2022-08-19T07:35:45;21.10;78.10
15983;DHT22;14442;50.196;8.096;2022-08-19T07:38:13;21.10;77.70
15983;DHT22;14442;50.196;8.096;2022-08-19T07:40:41;21.10;78.30
15983;DHT22;14442;50.196;8.096;2022-08-19T07:43:09;21.00;78.10
15983;DHT22;14442;50.196;8.096;2022-08-19T07:45:35;21.10;77.80
15983;DHT22;14442;50.196;8.096;2022-08-19T07:48:02;21.10;77.70
15983;DHT22;14442;50.196;8.096;2022-08-19T07:50:30;21.10;77.60
15983;DHT22;14442;50.196;8.096;2022-08-19T07:52:56;21.10;77.30
15983;DHT22;14442;50.196;8.096;2022-08-19T07:55:25;21.20;77.50
15983;DHT22;14442;50.196;8.096;2022-08-19T07:57:52;21.20;77.50
15983;DHT22;14442;50.196;8.096;2022-08-19T08:00:19;21.20;77.40
15983;DHT22;14442;50.196;8.096;2022-08-19T08:02:46;21.20;77.20
15983;DHT22;14442;50.196;8.096;2022-08-19T08:05:13;21.20;77.60
15983;DHT22;14442;50.196;8.096;2022-08-19T08:07:57;21.20;77.50
15983;DHT22;14442;50.196;8.096;2022-08-19T08:10:43;21.20;77.30
15983;DHT22;14442;50.196;8.096;2022-08-19T08:13:10;21.20;77.50
15983;DHT22;14442;50.196;8.096;2022-08-19T08:15:38;21.20;77.50
15983;DHT22;14442;50.196;8.096;2022-08-19T08:18:05;21.20;77.40
15983;DHT22;14442;50.196;8.096;2022-08-19T08:20:32;21.30;77.30
15983;DHT22;14442;50.196;8.096;2022-08-19T08:22:59;21.30;77.40
15983;DHT22;14442;50.196;8.096;2022-08-19T08:25:45;21.30;77.50
15983;DHT22;14442;50.196;8.096;2022-08-19T08:28:13;21.40;77.30
15983;DHT22;14442;50.196;8.096;2022-08-19T08:30:40;21.20;77.20
15983;DHT22;14442;50.196;8.096;2022-08-19T08:33:08;21.30;77.20
15983;DHT22;14442;50.196;8.096;2022-08-19T08:35:36;21.40;77.30
15983;DHT22;14442;50.196;8.096;2022-08-19T08:38:03;21.30;77.40
15983;DHT22;14442;50.196;8.096;2022-08-19T08:40:38;21.30;77.50
15983;DHT22;14442;50.196;8.096;2022-08-19T08:43:13;21.30;77.30
15983;DHT22;14442;50.196;8.096;2022-08-19T08:45:51;21.40;77.40
15983;DHT22;14442;50.196;8.096;2022-08-19T08:48:20;21.40;77.60
15983;DHT22;14442;50.196;8.096;2022-08-19T08:50:50;21.50;77.50
15983;DHT22;14442;50.196;8.096;2022-08-19T08:53:20;21.50;77.10
15983;DHT22;14442;50.196;8.096;2022-08-19T08:55:48;21.50;77.00
15983;DHT22;14442;50.196;8.096;2022-08-19T08:58:20;21.50;76.20
15983;DHT22;14442;50.196;8.096;2022-08-19T09:00:50;21.50;76.20
15983;DHT22;14442;50.196;8.096;2022-08-19T09:03:18;21.40;76.20
15983;DHT22;14442;50.196;8.096;2022-08-19T09:05:52;21.50;76.00
15983;DHT22;14442;50.196;8.096;2022-08-19T09:08:32;21.60;75.60
15983;DHT22;14442;50.196;8.096;2022-08-19T09:11:04;21.60;75.30
15983;DHT22;14442;50.196;8.096;2022-08-19T09:13:40;21.60;75.30
15983;DHT22;14442;50.196;8.096;2022-08-19T09:16:11;21.60;75.10
15983;DHT22;14442;50.196;8.096;2022-08-19T09:18:41;21.70;74.90
15983;DHT22;14442;50.196;8.096;2022-08-19T09:21:09;21.70;74.40
15983;DHT22;14442;50.196;8.096;2022-08-19T09:23:36;21.80;73.80
15983;DHT22;14442;50.196;8.096;2022-08-19T09:26:07;21.80;73.50
15983;DHT22;14442;50.196;8.096;2022-08-19T09:28:35;21.80;73.40
15983;DHT22;14442;50.196;8.096;2022-08-19T09:31:03;21.70;73.40
15983;DHT22;14442;50.196;8.096;2022-08-19T09:33:30;21.80;73.40
15983;DHT22;14442;50.196;8.096;2022-08-19T09:36:06;22.00;73.70
15983;DHT22;14442;50.196;8.096;2022-08-19T09:38:33;22.10;72.80
15983;DHT22;14442;50.196;8.096;2022-08-19T09:41:04;22.20;72.20
15983;DHT22;14442;50.196;8.096;2022-08-19T09:43:32;22.20;72.10
15983;DHT22;14442;50.196;8.096;2022-08-19T09:46:00;22.20;71.50
15983;DHT22;14442;50.196;8.096;2022-08-19T09:48:27;22.20;71.30
15983;DHT22;14442;50.196;8.096;2022-08-19T09:50:54;22.20;70.80
15983;DHT22;14442;50.196;8.096;2022-08-19T09:53:21;22.20;71.10
15983;DHT22;14442;50.196;8.096;2022-08-19T09:55:48;22.30;71.70
15983;DHT22;14442;50.196;8.096;2022-08-19T09:58:16;22.30;70.30
15983;DHT22;14442;50.196;8.096;2022-08-19T10:00:43;22.30;69.00
15983;DHT22;14442;50.196;8.096;2022-08-19T10:03:12;22.30;69.80
15983;DHT22;14442;50.196;8.096;2022-08-19T10:05:39;22.40;69.50
15983;DHT22;14442;50.196;8.096;2022-08-19T10:08:16;22.50;69.00
15983;DHT22;14442;50.196;8.096;2022-08-19T10:10:44;22.40;68.60
15983;DHT22;14442;50.196;8.096;2022-08-19T10:13:11;22.50;68.00
15983;DHT22;14442;50.196;8.096;2022-08-19T10:15:38;22.50;66.80
15983;DHT22;14442;50.196;8.096;2022-08-19T10:18:06;22.50;66.70
15983;DHT22;14442;50.196;8.096;2022-08-19T10:20:34;22.50;66.40
15983;DHT22;14442;50.196;8.096;2022-08-19T10:23:02;22.50;65.00
15983;DHT22;14442;50.196;8.096;2022-08-19T10:25:29;22.60;64.20
15983;DHT22;14442;50.196;8.096;2022-08-19T10:27:59;22.70;64.50
15983;DHT22;14442;50.196;8.096;2022-08-19T10:30:26;22.70;64.60
15983;DHT22;14442;50.196;8.096;2022-08-19T10:32:53;22.70;64.00
15983;DHT22;14442;50.196;8.096;2022-08-19T10:35:19;22.70;63.50
15983;DHT22;14442;50.196;8.096;2022-08-19T10:37:47;22.70;63.30
15983;DHT22;14442;50.196;8.096;2022-08-19T10:40:14;22.80;63.70
15983;DHT22;14442;50.196;8.096;2022-08-19T10:42:41;22.80;62.80
15983;DHT22;14442;50.196;8.096;2022-08-19T10:45:09;22.80;62.30
15983;DHT22;14442;50.196;8.096;2022-08-19T10:47:36;22.80;62.70
15983;DHT22;14442;50.196;8.096;2022-08-19T10:50:04;23.00;62.10
15983;DHT22;14442;50.196;8.096;2022-08-19T10:52:49;23.00;61.80
15983;DHT22;14442;50.196;8.096;2022-08-19T10:55:18;23.00;61.20
15983;DHT22;14442;50.196;8.096;2022-08-19T10:58:02;23.00;61.30
15983;DHT22;14442;50.196;8.096;2022-08-19T11:00:29;23.10;60.80
15983;DHT22;14442;50.196;8.096;2022-08-19T11:02:56;23.20;60.60
15983;DHT22;14442;50.196;8.096;2022-08-19T11:05:23;23.30;59.10
15983;DHT22;14442;50.196;8.096;2022-08-19T11:07:52;23.20;59.70
15983;DHT22;14442;50.196;8.096;2022-08-19T11:10:19;23.20;61.20
15983;DHT22;14442;50.196;8.096;2022-08-19T11:12:46;23.30;61.00
15983;DHT22;14442;50.196;8.096;2022-08-19T11:15:13;23.30;60.80
15983;DHT22;14442;50.196;8.096;2022-08-19T11:17:40;23.20;61.20
15983;DHT22;14442;50.196;8.096;2022-08-19T11:20:10;23.20;62.10
15983;DHT22;14442;50.196;8.096;2022-08-19T11:22:37;23.20;62.70
15983;DHT22;14442;50.196;8.096;2022-08-19T11:25:08;23.10;63.20
15983;DHT22;14442;50.196;8.096;2022-08-19T11:27:38;23.10;63.20
15983;DHT22;14442;50.196;8.096;2022-08-19T11:30:08;23.10;63.30
15983;DHT22;14442;50.196;8.096;2022-08-19T11:32:35;23.10;63.70
15983;DHT22;14442;50.196;8.096;2022-08-19T11:35:01;23.10;63.90
15983;DHT22;14442;50.196;8.096;2022-08-19T11:37:29;23.10;64.10
15983;DHT22;14442;50.196;8.096;2022-08-19T11:39:55;23.10;64.40
15983;DHT22;14442;50.196;8.096;2022-08-19T11:42:23;23.10;64.50
15983;DHT22;14442;50.196;8.096;2022-08-19T11:45:08;23.10;64.60
15983;DHT22;14442;50.196;8.096;2022-08-19T11:47:35;23.20;65.00
15983;DHT22;14442;50.196;8.096;2022-08-19T11:50:05;23.20;64.80
15983;DHT22;14442;50.196;8.096;2022-08-19T11:52:32;23.20;65.30
15983;DHT22;14442;50.196;8.096;2022-08-19T11:54:58;23.30;65.30
15983;DHT22;14442;50.196;8.096;2022-08-19T11:57:26;23.30;65.30
15983;DHT22;14442;50.196;8.096;2022-08-19T11:59:53;23.30;65.20
15983;DHT22;14442;50.196;8.096;2022-08-19T12:02:20;23.40;65.50
15983;DHT22;14442;50.196;8.096;2022-08-19T12:04:47;23.40;65.50
15983;DHT22;14442;50.196;8.096;2022-08-19T12:07:13;23.40;65.80
15983;DHT22;14442;50.196;8.096;2022-08-19T12:09:40;23.50;65.90
15983;DHT22;14442;50.196;8.096;2022-08-19T12:12:08;23.60;65.80
15983;DHT22;14442;50.196;8.096;2022-08-19T12:14:36;23.60;65.40
15983;DHT22;14442;50.196;8.096;2022-08-19T12:17:03;23.60;66.60
15983;DHT22;14442;50.196;8.096;2022-08-19T12:19:32;23.70;66.40
15983;DHT22;14442;50.196;8.096;2022-08-19T12:22:00;23.80;65.90
15983;DHT22;14442;50.196;8.096;2022-08-19T12:24:30;23.90;65.60
15983;DHT22;14442;50.196;8.096;2022-08-19T12:26:57;24.00;65.20
15983;DHT22;14442;50.196;8.096;2022-08-19T12:29:26;24.00;66.00
15983;DHT22;14442;50.196;8.096;2022-08-19T12:31:56;24.00;65.80
15983;DHT22;14442;50.196;8.096;2022-08-19T12:34:26;24.10;64.40
15983;DHT22;14442;50.196;8.096;2022-08-19T12:36:55;24.10;65.30
15983;DHT22;14442;50.196;8.096;2022-08-19T12:39:22;24.10;67.30
15983;DHT22;14442;50.196;8.096;2022-08-19T12:41:49;24.10;66.70
15983;DHT22;14442;50.196;8.096;2022-08-19T12:44:16;24.30;62.90
15983;DHT22;14442;50.196;8.096;2022-08-19T12:46:43;24.40;62.20
15983;DHT22;14442;50.196;8.096;2022-08-19T12:49:11;24.40;61.20
15983;DHT22;14442;50.196;8.096;2022-08-19T12:51:38;24.20;62.60
15983;DHT22;14442;50.196;8.096;2022-08-19T12:54:05;24.20;63.90
15983;DHT22;14442;50.196;8.096;2022-08-19T12:56:31;24.20;65.00
15983;DHT22;14442;50.196;8.096;2022-08-19T12:59:01;24.20;65.50
15983;DHT22;14442;50.196;8.096;2022-08-19T13:01:28;24.30;65.10
15983;DHT22;14442;50.196;8.096;2022-08-19T13:03:55;24.20;66.90
15983;DHT22;14442;50.196;8.096;2022-08-19T13:06:23;24.30;66.50
15983;DHT22;14442;50.196;8.096;2022-08-19T13:08:50;24.30;65.70
15983;DHT22;14442;50.196;8.096;2022-08-19T13:11:20;24.20;66.30
15983;DHT22;14442;50.196;8.096;2022-08-19T13:13:50;24.20;66.50
15983;DHT22;14442;50.196;8.096;2022-08-19T13:16:18;24.30;66.10
15983;DHT22;14442;50.196;8.096;2022-08-19T13:18:47;24.20;65.90
15983;DHT22;14442;50.196;8.096;2022-08-19T13:21:15;24.30;65.60
15983;DHT22;14442;50.196;8.096;2022-08-19T13:23:43;24.40;64.60
15983;DHT22;14442;50.196;8.096;2022-08-19T13:26:11;24.50;64.80
15983;DHT22;14442;50.196;8.096;2022-08-19T13:28:39;24.50;65.10
15983;DHT22;14442;50.196;8.096;2022-08-19T13:31:25;24.50;67.20
15983;DHT22;14442;50.196;8.096;2022-08-19T13:34:10;24.50;65.10
15983;DHT22;14442;50.196;8.096;2022-08-19T13:36:37;24.60;64.70
15983;DHT22;14442;50.196;8.096;2022-08-19T13:39:06;24.50;64.60
15983;DHT22;14442;50.196;8.096;2022-08-19T13:41:34;24.50;68.00
15983;DHT22;14442;50.196;8.096;2022-08-19T13:44:01;24.60;68.20
15983;DHT22;14442;50.196;8.096;2022-08-19T13:46:28;24.60;67.00
15983;DHT22;14442;50.196;8.096;2022-08-19T13:48:56;24.60;66.70
15983;DHT22;14442;50.196;8.096;2022-08-19T13:51:23;24.60;67.50
15983;DHT22;14442;50.196;8.096;2022-08-19T13:53:49;24.60;68.70
15983;DHT22;14442;50.196;8.096;2022-08-19T13:56:19;24.60;68.90
15983;DHT22;14442;50.196;8.096;2022-08-19T13:58:46;24.70;70.90
15983;DHT22;14442;50.196;8.096;2022-08-19T14:01:19;24.80;73.20
15983;DHT22;14442;50.196;8.096;2022-08-19T14:03:45;24.80;77.40
15983;DHT22;14442;50.196;8.096;2022-08-19T14:06:12;24.80;75.60
15983;DHT22;14442;50.196;8.096;2022-08-19T14:08:39;24.90;78.00
15983;DHT22;14442;50.196;8.096;2022-08-19T14:11:07;24.90;77.60
15983;DHT22;14442;50.196;8.096;2022-08-19T14:13:35;24.90;79.80
15983;DHT22;14442;50.196;8.096;2022-08-19T14:16:07;25.00;74.40
15983;DHT22;14442;50.196;8.096;2022-08-19T14:18:34;25.00;74.60
15983;DHT22;14442;50.196;8.096;2022-08-19T14:21:01;25.00;71.00
15983;DHT22;14442;50.196;8.096;2022-08-19T14:23:28;24.90;69.60
15983;DHT22;14442;50.196;8.096;2022-08-19T14:26:03;24.90;68.70
15983;DHT22;14442;50.196;8.096;2022-08-19T14:28:30;24.80;69.70
15983;DHT22;14442;50.196;8.096;2022-08-19T14:30:58;24.90;66.50
15983;DHT22;14442;50.196;8.096;2022-08-19T14:33:25;25.10;65.30
15983;DHT22;14442;50.196;8.096;2022-08-19T14:35:51;25.20;62.10
15983;DHT22;14442;50.196;8.096;2022-08-19T14:38:18;25.10;61.80
15983;DHT22;14442;50.196;8.096;2022-08-19T14:40:45;25.20;62.60
15983;DHT22;14442;50.196;8.096;2022-08-19T14:43:12;25.20;61.50
15983;DHT22;14442;50.196;8.096;2022-08-19T14:45:40;25.20;62.10
15983;DHT22;14442;50.196;8.096;2022-08-19T14:48:08;25.20;68.30
15983;DHT22;14442;50.196;8.096;2022-08-19T14:50:35;25.20;65.40
15983;DHT22;14442;50.196;8.096;2022-08-19T14:53:05;25.20;71.20
15983;DHT22;14442;50.196;8.096;2022-08-19T14:55:32;25.20;68.00
15983;DHT22;14442;50.196;8.096;2022-08-19T14:58:00;25.30;71.80
15983;DHT22;14442;50.196;8.096;2022-08-19T15:00:27;25.20;71.90
15983;DHT22;14442;50.196;8.096;2022-08-19T15:02:53;25.20;73.10
15983;DHT22;14442;50.196;8.096;2022-08-19T15:05:21;25.20;75.50
15983;DHT22;14442;50.196;8.096;2022-08-19T15:07:48;25.20;76.10
15983;DHT22;14442;50.196;8.096;2022-08-19T15:10:15;25.30;73.90
15983;DHT22;14442;50.196;8.096;2022-08-19T15:12:42;25.20;74.70
15983;DHT22;14442;50.196;8.096;2022-08-19T15:15:11;25.20;75.80
15983;DHT22;14442;50.196;8.096;2022-08-19T15:17:39;25.20;77.80
15983;DHT22;14442;50.196;8.096;2022-08-19T15:20:07;25.20;77.50
15983;DHT22;14442;50.196;8.096;2022-08-19T15:22:35;25.20;77.90
15983;DHT22;14442;50.196;8.096;2022-08-19T15:25:04;25.30;78.10
15983;DHT22;14442;50.196;8.096;2022-08-19T15:27:31;25.30;77.60
15983;DHT22;14442;50.196;8.096;2022-08-19T15:29:58;25.20;78.40
15983;DHT22;14442;50.196;8.096;2022-08-19T15:32:24;25.30;79.50
15983;DHT22;14442;50.196;8.096;2022-08-19T15:34:53;25.20;80.50
15983;DHT22;14442;50.196;8.096;2022-08-19T15:37:19;25.20;81.50