sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8366;BME280;4220;42.502;24.188;2024-03-08T00:01:45;95262.78;;;6.44;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:04:13;95270.75;;;6.51;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:06:40;95270.81;;;6.57;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:09:07;95274.84;;;6.53;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:11:34;95271.22;;;6.61;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:14:01;95274.44;;;6.56;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:16:27;95281.56;;;6.63;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:18:54;95274.06;;;6.59;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:21:22;95282.22;;;6.71;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:23:49;95280.28;;;6.80;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:26:16;95278.69;;;6.85;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:28:42;95284.75;;;6.86;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:31:09;95276.44;;;6.82;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:33:36;95271.34;;;6.81;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:36:03;95281.03;;;6.74;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:38:31;95278.97;;;6.69;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:40:59;95283.44;;;6.69;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:43:26;95279.75;;;6.63;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:45:53;95266.38;;;6.65;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:48:19;95268.88;;;6.73;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:50:46;95263.63;;;6.79;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:53:13;95262.22;;;6.83;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:55:41;95255.97;;;6.84;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T00:58:08;95252.94;;;6.87;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:00:35;95252.75;;;6.89;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:03:04;95246.84;;;6.87;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:05:32;95260.03;;;6.87;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:07:58;95253.75;;;6.88;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:10:25;95252.56;;;6.90;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:12:53;95224.25;;;6.71;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:15:22;95246.66;;;6.88;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:17:49;95247.69;;;6.87;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:20:15;95244.66;;;6.90;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:22:43;95245.44;;;6.91;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:25:10;95244.25;;;6.93;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:27:36;95243.41;;;6.86;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:30:06;95244.19;;;6.80;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:32:34;95244.56;;;6.77;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:35:01;95240.50;;;6.75;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:37:29;95236.44;;;6.72;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:39:56;95243.13;;;6.75;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:42:22;95236.28;;;6.80;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:44:49;95244.44;;;6.85;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:47:18;95237.94;;;6.88;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:49:48;95241.00;;;6.91;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:52:15;95234.50;;;6.94;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:54:44;95238.97;;;6.93;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:57:11;95242.63;;;6.92;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T01:59:39;95239.75;;;6.87;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:02:08;95239.31;;;6.84;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:04:38;95175.78;;;6.31;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:07:05;95239.44;;;6.69;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:09:32;95238.56;;;6.55;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:11:59;95246.84;;;6.52;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:14:26;95248.41;;;6.47;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:16:52;95249.25;;;6.47;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:19:19;95242.53;;;6.45;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:21:47;95250.06;;;6.48;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:24:14;95239.41;;;6.35;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:26:41;95252.38;;;6.36;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:29:08;95248.13;;;6.35;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:31:35;95242.25;;;6.33;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:34:02;95239.41;;;6.35;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:36:30;95245.91;;;6.39;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:39:01;95244.31;;;6.38;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:41:28;95244.44;;;6.30;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:43:54;95253.63;;;6.34;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:46:21;95248.09;;;6.29;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:48:48;95250.34;;;6.32;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:51:16;95248.72;;;6.31;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:53:42;95248.72;;;6.31;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:56:10;95248.97;;;6.36;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T02:58:41;95250.56;;;6.37;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:01:09;95247.06;;;6.30;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:03:35;95248.09;;;6.29;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:06:02;95251.53;;;6.29;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:08:29;95256.75;;;6.23;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:10:56;95256.38;;;6.26;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:13:24;95254.75;;;6.25;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:15:51;95260.06;;;6.31;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:18:18;95255.59;;;6.32;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:20:46;95263.94;;;6.35;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:23:14;95258.47;;;6.37;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:25:45;95264.69;;;6.29;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:28:12;95262.03;;;6.23;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:30:44;95264.03;;;6.21;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:33:11;95266.03;;;6.19;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:35:40;95268.47;;;6.20;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:38:08;95265.81;;;6.14;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:40:35;95274.03;;;6.04;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:43:03;95271.06;;;6.14;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:45:30;95271.31;;;6.19;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:48:02;95270.91;;;6.22;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:50:28;95270.91;;;6.22;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:52:55;95270.53;;;6.25;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:55:22;95267.66;;;6.20;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T03:57:49;95274.75;;;6.19;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:00:16;95272.94;;;6.20;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:02:42;95270.75;;;6.23;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:05:11;95274.94;;;6.18;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:07:38;95276.59;;;6.19;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:10:06;95273.75;;;6.20;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:12:34;95271.34;;;6.25;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:15:01;95281.16;;;6.31;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:17:28;95284.56;;;6.32;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:19:54;95289.03;;;6.31;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:22:23;95287.66;;;6.35;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:24:50;95292.53;;;6.38;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:27:17;95291.41;;;6.47;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:29:44;95294.66;;;6.49;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:32:12;95303.63;;;6.55;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:34:39;95300.16;;;6.54;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:37:05;95304.22;;;6.57;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:39:33;95306.88;;;6.57;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:42:02;95305.63;;;6.53;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:44:30;95307.56;;;6.44;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:46:57;95305.56;;;6.46;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:49:24;95307.56;;;6.44;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:51:51;95308.41;;;6.45;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:54:18;95310.03;;;6.46;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:56:46;95310.66;;;6.48;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T04:59:13;95318.34;;;6.49;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:01:39;95316.34;;;6.51;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:04:06;95314.16;;;6.55;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:06:33;95314.16;;;6.55;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:08:59;95317.75;;;6.47;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:11:31;95316.50;;;6.43;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:13:59;95320.16;;;6.49;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:16:26;95325.63;;;6.47;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:18:53;95319.38;;;6.48;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:21:20;95312.03;;;6.44;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:23:47;95335.97;;;6.49;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:26:15;95339.38;;;6.43;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:28:42;95340.38;;;6.42;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:31:10;95342.50;;;6.32;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:33:36;95346.53;;;6.28;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:36:03;95340.91;;;6.31;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:38:31;95339.25;;;6.30;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:40:58;95351.13;;;6.40;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:43:24;95342.44;;;6.46;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:45:51;95353.63;;;6.48;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:48:19;95353.44;;;6.50;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:50:47;95355.94;;;6.58;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:53:14;95352.28;;;6.59;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:55:41;95356.97;;;6.64;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T05:58:07;95355.78;;;6.66;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:00:34;95357.41;;;6.67;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:03:02;95365.31;;;6.67;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:05:30;95360.06;;;6.67;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:07:57;95371.84;;;6.71;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:10:24;95365.78;;;6.71;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:12:50;95380.94;;;6.69;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:15:17;95386.78;;;6.64;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:17:46;95383.16;;;6.65;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:20:13;95385.34;;;6.62;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:22:41;95382.53;;;6.63;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:25:09;95384.34;;;6.63;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:27:39;95379.91;;;6.63;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:30:08;95384.72;;;6.59;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:32:35;95385.84;;;6.72;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:35:02;95388.34;;;6.80;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:37:31;95386.81;;;6.92;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:40:01;95386.63;;;6.93;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:42:28;95393.16;;;6.97;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:44:59;95401.06;;;6.97;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:47:29;95396.53;;;6.91;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:49:57;95404.81;;;6.88;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:52:24;95412.59;;;6.96;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:54:50;95408.47;;;6.87;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:57:19;95404.03;;;6.88;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T06:59:47;95408.97;;;6.97;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:02:14;95404.91;;;6.95;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:04:40;95415.25;;;6.96;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:07:07;95415.09;;;7.04;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:09:35;95416.78;;;7.12;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:12:02;95412.72;;;7.09;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:14:30;95420.75;;;7.01;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:16:57;95417.38;;;7.07;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:19:24;95423.31;;;7.16;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:21:51;95420.31;;;7.25;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:24:17;95428.22;;;7.25;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:27:04;95421.38;;;7.31;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:29:32;95412.66;;;7.37;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:31:59;95421.13;;;7.54;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:34:39;95419.56;;;7.66;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:37:06;95422.06;;;7.74;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:39:37;95420.47;;;7.86;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:42:04;95415.63;;;7.96;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:44:32;95419.16;;;8.10;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:46:59;95416.13;;;8.19;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:49:26;95420.22;;;8.28;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:51:52;95420.63;;;8.25;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:54:19;95418.94;;;8.11;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:56:46;95423.06;;;8.20;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T07:59:13;95422.44;;;8.25;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:01:41;95432.06;;;8.45;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:04:09;95419.72;;;8.52;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:06:38;95411.34;;;8.49;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:09:06;95424.81;;;8.74;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:11:39;95423.81;;;8.81;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:14:06;95436.22;;;8.87;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:16:35;95429.28;;;8.80;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:19:03;95433.56;;;8.87;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:21:33;95429.31;;;8.86;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:24:00;95431.31;;;8.78;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:26:28;95438.25;;;8.85;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:28:55;95436.22;;;9.00;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:31:22;95440.28;;;9.29;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:33:49;95441.06;;;9.56;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:36:19;95434.69;;;9.83;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:38:45;95442.63;;;9.96;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:41:12;95426.47;;;10.11;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:43:39;95419.38;;;10.05;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:46:09;95429.13;;;10.04;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:48:38;95414.06;;;10.05;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:51:07;95428.72;;;10.14;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:53:39;95416.13;;;9.96;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:56:08;95425.72;;;9.91;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T08:58:38;95426.53;;;9.91;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:01:05;95422.28;;;9.90;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:03:32;95425.97;;;9.82;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:06:00;95422.91;;;9.79;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:08:28;95420.28;;;9.66;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:10:56;95427.22;;;9.60;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:13:25;95423.59;;;9.48;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:15:51;95424.59;;;9.47;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:18:19;95425.22;;;9.30;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:20:45;95425.66;;;9.13;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:23:12;95423.81;;;9.01;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:25:40;95429.91;;;8.95;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:28:08;95434.38;;;8.81;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:30:37;95431.31;;;8.71;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:33:04;95429.47;;;8.65;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:35:31;95429.69;;;8.64;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:37:58;95433.16;;;8.64;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:40:24;95432.75;;;8.67;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:42:52;95435.41;;;8.74;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:45:22;95433.78;;;8.86;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:47:50;95428.72;;;8.84;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:50:18;95418.34;;;8.89;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:52:48;95428.91;;;8.96;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:55:16;95426.88;;;8.98;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T09:57:48;95427.28;;;9.01;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:00:31;95431.75;;;9.01;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:03:00;95424.00;;;8.99;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:05:27;95427.25;;;8.95;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:07:54;95432.16;;;8.98;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:10:21;95428.91;;;9.09;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:12:48;95424.44;;;9.16;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:15:15;95423.63;;;9.09;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:17:44;95422.19;;;9.06;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:20:14;95418.50;;;9.14;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:22:41;95425.84;;;9.32;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:25:10;95418.50;;;9.40;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:27:38;95392.22;;;9.39;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:30:06;95412.91;;;9.88;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:32:35;95413.84;;;10.13;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:35:03;95419.63;;;10.41;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:37:30;95419.69;;;10.66;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:40:02;95419.75;;;10.84;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:42:40;95409.66;;;10.99;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:45:14;95413.78;;;11.44;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:47:41;95377.50;;;11.56;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:50:18;95423.06;;;12.32;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:52:48;95410.63;;;12.74;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T10:55:17;95414.97;;;12.98;99.86
8366;BME280;4220;42.502;24.188;2024-03-08T10:57:45;95421.41;;;13.09;99.19
8366;BME280;4220;42.502;24.188;2024-03-08T11:00:13;95416.53;;;13.18;99.77
8366;BME280;4220;42.502;24.188;2024-03-08T11:02:43;95408.53;;;13.06;99.92
8366;BME280;4220;42.502;24.188;2024-03-08T11:05:10;95403.91;;;12.72;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:07:42;95408.13;;;12.61;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:10:19;95392.84;;;12.57;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:12:46;95398.69;;;12.35;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:15:13;95391.75;;;12.16;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:17:47;95389.41;;;11.90;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:20:16;95387.13;;;11.51;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:22:54;95376.97;;;11.23;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:25:39;95381.88;;;11.26;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:28:13;95386.59;;;11.24;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:30:44;95386.66;;;10.93;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:33:12;95389.69;;;10.65;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:35:40;95375.25;;;10.23;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:38:12;95388.56;;;10.04;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:40:40;95385.84;;;9.66;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:43:07;95380.25;;;9.23;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:45:34;95373.34;;;8.83;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:48:03;95377.03;;;8.62;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:50:30;95367.44;;;8.41;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:53:02;95369.06;;;8.42;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:55:31;95371.28;;;8.39;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T11:58:04;95363.75;;;8.36;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:00:33;95363.75;;;8.29;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:03:04;95367.97;;;8.17;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:05:31;95373.84;;;8.13;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:07:59;95376.50;;;8.13;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:10:26;95371.13;;;7.93;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:12:57;95373.13;;;7.84;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:15:25;95368.50;;;7.93;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:17:53;95365.19;;;7.78;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:20:22;95374.47;;;7.67;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:22:50;95372.44;;;7.63;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:25:18;95375.06;;;7.63;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:27:46;95375.66;;;7.58;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:30:21;95383.38;;;7.60;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:32:53;95378.16;;;7.73;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:35:22;95380.88;;;7.93;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:37:51;95378.47;;;8.04;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:40:19;95383.22;;;8.22;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:42:46;95381.03;;;8.38;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:45:14;95313.28;;;8.11;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:47:42;95383.09;;;8.63;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:50:10;95379.03;;;8.60;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:52:37;95378.44;;;8.65;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:55:04;95370.28;;;8.73;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T12:57:33;95379.22;;;8.65;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T13:00:00;95385.13;;;8.47;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T13:02:28;95382.28;;;8.49;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T13:04:57;95386.97;;;8.53;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T13:07:24;95386.97;;;8.53;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T13:09:52;95379.84;;;8.61;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T13:12:19;95380.88;;;8.60;100.00
8366;BME280;4220;42.502;24.188;2024-03-08T13:14:46;95379.41;;;8.37;100.00