sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14907;SDS011;7545;52.092;7.006;2023-07-09T00:01:02;6.88;;;5.20;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:03:27;6.55;;;4.75;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:05:53;6.30;;;4.82;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:08:28;5.85;;;4.60;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:10:56;11.00;;;4.60;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:13:26;6.97;;;4.97;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:15:53;7.50;;;4.88;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:18:23;7.50;;;4.85;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:20:49;6.72;;;4.38;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:23:14;7.70;;;5.65;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:25:41;6.65;;;5.03;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:28:13;6.43;;;4.57;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:30:46;8.25;;;4.95;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:33:13;7.13;;;5.35;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:35:43;6.65;;;4.70;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:38:17;9.93;;;4.57;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:41:01;7.85;;;5.68;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:43:30;6.95;;;5.13;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:48:44;7.95;;;5.20;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:51:31;8.05;;;5.13;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:54:04;12.48;;;4.93;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:56:40;5.68;;;4.60;;
14907;SDS011;7545;52.092;7.006;2023-07-09T00:59:15;6.00;;;4.63;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:01:43;8.65;;;5.25;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:04:12;7.43;;;5.03;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:06:42;7.53;;;5.55;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:09:10;7.82;;;4.90;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:11:35;7.40;;;5.30;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:14:03;9.27;;;5.05;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:16:32;6.57;;;4.97;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:19:02;8.18;;;5.35;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:21:29;7.20;;;5.03;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:23:56;7.18;;;5.05;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:26:23;8.90;;;5.15;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:28:51;10.52;;;5.50;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:31:20;7.65;;;5.07;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:33:48;7.05;;;4.68;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:36:15;9.18;;;5.50;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:38:43;7.32;;;5.35;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:41:09;6.22;;;5.10;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:43:39;6.05;;;4.57;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:46:09;8.82;;;5.57;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:48:37;6.45;;;5.10;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:51:06;6.90;;;5.30;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:53:34;7.10;;;4.80;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:56:01;8.55;;;5.57;;
14907;SDS011;7545;52.092;7.006;2023-07-09T01:58:27;7.13;;;4.60;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:00:56;7.55;;;5.15;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:03:22;6.60;;;4.72;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:05:50;9.75;;;5.63;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:08:18;6.15;;;5.22;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:10:44;7.07;;;4.55;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:13:10;7.82;;;4.90;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:15:36;7.07;;;5.10;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:18:01;6.95;;;5.43;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:20:27;7.90;;;4.82;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:22:53;5.82;;;5.13;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:25:18;6.97;;;4.57;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:27:44;7.13;;;5.03;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:30:10;9.10;;;5.13;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:32:36;10.52;;;5.38;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:35:02;7.47;;;5.25;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:37:29;6.80;;;5.03;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:39:54;9.00;;;5.25;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:42:21;7.95;;;5.25;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:44:47;6.40;;;4.82;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:47:13;6.28;;;4.75;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:49:39;8.52;;;4.53;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:52:05;8.15;;;4.90;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:54:31;10.82;;;5.78;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:56:57;7.40;;;5.57;;
14907;SDS011;7545;52.092;7.006;2023-07-09T02:59:23;7.13;;;4.93;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:01:50;6.57;;;4.93;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:04:17;5.70;;;5.10;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:06:45;7.07;;;5.22;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:09:11;7.10;;;5.15;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:11:37;7.18;;;5.43;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:14:03;8.45;;;5.97;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:16:30;8.15;;;6.07;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:18:59;8.35;;;5.65;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:21:25;8.07;;;5.40;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:23:52;7.47;;;5.13;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:26:18;8.63;;;5.50;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:28:44;6.57;;;5.00;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:31:10;9.48;;;5.93;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:33:35;7.90;;;5.57;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:36:01;7.75;;;5.25;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:38:29;8.68;;;6.35;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:40:55;8.80;;;5.78;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:43:21;9.13;;;6.05;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:45:47;8.82;;;6.30;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:48:13;12.73;;;6.43;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:50:39;8.50;;;6.53;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:53:07;10.30;;;6.05;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:55:32;8.77;;;6.43;;
14907;SDS011;7545;52.092;7.006;2023-07-09T03:57:58;9.98;;;6.15;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:00:23;8.73;;;6.47;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:02:52;9.38;;;6.72;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:05:17;10.50;;;6.85;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:07:43;8.18;;;6.10;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:10:09;9.68;;;6.53;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:12:35;8.88;;;6.25;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:15:02;8.55;;;6.90;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:17:28;9.82;;;6.45;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:19:54;8.50;;;6.40;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:22:19;10.20;;;7.00;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:24:46;10.80;;;6.82;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:27:12;10.65;;;6.70;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:29:39;10.75;;;6.38;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:32:05;8.68;;;5.90;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:34:32;8.60;;;6.05;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:36:57;8.25;;;6.25;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:39:23;10.27;;;6.35;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:41:49;8.55;;;5.90;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:44:14;9.25;;;6.30;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:46:40;6.93;;;5.72;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:49:06;8.15;;;5.90;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:51:31;11.82;;;5.82;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:53:57;8.13;;;5.47;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:56:23;12.70;;;5.90;;
14907;SDS011;7545;52.092;7.006;2023-07-09T04:58:48;7.35;;;5.55;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:01:14;9.05;;;5.70;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:03:40;8.55;;;6.35;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:06:05;9.50;;;5.75;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:08:31;7.93;;;5.47;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:10:57;7.78;;;6.25;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:13:23;9.88;;;5.55;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:15:49;6.78;;;5.60;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:18:16;7.03;;;5.22;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:20:43;10.73;;;5.72;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:23:09;8.55;;;5.90;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:25:35;7.97;;;5.20;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:28:01;7.05;;;5.28;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:30:28;6.88;;;5.00;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:32:53;8.20;;;5.15;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:35:22;6.00;;;4.70;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:37:48;8.43;;;4.88;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:40:14;5.70;;;4.00;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:42:40;6.95;;;4.20;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:45:05;7.65;;;4.55;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:47:31;8.95;;;4.68;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:49:57;6.65;;;4.20;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:52:23;9.32;;;4.68;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:54:49;8.40;;;5.00;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:57:16;5.40;;;4.20;;
14907;SDS011;7545;52.092;7.006;2023-07-09T05:59:41;5.85;;;4.38;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:02:10;5.63;;;4.15;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:04:37;10.10;;;4.00;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:07:03;6.80;;;5.00;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:09:29;7.07;;;5.00;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:11:55;4.68;;;3.95;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:14:20;6.90;;;3.83;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:16:46;5.63;;;4.13;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:19:11;6.10;;;4.35;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:21:37;6.72;;;4.07;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:24:05;8.65;;;4.25;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:26:31;5.22;;;3.47;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:28:57;6.22;;;4.10;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:31:22;5.80;;;3.95;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:33:49;6.68;;;4.32;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:36:16;6.15;;;4.43;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:38:42;5.82;;;4.30;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:41:08;7.18;;;3.72;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:43:34;6.85;;;4.10;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:46:00;8.68;;;4.72;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:48:27;8.05;;;4.28;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:50:54;5.63;;;4.15;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:53:21;6.65;;;4.63;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:55:47;6.63;;;4.15;;
14907;SDS011;7545;52.092;7.006;2023-07-09T06:58:14;6.68;;;4.07;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:00:40;7.20;;;4.53;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:03:06;8.45;;;4.45;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:05:32;7.57;;;5.35;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:07:58;8.52;;;5.47;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:10:24;7.20;;;4.72;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:12:51;7.20;;;4.55;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:15:18;9.05;;;4.47;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:17:44;6.30;;;5.00;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:20:11;6.68;;;4.45;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:22:38;7.75;;;5.05;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:25:07;6.70;;;4.47;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:27:33;7.60;;;4.78;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:30:00;7.80;;;5.10;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:32:26;7.63;;;3.75;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:34:51;9.85;;;4.90;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:37:19;6.50;;;4.55;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:39:45;5.80;;;3.88;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:42:12;6.50;;;4.68;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:44:37;8.18;;;5.05;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:47:03;6.95;;;4.88;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:49:29;6.43;;;4.50;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:51:54;7.35;;;5.05;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:54:20;8.02;;;4.60;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:56:46;12.15;;;5.43;;
14907;SDS011;7545;52.092;7.006;2023-07-09T07:59:12;10.45;;;5.22;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:01:38;9.00;;;4.80;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:04:03;10.85;;;5.72;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:06:30;6.97;;;5.13;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:08:56;6.90;;;5.30;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:11:22;8.48;;;5.13;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:13:48;8.75;;;4.88;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:16:13;8.23;;;4.93;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:18:39;6.45;;;4.45;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:21:04;5.85;;;4.43;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:23:30;9.20;;;4.90;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:25:57;10.38;;;5.10;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:28:24;7.45;;;4.80;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:30:53;9.80;;;4.75;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:33:20;8.05;;;4.75;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:35:48;8.60;;;5.10;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:38:15;9.07;;;4.43;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:40:40;7.88;;;4.28;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:43:20;6.97;;;4.53;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:46:03;7.80;;;4.35;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:48:37;9.02;;;4.75;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:56:14;6.25;;;4.43;;
14907;SDS011;7545;52.092;7.006;2023-07-09T08:58:41;8.82;;;4.82;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:01:17;5.60;;;4.32;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:03:52;7.95;;;4.95;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:06:27;9.38;;;5.13;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:14:44;7.55;;;4.80;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:17:19;7.82;;;4.13;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:19:46;6.25;;;4.25;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:22:21;6.30;;;4.20;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:24:55;7.60;;;4.68;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:27:28;6.32;;;4.57;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:29:54;6.80;;;4.82;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:32:21;7.38;;;4.50;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:34:50;6.47;;;4.30;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:39:50;8.98;;;5.53;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:42:16;6.78;;;4.53;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:44:45;7.13;;;4.50;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:47:11;7.38;;;4.28;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:49:40;6.50;;;4.50;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:52:14;9.02;;;4.13;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:54:46;6.80;;;4.38;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:57:19;5.82;;;4.43;;
14907;SDS011;7545;52.092;7.006;2023-07-09T09:59:47;5.80;;;4.18;;
14907;SDS011;7545;52.092;7.006;2023-07-09T10:02:14;5.00;;;4.00;;
14907;SDS011;7545;52.092;7.006;2023-07-09T10:04:45;6.72;;;4.22;;
14907;SDS011;7545;52.092;7.006;2023-07-09T10:07:15;6.78;;;4.78;;
14907;SDS011;7545;52.092;7.006;2023-07-09T10:09:48;6.07;;;3.78;;
14907;SDS011;7545;52.092;7.006;2023-07-09T10:17:53;7.45;;;4.50;;
14907;SDS011;7545;52.092;7.006;2023-07-09T10:20:24;5.70;;;4.07;;
14907;SDS011;7545;52.092;7.006;2023-07-09T10:23:36;7.53;;;4.43;;
14907;SDS011;7545;52.092;7.006;2023-07-09T10:26:14;4.57;;;3.92;;
14907;SDS011;7545;52.092;7.006;2023-07-09T10:31:49;6.43;;;3.97;;
14907;SDS011;7545;52.092;7.006;2023-07-09T10:37:34;9.00;;;4.30;;
14907;SDS011;7545;52.092;7.006;2023-07-09T10:40:10;5.55;;;3.80;;
14907;SDS011;7545;52.092;7.006;2023-07-09T10:42:41;13.20;;;4.40;;
14907;SDS011;7545;52.092;7.006;2023-07-09T10:45:09;4.90;;;4.07;;
14907;SDS011;7545;52.092;7.006;2023-07-09T10:47:43;7.18;;;4.07;;
14907;SDS011;7545;52.092;7.006;2023-07-09T10:50:14;9.75;;;4.10;;
14907;SDS011;7545;52.092;7.006;2023-07-09T10:52:44;4.63;;;3.78;;
14907;SDS011;7545;52.092;7.006;2023-07-09T10:55:19;6.07;;;4.45;;
14907;SDS011;7545;52.092;7.006;2023-07-09T10:58:05;7.35;;;3.88;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:00:44;7.15;;;4.13;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:03:22;5.72;;;4.13;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:05:58;4.88;;;4.18;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:08:26;4.78;;;3.88;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:11:02;7.30;;;3.72;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:13:39;6.38;;;4.28;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:16:14;5.93;;;4.18;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:18:52;5.60;;;3.70;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:21:21;7.07;;;4.05;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:23:49;5.13;;;3.72;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:26:30;14.20;;;12.80;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:34:09;68.10;;;21.60;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:36:46;51.20;;;21.48;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:39:19;43.95;;;20.45;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:41:54;51.67;;;23.08;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:44:27;15.43;;;7.40;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:49:45;6.35;;;4.18;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:52:24;5.72;;;3.60;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:55:07;5.25;;;3.70;;
14907;SDS011;7545;52.092;7.006;2023-07-09T11:57:46;6.35;;;3.33;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:00:14;6.13;;;3.45;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:02:40;8.02;;;3.92;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:05:06;5.38;;;3.28;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:07:32;6.47;;;3.30;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:09:59;5.95;;;3.40;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:12:34;4.40;;;3.30;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:14:59;6.15;;;3.30;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:17:38;5.50;;;3.40;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:20:04;5.60;;;3.70;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:22:30;3.58;;;3.20;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:24:56;5.22;;;2.78;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:27:23;6.90;;;3.63;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:29:52;5.80;;;3.35;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:32:20;5.75;;;3.53;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:34:52;7.07;;;3.90;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:37:19;3.85;;;3.17;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:39:48;4.78;;;3.45;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:42:37;5.85;;;3.40;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:45:02;5.40;;;3.17;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:47:29;5.07;;;4.07;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:50:02;14.98;;;4.50;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:52:45;6.10;;;3.80;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:55:19;8.50;;;4.72;;
14907;SDS011;7545;52.092;7.006;2023-07-09T12:57:46;8.55;;;4.35;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:00:16;8.07;;;4.22;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:02:43;7.35;;;3.90;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:05:19;5.78;;;3.70;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:07:47;6.93;;;4.00;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:10:23;5.88;;;3.63;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:12:53;6.90;;;3.30;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:15:28;7.43;;;3.33;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:18:00;4.40;;;3.50;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:20:29;8.45;;;3.80;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:22:56;6.07;;;3.22;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:25:22;7.15;;;3.50;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:27:48;5.78;;;3.60;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:30:14;3.72;;;3.35;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:32:39;6.10;;;3.65;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:35:12;5.78;;;3.80;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:37:40;5.90;;;3.40;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:40:07;7.53;;;4.20;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:42:34;5.82;;;3.55;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:45:00;8.30;;;3.75;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:47:25;6.80;;;3.90;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:49:51;5.47;;;3.70;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:52:18;6.68;;;3.63;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:54:48;6.32;;;3.70;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:57:15;8.25;;;4.05;;
14907;SDS011;7545;52.092;7.006;2023-07-09T13:59:46;5.60;;;3.63;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:02:29;5.28;;;3.22;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:05:00;8.07;;;4.63;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:07:32;7.60;;;3.92;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:10:00;7.07;;;4.07;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:12:29;5.25;;;3.85;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:14:58;5.38;;;3.40;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:17:26;8.52;;;3.78;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:19:52;7.18;;;3.95;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:24:47;5.70;;;3.63;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:27:12;9.20;;;3.72;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:29:38;4.32;;;3.42;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:32:04;5.55;;;3.42;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:34:32;4.82;;;3.53;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:36:58;8.68;;;3.83;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:39:26;6.70;;;3.85;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:41:52;5.93;;;3.50;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:44:25;5.45;;;3.58;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:46:56;5.18;;;3.58;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:49:24;5.15;;;3.45;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:51:50;5.22;;;3.92;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:56:46;7.10;;;4.18;;
14907;SDS011;7545;52.092;7.006;2023-07-09T14:59:12;6.47;;;4.50;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:01:38;6.55;;;4.30;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:04:38;4.80;;;3.97;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:06:58;5.35;;;3.92;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:09:25;5.88;;;4.18;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:11:55;5.53;;;3.92;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:14:23;5.38;;;4.10;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:16:49;7.53;;;4.03;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:19:16;4.85;;;3.80;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:21:43;6.93;;;4.90;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:24:20;5.72;;;4.38;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:26:51;6.35;;;4.57;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:29:18;4.88;;;3.70;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:31:44;7.60;;;4.38;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:34:10;5.97;;;4.15;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:36:35;7.55;;;4.25;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:39:02;5.63;;;4.20;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:41:28;5.28;;;3.67;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:43:53;9.75;;;2.80;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:46:20;3.13;;;2.30;;
14907;SDS011;7545;52.092;7.006;2023-07-09T15:48:47;7.50;;;2.90;;