sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21138;SDS011;10727;43.600;1.444;2023-02-03T00:00:23;26.00;;;12.60;;
21138;SDS011;10727;43.600;1.444;2023-02-03T00:03:31;22.63;;;12.68;;
21138;SDS011;10727;43.600;1.444;2023-02-03T00:06:36;27.55;;;13.43;;
21138;SDS011;10727;43.600;1.444;2023-02-03T00:09:41;25.05;;;12.75;;
21138;SDS011;10727;43.600;1.444;2023-02-03T00:12:47;24.95;;;14.18;;
21138;SDS011;10727;43.600;1.444;2023-02-03T00:15:52;28.17;;;14.50;;
21138;SDS011;10727;43.600;1.444;2023-02-03T00:18:59;29.23;;;14.80;;
21138;SDS011;10727;43.600;1.444;2023-02-03T00:22:04;28.70;;;14.10;;
21138;SDS011;10727;43.600;1.444;2023-02-03T00:25:09;22.80;;;13.60;;
21138;SDS011;10727;43.600;1.444;2023-02-03T00:28:14;25.38;;;13.73;;
21138;SDS011;10727;43.600;1.444;2023-02-03T00:31:21;29.50;;;13.85;;
21138;SDS011;10727;43.600;1.444;2023-02-03T00:34:28;29.27;;;14.30;;
21138;SDS011;10727;43.600;1.444;2023-02-03T00:37:34;23.85;;;13.63;;
21138;SDS011;10727;43.600;1.444;2023-02-03T00:40:39;26.15;;;13.63;;
21138;SDS011;10727;43.600;1.444;2023-02-03T00:43:44;25.77;;;13.30;;
21138;SDS011;10727;43.600;1.444;2023-02-03T00:46:50;26.02;;;13.75;;
21138;SDS011;10727;43.600;1.444;2023-02-03T00:49:56;27.48;;;13.50;;
21138;SDS011;10727;43.600;1.444;2023-02-03T00:53:01;26.92;;;12.35;;
21138;SDS011;10727;43.600;1.444;2023-02-03T00:56:06;23.02;;;12.63;;
21138;SDS011;10727;43.600;1.444;2023-02-03T00:59:14;23.60;;;12.32;;
21138;SDS011;10727;43.600;1.444;2023-02-03T01:02:19;20.75;;;11.15;;
21138;SDS011;10727;43.600;1.444;2023-02-03T01:05:25;24.35;;;12.25;;
21138;SDS011;10727;43.600;1.444;2023-02-03T01:08:31;21.45;;;11.63;;
21138;SDS011;10727;43.600;1.444;2023-02-03T01:11:37;24.00;;;12.27;;
21138;SDS011;10727;43.600;1.444;2023-02-03T01:14:43;23.65;;;11.68;;
21138;SDS011;10727;43.600;1.444;2023-02-03T01:17:49;23.08;;;11.48;;
21138;SDS011;10727;43.600;1.444;2023-02-03T01:20:55;24.33;;;11.98;;
21138;SDS011;10727;43.600;1.444;2023-02-03T01:24:02;25.25;;;11.82;;
21138;SDS011;10727;43.600;1.444;2023-02-03T01:27:07;24.08;;;12.15;;
21138;SDS011;10727;43.600;1.444;2023-02-03T01:30:12;30.13;;;13.63;;
21138;SDS011;10727;43.600;1.444;2023-02-03T01:33:18;22.95;;;12.75;;
21138;SDS011;10727;43.600;1.444;2023-02-03T01:36:27;21.83;;;12.18;;
21138;SDS011;10727;43.600;1.444;2023-02-03T01:39:33;21.23;;;12.27;;
21138;SDS011;10727;43.600;1.444;2023-02-03T01:42:38;21.80;;;11.77;;
21138;SDS011;10727;43.600;1.444;2023-02-03T01:45:43;24.85;;;12.48;;
21138;SDS011;10727;43.600;1.444;2023-02-03T01:48:50;25.70;;;12.60;;
21138;SDS011;10727;43.600;1.444;2023-02-03T01:51:57;22.98;;;12.23;;
21138;SDS011;10727;43.600;1.444;2023-02-03T01:55:04;20.52;;;11.15;;
21138;SDS011;10727;43.600;1.444;2023-02-03T01:58:12;23.30;;;11.18;;
21138;SDS011;10727;43.600;1.444;2023-02-03T02:01:19;21.20;;;11.23;;
21138;SDS011;10727;43.600;1.444;2023-02-03T02:04:25;19.40;;;12.00;;
21138;SDS011;10727;43.600;1.444;2023-02-03T02:07:34;22.63;;;11.57;;
21138;SDS011;10727;43.600;1.444;2023-02-03T02:10:40;20.63;;;11.35;;
21138;SDS011;10727;43.600;1.444;2023-02-03T02:13:46;22.75;;;11.45;;
21138;SDS011;10727;43.600;1.444;2023-02-03T02:16:53;18.05;;;10.05;;
21138;SDS011;10727;43.600;1.444;2023-02-03T02:27:02;22.90;;;10.60;;
21138;SDS011;10727;43.600;1.444;2023-02-03T02:30:25;19.25;;;10.23;;
21138;SDS011;10727;43.600;1.444;2023-02-03T02:33:38;21.52;;;10.07;;
21138;SDS011;10727;43.600;1.444;2023-02-03T02:36:48;19.95;;;9.93;;
21138;SDS011;10727;43.600;1.444;2023-02-03T02:39:57;20.13;;;9.38;;
21138;SDS011;10727;43.600;1.444;2023-02-03T02:43:08;19.67;;;10.75;;
21138;SDS011;10727;43.600;1.444;2023-02-03T02:46:16;18.25;;;9.73;;
21138;SDS011;10727;43.600;1.444;2023-02-03T02:49:26;18.27;;;10.07;;
21138;SDS011;10727;43.600;1.444;2023-02-03T02:52:33;21.83;;;10.10;;
21138;SDS011;10727;43.600;1.444;2023-02-03T02:55:39;18.42;;;10.55;;
21138;SDS011;10727;43.600;1.444;2023-02-03T02:58:46;20.80;;;9.90;;
21138;SDS011;10727;43.600;1.444;2023-02-03T03:01:53;17.98;;;10.48;;
21138;SDS011;10727;43.600;1.444;2023-02-03T03:04:59;18.90;;;9.95;;
21138;SDS011;10727;43.600;1.444;2023-02-03T03:08:05;19.70;;;10.10;;
21138;SDS011;10727;43.600;1.444;2023-02-03T03:11:13;20.48;;;10.00;;
21138;SDS011;10727;43.600;1.444;2023-02-03T03:14:19;16.38;;;9.45;;
21138;SDS011;10727;43.600;1.444;2023-02-03T03:17:25;19.98;;;10.63;;
21138;SDS011;10727;43.600;1.444;2023-02-03T03:20:33;21.50;;;10.10;;
21138;SDS011;10727;43.600;1.444;2023-02-03T03:23:42;17.52;;;10.10;;
21138;SDS011;10727;43.600;1.444;2023-02-03T03:26:49;15.25;;;9.30;;
21138;SDS011;10727;43.600;1.444;2023-02-03T03:29:56;17.45;;;10.10;;
21138;SDS011;10727;43.600;1.444;2023-02-03T03:33:02;21.50;;;10.35;;
21138;SDS011;10727;43.600;1.444;2023-02-03T03:36:11;20.20;;;10.00;;
21138;SDS011;10727;43.600;1.444;2023-02-03T03:39:21;18.25;;;9.60;;
21138;SDS011;10727;43.600;1.444;2023-02-03T03:42:28;22.95;;;9.50;;
21138;SDS011;10727;43.600;1.444;2023-02-03T03:45:35;20.38;;;9.60;;
21138;SDS011;10727;43.600;1.444;2023-02-03T03:48:43;18.13;;;9.23;;
21138;SDS011;10727;43.600;1.444;2023-02-03T03:51:54;16.48;;;8.60;;
21138;SDS011;10727;43.600;1.444;2023-02-03T03:55:00;21.98;;;8.98;;
21138;SDS011;10727;43.600;1.444;2023-02-03T03:58:06;16.75;;;9.20;;
21138;SDS011;10727;43.600;1.444;2023-02-03T04:01:13;18.42;;;9.13;;
21138;SDS011;10727;43.600;1.444;2023-02-03T04:04:19;16.15;;;8.13;;
21138;SDS011;10727;43.600;1.444;2023-02-03T04:07:37;17.67;;;8.85;;
21138;SDS011;10727;43.600;1.444;2023-02-03T04:10:42;15.27;;;8.50;;
21138;SDS011;10727;43.600;1.444;2023-02-03T04:13:48;16.20;;;9.02;;
21138;SDS011;10727;43.600;1.444;2023-02-03T04:16:53;17.80;;;8.80;;
21138;SDS011;10727;43.600;1.444;2023-02-03T04:19:58;17.02;;;8.95;;
21138;SDS011;10727;43.600;1.444;2023-02-03T04:23:05;17.55;;;9.25;;
21138;SDS011;10727;43.600;1.444;2023-02-03T04:26:10;16.77;;;8.75;;
21138;SDS011;10727;43.600;1.444;2023-02-03T04:29:16;21.52;;;9.25;;
21138;SDS011;10727;43.600;1.444;2023-02-03T04:32:21;18.25;;;8.45;;
21138;SDS011;10727;43.600;1.444;2023-02-03T04:35:26;15.15;;;8.48;;
21138;SDS011;10727;43.600;1.444;2023-02-03T04:38:32;14.13;;;8.25;;
21138;SDS011;10727;43.600;1.444;2023-02-03T04:41:38;15.38;;;8.52;;
21138;SDS011;10727;43.600;1.444;2023-02-03T04:44:43;21.92;;;9.27;;
21138;SDS011;10727;43.600;1.444;2023-02-03T04:47:50;21.05;;;9.77;;
21138;SDS011;10727;43.600;1.444;2023-02-03T04:50:59;14.18;;;7.50;;
21138;SDS011;10727;43.600;1.444;2023-02-03T04:54:06;15.57;;;7.68;;
21138;SDS011;10727;43.600;1.444;2023-02-03T04:57:11;14.40;;;8.45;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:00:17;15.80;;;8.13;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:03:22;13.80;;;8.13;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:06:27;14.35;;;7.95;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:09:35;16.83;;;7.85;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:12:41;15.27;;;8.05;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:15:46;14.98;;;7.45;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:18:51;14.90;;;8.23;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:21:56;14.70;;;8.10;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:25:03;18.02;;;7.43;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:28:08;17.10;;;8.00;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:31:14;13.10;;;7.22;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:34:19;15.35;;;7.57;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:37:24;22.77;;;9.30;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:40:31;16.00;;;7.65;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:43:53;18.50;;;8.10;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:46:58;15.88;;;8.25;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:50:04;16.73;;;8.32;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:53:09;18.52;;;7.93;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:56:16;15.82;;;8.35;;
21138;SDS011;10727;43.600;1.444;2023-02-03T05:59:21;17.15;;;8.50;;
21138;SDS011;10727;43.600;1.444;2023-02-03T06:02:27;13.45;;;7.90;;
21138;SDS011;10727;43.600;1.444;2023-02-03T06:05:33;17.23;;;8.43;;
21138;SDS011;10727;43.600;1.444;2023-02-03T06:08:40;12.75;;;8.00;;
21138;SDS011;10727;43.600;1.444;2023-02-03T06:11:47;18.35;;;8.45;;
21138;SDS011;10727;43.600;1.444;2023-02-03T06:14:52;15.57;;;7.82;;
21138;SDS011;10727;43.600;1.444;2023-02-03T06:17:57;17.40;;;8.32;;
21138;SDS011;10727;43.600;1.444;2023-02-03T06:21:02;17.23;;;8.60;;
21138;SDS011;10727;43.600;1.444;2023-02-03T06:24:08;20.10;;;8.40;;
21138;SDS011;10727;43.600;1.444;2023-02-03T06:27:15;17.95;;;8.40;;
21138;SDS011;10727;43.600;1.444;2023-02-03T06:30:21;15.70;;;8.45;;
21138;SDS011;10727;43.600;1.444;2023-02-03T06:33:26;15.70;;;8.88;;
21138;SDS011;10727;43.600;1.444;2023-02-03T06:36:31;18.40;;;8.45;;
21138;SDS011;10727;43.600;1.444;2023-02-03T06:39:36;16.40;;;7.85;;
21138;SDS011;10727;43.600;1.444;2023-02-03T06:42:45;15.90;;;8.63;;
21138;SDS011;10727;43.600;1.444;2023-02-03T06:45:50;16.17;;;8.60;;
21138;SDS011;10727;43.600;1.444;2023-02-03T06:48:55;21.02;;;8.73;;
21138;SDS011;10727;43.600;1.444;2023-02-03T06:52:00;17.10;;;8.75;;
21138;SDS011;10727;43.600;1.444;2023-02-03T06:55:06;16.10;;;8.48;;
21138;SDS011;10727;43.600;1.444;2023-02-03T06:58:12;19.10;;;9.27;;
21138;SDS011;10727;43.600;1.444;2023-02-03T07:01:18;21.75;;;8.88;;
21138;SDS011;10727;43.600;1.444;2023-02-03T07:04:23;23.63;;;8.70;;
21138;SDS011;10727;43.600;1.444;2023-02-03T07:07:30;20.17;;;9.15;;
21138;SDS011;10727;43.600;1.444;2023-02-03T07:10:36;18.08;;;8.77;;
21138;SDS011;10727;43.600;1.444;2023-02-03T07:13:42;20.98;;;8.80;;
21138;SDS011;10727;43.600;1.444;2023-02-03T07:16:47;21.98;;;8.45;;
21138;SDS011;10727;43.600;1.444;2023-02-03T07:19:52;18.83;;;8.45;;
21138;SDS011;10727;43.600;1.444;2023-02-03T07:22:57;21.73;;;8.57;;
21138;SDS011;10727;43.600;1.444;2023-02-03T07:26:03;19.92;;;8.75;;
21138;SDS011;10727;43.600;1.444;2023-02-03T07:29:10;21.50;;;9.13;;
21138;SDS011;10727;43.600;1.444;2023-02-03T07:32:15;19.42;;;9.60;;
21138;SDS011;10727;43.600;1.444;2023-02-03T07:35:20;18.80;;;9.10;;
21138;SDS011;10727;43.600;1.444;2023-02-03T07:38:25;23.83;;;9.10;;
21138;SDS011;10727;43.600;1.444;2023-02-03T07:41:30;19.65;;;8.90;;
21138;SDS011;10727;43.600;1.444;2023-02-03T07:44:37;21.50;;;8.70;;
21138;SDS011;10727;43.600;1.444;2023-02-03T07:47:43;18.70;;;8.70;;
21138;SDS011;10727;43.600;1.444;2023-02-03T07:50:48;18.08;;;8.23;;
21138;SDS011;10727;43.600;1.444;2023-02-03T07:53:55;18.73;;;8.52;;
21138;SDS011;10727;43.600;1.444;2023-02-03T07:57:00;16.52;;;7.60;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:00:07;20.67;;;8.50;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:03:15;14.35;;;7.72;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:06:20;18.83;;;7.53;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:09:25;22.67;;;9.27;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:12:30;19.52;;;9.27;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:15:37;17.55;;;8.32;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:18:42;16.92;;;8.88;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:21:47;18.05;;;7.43;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:24:52;19.13;;;8.40;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:27:57;14.57;;;7.43;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:31:09;17.63;;;7.75;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:34:14;14.27;;;8.25;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:37:19;24.65;;;8.55;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:40:26;16.27;;;7.90;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:43:31;17.20;;;7.57;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:46:37;18.60;;;8.40;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:49:45;16.15;;;7.75;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:52:51;15.95;;;8.10;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:55:56;16.45;;;9.27;;
21138;SDS011;10727;43.600;1.444;2023-02-03T08:59:01;23.48;;;9.20;;
21138;SDS011;10727;43.600;1.444;2023-02-03T09:02:08;27.67;;;9.48;;
21138;SDS011;10727;43.600;1.444;2023-02-03T09:05:16;21.08;;;9.05;;
21138;SDS011;10727;43.600;1.444;2023-02-03T09:08:21;21.65;;;9.73;;
21138;SDS011;10727;43.600;1.444;2023-02-03T09:11:26;18.67;;;9.55;;
21138;SDS011;10727;43.600;1.444;2023-02-03T09:14:31;27.10;;;10.02;;
21138;SDS011;10727;43.600;1.444;2023-02-03T09:17:38;20.50;;;9.50;;
21138;SDS011;10727;43.600;1.444;2023-02-03T09:20:43;19.98;;;9.82;;
21138;SDS011;10727;43.600;1.444;2023-02-03T09:23:48;21.98;;;9.82;;
21138;SDS011;10727;43.600;1.444;2023-02-03T09:26:53;17.20;;;9.57;;
21138;SDS011;10727;43.600;1.444;2023-02-03T09:29:58;25.45;;;9.98;;
21138;SDS011;10727;43.600;1.444;2023-02-03T09:33:05;18.88;;;7.93;;
21138;SDS011;10727;43.600;1.444;2023-02-03T09:36:11;18.90;;;8.50;;
21138;SDS011;10727;43.600;1.444;2023-02-03T09:39:16;21.48;;;8.15;;
21138;SDS011;10727;43.600;1.444;2023-02-03T09:42:31;22.08;;;8.50;;
21138;SDS011;10727;43.600;1.444;2023-02-03T09:45:40;15.15;;;9.00;;
21138;SDS011;10727;43.600;1.444;2023-02-03T09:48:50;28.90;;;9.02;;
21138;SDS011;10727;43.600;1.444;2023-02-03T09:51:57;478.02;;;47.45;;
21138;SDS011;10727;43.600;1.444;2023-02-03T09:55:03;509.23;;;46.40;;
21138;SDS011;10727;43.600;1.444;2023-02-03T09:58:09;210.00;;;24.38;;
21138;SDS011;10727;43.600;1.444;2023-02-03T10:01:15;112.85;;;15.57;;
21138;SDS011;10727;43.600;1.444;2023-02-03T10:04:26;42.65;;;11.30;;
21138;SDS011;10727;43.600;1.444;2023-02-03T10:07:34;34.83;;;9.73;;
21138;SDS011;10727;43.600;1.444;2023-02-03T10:10:43;27.15;;;9.23;;
21138;SDS011;10727;43.600;1.444;2023-02-03T10:13:53;27.23;;;9.00;;
21138;SDS011;10727;43.600;1.444;2023-02-03T10:17:07;26.75;;;8.20;;
21138;SDS011;10727;43.600;1.444;2023-02-03T10:20:17;21.75;;;8.02;;
21138;SDS011;10727;43.600;1.444;2023-02-03T10:23:25;18.42;;;7.72;;
21138;SDS011;10727;43.600;1.444;2023-02-03T10:26:33;18.75;;;7.65;;
21138;SDS011;10727;43.600;1.444;2023-02-03T10:29:38;18.42;;;7.90;;
21138;SDS011;10727;43.600;1.444;2023-02-03T10:32:46;18.95;;;8.15;;
21138;SDS011;10727;43.600;1.444;2023-02-03T10:35:54;17.60;;;8.23;;
21138;SDS011;10727;43.600;1.444;2023-02-03T10:39:06;20.02;;;8.40;;
21138;SDS011;10727;43.600;1.444;2023-02-03T10:42:15;25.05;;;8.77;;
21138;SDS011;10727;43.600;1.444;2023-02-03T10:45:20;30.02;;;8.90;;
21138;SDS011;10727;43.600;1.444;2023-02-03T10:48:27;38.17;;;8.57;;
21138;SDS011;10727;43.600;1.444;2023-02-03T10:51:35;35.65;;;9.45;;
21138;SDS011;10727;43.600;1.444;2023-02-03T10:54:41;36.85;;;8.95;;
21138;SDS011;10727;43.600;1.444;2023-02-03T10:57:46;27.90;;;8.48;;
21138;SDS011;10727;43.600;1.444;2023-02-03T11:00:53;26.67;;;9.45;;
21138;SDS011;10727;43.600;1.444;2023-02-03T11:04:00;23.13;;;9.68;;
21138;SDS011;10727;43.600;1.444;2023-02-03T11:07:11;16.15;;;8.25;;
21138;SDS011;10727;43.600;1.444;2023-02-03T11:10:31;18.90;;;8.20;;
21138;SDS011;10727;43.600;1.444;2023-02-03T11:13:37;18.70;;;7.53;;
21138;SDS011;10727;43.600;1.444;2023-02-03T11:16:43;16.52;;;7.95;;
21138;SDS011;10727;43.600;1.444;2023-02-03T11:19:50;18.65;;;7.20;;
21138;SDS011;10727;43.600;1.444;2023-02-03T11:22:57;22.85;;;7.47;;
21138;SDS011;10727;43.600;1.444;2023-02-03T11:26:09;17.98;;;7.07;;
21138;SDS011;10727;43.600;1.444;2023-02-03T11:29:17;16.83;;;7.22;;
21138;SDS011;10727;43.600;1.444;2023-02-03T11:32:26;15.95;;;7.32;;
21138;SDS011;10727;43.600;1.444;2023-02-03T11:35:32;17.20;;;6.97;;
21138;SDS011;10727;43.600;1.444;2023-02-03T11:38:41;15.07;;;7.07;;
21138;SDS011;10727;43.600;1.444;2023-02-03T11:41:47;22.27;;;7.30;;
21138;SDS011;10727;43.600;1.444;2023-02-03T11:44:53;18.60;;;7.07;;
21138;SDS011;10727;43.600;1.444;2023-02-03T11:48:23;15.50;;;6.63;;
21138;SDS011;10727;43.600;1.444;2023-02-03T11:51:31;13.40;;;6.47;;
21138;SDS011;10727;43.600;1.444;2023-02-03T11:54:44;19.55;;;7.03;;
21138;SDS011;10727;43.600;1.444;2023-02-03T11:57:56;20.13;;;7.50;;
21138;SDS011;10727;43.600;1.444;2023-02-03T12:01:06;15.85;;;7.25;;
21138;SDS011;10727;43.600;1.444;2023-02-03T12:04:23;16.58;;;7.00;;
21138;SDS011;10727;43.600;1.444;2023-02-03T12:07:33;24.25;;;7.10;;
21138;SDS011;10727;43.600;1.444;2023-02-03T12:10:44;20.05;;;7.22;;
21138;SDS011;10727;43.600;1.444;2023-02-03T12:13:58;14.30;;;5.90;;
21138;SDS011;10727;43.600;1.444;2023-02-03T12:17:20;14.98;;;5.68;;
21138;SDS011;10727;43.600;1.444;2023-02-03T12:20:36;10.80;;;5.15;;
21138;SDS011;10727;43.600;1.444;2023-02-03T12:23:45;14.70;;;5.60;;
21138;SDS011;10727;43.600;1.444;2023-02-03T12:26:56;11.68;;;5.55;;
21138;SDS011;10727;43.600;1.444;2023-02-03T12:30:08;12.50;;;5.13;;
21138;SDS011;10727;43.600;1.444;2023-02-03T12:33:15;12.55;;;5.85;;
21138;SDS011;10727;43.600;1.444;2023-02-03T12:36:22;17.27;;;6.00;;
21138;SDS011;10727;43.600;1.444;2023-02-03T12:39:29;14.00;;;5.40;;
21138;SDS011;10727;43.600;1.444;2023-02-03T12:42:38;14.10;;;5.82;;
21138;SDS011;10727;43.600;1.444;2023-02-03T12:45:46;15.75;;;5.78;;
21138;SDS011;10727;43.600;1.444;2023-02-03T12:48:55;11.88;;;5.80;;
21138;SDS011;10727;43.600;1.444;2023-02-03T12:52:02;14.55;;;5.50;;
21138;SDS011;10727;43.600;1.444;2023-02-03T12:55:14;15.25;;;5.75;;
21138;SDS011;10727;43.600;1.444;2023-02-03T12:58:24;13.20;;;4.90;;
21138;SDS011;10727;43.600;1.444;2023-02-03T13:01:30;11.82;;;4.60;;
21138;SDS011;10727;43.600;1.444;2023-02-03T13:04:40;15.07;;;5.65;;
21138;SDS011;10727;43.600;1.444;2023-02-03T13:07:47;14.00;;;5.00;;
21138;SDS011;10727;43.600;1.444;2023-02-03T13:10:54;12.52;;;5.22;;
21138;SDS011;10727;43.600;1.444;2023-02-03T13:14:04;12.73;;;4.38;;
21138;SDS011;10727;43.600;1.444;2023-02-03T13:17:14;15.27;;;5.53;;
21138;SDS011;10727;43.600;1.444;2023-02-03T13:20:22;11.50;;;5.15;;
21138;SDS011;10727;43.600;1.444;2023-02-03T13:23:27;10.20;;;4.80;;
21138;SDS011;10727;43.600;1.444;2023-02-03T13:30:01;14.27;;;5.60;;
21138;SDS011;10727;43.600;1.444;2023-02-03T13:33:28;13.52;;;4.88;;
21138;SDS011;10727;43.600;1.444;2023-02-03T13:36:53;19.00;;;5.47;;
21138;SDS011;10727;43.600;1.444;2023-02-03T13:40:04;12.15;;;4.43;;
21138;SDS011;10727;43.600;1.444;2023-02-03T13:43:13;14.85;;;4.78;;
21138;SDS011;10727;43.600;1.444;2023-02-03T13:46:22;17.05;;;5.85;;
21138;SDS011;10727;43.600;1.444;2023-02-03T13:49:29;12.18;;;5.10;;
21138;SDS011;10727;43.600;1.444;2023-02-03T13:52:35;15.02;;;5.20;;
21138;SDS011;10727;43.600;1.444;2023-02-03T13:55:42;21.38;;;5.90;;
21138;SDS011;10727;43.600;1.444;2023-02-03T13:58:58;20.35;;;5.32;;
21138;SDS011;10727;43.600;1.444;2023-02-03T14:05:42;9.40;;;4.05;;
21138;SDS011;10727;43.600;1.444;2023-02-03T14:08:50;20.10;;;4.55;;
21138;SDS011;10727;43.600;1.444;2023-02-03T14:12:11;14.45;;;4.25;;
21138;SDS011;10727;43.600;1.444;2023-02-03T14:18:42;9.27;;;3.70;;
21138;SDS011;10727;43.600;1.444;2023-02-03T14:21:50;11.77;;;4.18;;
21138;SDS011;10727;43.600;1.444;2023-02-03T14:24:56;13.30;;;4.35;;
21138;SDS011;10727;43.600;1.444;2023-02-03T14:28:08;9.85;;;3.83;;
21138;SDS011;10727;43.600;1.444;2023-02-03T14:31:18;14.27;;;4.05;;
21138;SDS011;10727;43.600;1.444;2023-02-03T14:34:26;12.05;;;4.50;;
21138;SDS011;10727;43.600;1.444;2023-02-03T14:37:34;13.18;;;3.78;;
21138;SDS011;10727;43.600;1.444;2023-02-03T14:40:39;14.52;;;3.90;;
21138;SDS011;10727;43.600;1.444;2023-02-03T14:43:48;17.05;;;3.90;;
21138;SDS011;10727;43.600;1.444;2023-02-03T14:47:03;10.10;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-02-03T14:50:15;10.30;;;3.70;;
21138;SDS011;10727;43.600;1.444;2023-02-03T14:53:29;18.58;;;4.13;;
21138;SDS011;10727;43.600;1.444;2023-02-03T14:56:41;11.50;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:00:06;11.40;;;3.95;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:03:15;12.88;;;3.55;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:06:35;15.55;;;4.10;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:09:43;9.15;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:12:50;10.88;;;3.90;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:15:56;7.18;;;3.35;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:19:02;13.90;;;4.53;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:22:18;12.63;;;4.50;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:25:24;13.15;;;4.40;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:28:30;10.93;;;3.70;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:31:36;10.95;;;3.65;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:34:42;10.75;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:37:49;7.22;;;3.78;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:40:58;11.18;;;3.70;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:44:05;10.98;;;3.95;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:47:18;12.00;;;4.72;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:50:26;12.93;;;4.97;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:53:34;16.83;;;5.47;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:56:43;16.25;;;5.47;;
21138;SDS011;10727;43.600;1.444;2023-02-03T15:59:51;18.00;;;6.45;;
21138;SDS011;10727;43.600;1.444;2023-02-03T16:02:58;15.63;;;6.32;;
21138;SDS011;10727;43.600;1.444;2023-02-03T16:06:07;13.48;;;5.35;;
21138;SDS011;10727;43.600;1.444;2023-02-03T16:09:26;12.35;;;5.25;;
21138;SDS011;10727;43.600;1.444;2023-02-03T16:12:33;10.38;;;4.65;;
21138;SDS011;10727;43.600;1.444;2023-02-03T16:15:39;12.60;;;5.53;;
21138;SDS011;10727;43.600;1.444;2023-02-03T16:18:48;11.98;;;4.93;;
21138;SDS011;10727;43.600;1.444;2023-02-03T16:21:55;10.18;;;4.70;;
21138;SDS011;10727;43.600;1.444;2023-02-03T16:25:11;13.68;;;5.40;;
21138;SDS011;10727;43.600;1.444;2023-02-03T16:28:18;14.38;;;5.70;;
21138;SDS011;10727;43.600;1.444;2023-02-03T16:31:43;13.60;;;5.85;;
21138;SDS011;10727;43.600;1.444;2023-02-03T16:35:07;14.60;;;5.80;;
21138;SDS011;10727;43.600;1.444;2023-02-03T16:38:30;14.38;;;5.97;;
21138;SDS011;10727;43.600;1.444;2023-02-03T16:41:53;15.10;;;5.20;;
21138;SDS011;10727;43.600;1.444;2023-02-03T16:45:17;13.05;;;4.90;;
21138;SDS011;10727;43.600;1.444;2023-02-03T16:48:40;10.10;;;4.35;;
21138;SDS011;10727;43.600;1.444;2023-02-03T16:52:03;13.50;;;5.65;;
21138;SDS011;10727;43.600;1.444;2023-02-03T16:55:10;13.00;;;5.45;;
21138;SDS011;10727;43.600;1.444;2023-02-03T16:58:15;15.70;;;6.45;;
21138;SDS011;10727;43.600;1.444;2023-02-03T17:01:22;12.43;;;6.13;;
21138;SDS011;10727;43.600;1.444;2023-02-03T17:04:27;13.82;;;5.80;;
21138;SDS011;10727;43.600;1.444;2023-02-03T17:07:32;13.80;;;6.10;;
21138;SDS011;10727;43.600;1.444;2023-02-03T17:10:38;14.68;;;5.53;;
21138;SDS011;10727;43.600;1.444;2023-02-03T17:13:43;12.30;;;5.55;;
21138;SDS011;10727;43.600;1.444;2023-02-03T17:16:50;12.57;;;5.80;;
21138;SDS011;10727;43.600;1.444;2023-02-03T17:19:55;9.90;;;5.75;;
21138;SDS011;10727;43.600;1.444;2023-02-03T17:23:01;9.85;;;5.97;;
21138;SDS011;10727;43.600;1.444;2023-02-03T17:26:06;13.10;;;5.90;;
21138;SDS011;10727;43.600;1.444;2023-02-03T17:29:11;15.32;;;6.53;;
21138;SDS011;10727;43.600;1.444;2023-02-03T17:32:18;12.80;;;6.32;;
21138;SDS011;10727;43.600;1.444;2023-02-03T17:35:23;12.23;;;6.57;;
21138;SDS011;10727;43.600;1.444;2023-02-03T17:38:29;14.40;;;7.03;;
21138;SDS011;10727;43.600;1.444;2023-02-03T17:41:34;15.70;;;7.97;;
21138;SDS011;10727;43.600;1.444;2023-02-03T17:44:39;18.35;;;7.38;;
21138;SDS011;10727;43.600;1.444;2023-02-03T17:47:45;15.15;;;7.30;;
21138;SDS011;10727;43.600;1.444;2023-02-03T17:50:52;16.05;;;7.70;;
21138;SDS011;10727;43.600;1.444;2023-02-03T17:53:57;14.73;;;7.57;;
21138;SDS011;10727;43.600;1.444;2023-02-03T17:57:08;17.65;;;7.60;;
21138;SDS011;10727;43.600;1.444;2023-02-03T18:00:13;15.50;;;7.75;;
21138;SDS011;10727;43.600;1.444;2023-02-03T18:03:20;15.18;;;7.53;;
21138;SDS011;10727;43.600;1.444;2023-02-03T18:06:26;15.57;;;7.63;;
21138;SDS011;10727;43.600;1.444;2023-02-03T18:09:31;16.25;;;8.70;;
21138;SDS011;10727;43.600;1.444;2023-02-03T18:12:36;17.20;;;8.30;;
21138;SDS011;10727;43.600;1.444;2023-02-03T18:15:42;22.23;;;8.68;;
21138;SDS011;10727;43.600;1.444;2023-02-03T18:18:48;20.17;;;9.85;;
21138;SDS011;10727;43.600;1.444;2023-02-03T18:21:54;24.80;;;11.15;;
21138;SDS011;10727;43.600;1.444;2023-02-03T18:25:01;25.77;;;11.77;;
21138;SDS011;10727;43.600;1.444;2023-02-03T18:28:06;23.58;;;12.43;;
21138;SDS011;10727;43.600;1.444;2023-02-03T18:31:13;26.98;;;13.65;;
21138;SDS011;10727;43.600;1.444;2023-02-03T18:34:20;30.02;;;14.40;;
21138;SDS011;10727;43.600;1.444;2023-02-03T18:37:26;24.08;;;12.35;;
21138;SDS011;10727;43.600;1.444;2023-02-03T18:40:31;19.10;;;11.50;;
21138;SDS011;10727;43.600;1.444;2023-02-03T18:43:36;20.88;;;11.18;;
21138;SDS011;10727;43.600;1.444;2023-02-03T18:46:41;17.48;;;9.63;;