sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22647;BME280;11490;42.726;23.268;2023-05-27T00:00:07;95253.09;;;15.12;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:02:33;95314.50;;;14.78;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:04:58;95293.38;;;14.49;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:07:24;95314.13;;;14.64;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:09:50;95253.91;;;14.40;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:12:15;95312.16;;;14.96;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:14:41;95282.28;;;14.83;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:17:06;95290.72;;;15.07;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:19:34;95292.66;;;15.31;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:21:59;95264.94;;;15.21;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:24:25;95276.25;;;15.28;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:26:50;95292.44;;;15.48;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:29:16;95303.69;;;15.30;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:31:41;95273.00;;;15.26;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:34:07;95306.19;;;15.57;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:36:32;95277.91;;;15.49;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:38:57;95261.78;;;15.49;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:41:24;95284.44;;;15.68;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:43:49;95269.34;;;15.57;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:46:15;95258.00;;;15.30;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:48:41;95255.31;;;15.25;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:51:06;95274.69;;;15.52;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:53:38;95263.44;;;15.60;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:56:06;95273.13;;;15.66;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T00:58:33;95273.66;;;15.58;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:00:59;95286.84;;;15.75;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:03:25;95261.22;;;15.42;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:05:54;95251.56;;;15.51;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:08:37;95262.31;;;15.46;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:11:09;95247.50;;;15.33;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:13:40;95255.66;;;15.59;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:16:13;95242.47;;;15.57;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:18:42;95234.69;;;15.71;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:21:14;95231.16;;;15.40;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:23:42;95216.91;;;15.45;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:26:07;95229.56;;;15.69;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:28:33;95220.91;;;15.37;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:31:13;95214.50;;;15.53;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:33:42;95208.06;;;15.59;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:36:14;95194.06;;;15.57;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:38:43;95202.44;;;15.56;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:41:12;95202.69;;;15.69;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:43:39;95206.97;;;15.75;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:46:05;95203.25;;;15.71;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:48:31;95193.56;;;15.70;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:50:56;95205.63;;;15.58;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:53:22;95170.41;;;15.39;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:55:47;95207.53;;;15.62;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T01:58:13;95204.78;;;15.37;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:00:38;95208.31;;;15.53;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:03:04;95191.63;;;15.35;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:05:29;95193.53;;;15.40;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:07:54;95180.56;;;15.01;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:10:20;95187.81;;;15.06;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:12:46;95209.59;;;15.20;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:15:13;95181.34;;;14.92;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:17:38;95209.81;;;14.93;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:20:04;95188.59;;;14.86;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:22:30;95204.16;;;14.94;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:24:55;95206.59;;;14.91;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:27:20;95193.97;;;14.96;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:29:46;95210.63;;;14.93;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:32:12;95180.19;;;14.68;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:34:37;95197.47;;;14.92;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:37:06;95214.41;;;15.02;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:39:32;95198.75;;;14.79;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:41:57;95211.66;;;14.82;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:44:23;95209.53;;;14.84;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:46:48;95214.34;;;14.82;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:49:13;95173.91;;;14.42;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:51:39;95190.13;;;14.67;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:54:05;95216.53;;;14.90;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:56:30;95185.22;;;14.44;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T02:58:55;95207.84;;;14.63;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:01:21;95178.84;;;14.65;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:03:46;95215.19;;;14.93;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:06:12;95198.22;;;14.77;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:08:37;95220.22;;;14.69;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:11:02;95211.66;;;14.77;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:13:28;95223.75;;;14.85;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:15:53;95214.91;;;14.89;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:18:21;95216.53;;;14.90;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:20:47;95228.38;;;15.05;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:23:13;95224.63;;;15.00;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:25:38;95214.41;;;15.02;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:28:03;95219.03;;;15.17;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:30:29;95191.06;;;15.08;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:32:55;95187.53;;;15.02;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:35:20;95199.41;;;15.17;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:37:46;95218.22;;;15.27;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:40:11;95213.88;;;15.11;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:42:37;95199.34;;;14.96;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:45:03;95205.25;;;15.03;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:47:28;95219.56;;;15.29;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:49:54;95216.06;;;15.24;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:52:19;95219.28;;;15.21;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:54:45;95229.50;;;15.29;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:57:10;95223.59;;;15.37;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T03:59:36;95235.16;;;15.32;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:02:02;95239.16;;;15.15;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:04:27;95235.97;;;15.38;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:06:53;95231.66;;;15.37;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:09:20;95201.00;;;15.28;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:11:45;95235.69;;;15.29;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:14:11;95232.00;;;15.61;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:16:36;95222.31;;;15.60;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:19:02;95226.88;;;15.64;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:21:28;95231.72;;;15.72;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:23:53;95223.38;;;15.74;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:26:19;95216.66;;;15.82;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:28:45;95235.47;;;15.97;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:31:11;95214.50;;;15.84;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:33:41;95234.94;;;16.00;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:36:07;95228.50;;;15.91;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:38:32;95230.09;;;16.07;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:40:59;95237.63;;;16.15;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:43:28;95230.31;;;16.21;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:45:55;95242.91;;;16.50;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:48:21;95244.50;;;16.67;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:50:48;95239.72;;;16.48;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:53:14;95251.50;;;16.58;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:55:40;95242.41;;;16.48;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T04:58:06;95245.38;;;16.37;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:00:32;95246.75;;;16.24;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:03:21;95246.16;;;16.63;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:05:51;95238.06;;;16.63;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:08:17;95248.25;;;16.76;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:10:43;95244.50;;;16.67;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:13:09;95241.25;;;16.75;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:15:34;95239.75;;;16.33;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:18:00;95238.06;;;16.52;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:20:25;95246.69;;;16.54;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:22:51;95251.28;;;16.34;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:25:16;95233.50;;;16.43;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:27:41;95261.75;;;16.66;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:30:07;95262.28;;;16.58;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:32:33;95254.22;;;16.63;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:34:58;95264.19;;;16.62;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:37:24;95263.91;;;16.69;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:39:49;95268.19;;;16.75;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:42:14;95264.38;;;16.86;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:44:41;95268.13;;;16.90;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:47:06;95284.06;;;16.81;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:49:32;95272.78;;;16.59;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:51:57;95273.66;;;16.24;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:54:23;95270.66;;;16.46;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:56:48;95285.19;;;16.45;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T05:59:13;95283.00;;;16.57;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:01:39;95281.66;;;16.60;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:04:04;95274.13;;;16.72;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:06:30;95266.06;;;16.67;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:08:56;95280.59;;;16.71;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:11:21;95272.44;;;16.91;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:13:47;95286.09;;;17.15;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:16:13;95281.59;;;16.95;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:18:38;95283.13;;;17.11;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:21:04;95274.22;;;17.16;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:23:29;95285.25;;;17.19;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:25:55;95248.13;;;17.06;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:28:20;95270.75;;;17.10;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:30:45;95284.19;;;17.15;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:33:13;95280.69;;;17.15;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:35:39;95258.88;;;17.16;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:38:05;95302.66;;;17.42;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:40:30;95268.53;;;17.22;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:42:56;95285.69;;;17.37;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:45:22;95297.56;;;17.41;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:47:47;95267.94;;;17.30;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:50:12;95296.94;;;17.54;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:52:38;95289.38;;;17.56;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:55:03;95267.84;;;17.46;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:57:29;95283.94;;;17.66;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T06:59:55;95283.88;;;17.76;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:02:21;95310.69;;;17.96;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:04:48;95298.88;;;17.92;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:07:15;95298.88;;;17.92;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:09:41;95297.84;;;17.88;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:12:07;95285.38;;;17.92;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:14:32;95282.75;;;17.82;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:16:58;95309.00;;;18.05;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:19:23;95295.00;;;18.03;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:21:49;95275.19;;;17.84;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:24:14;95316.03;;;18.06;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:26:40;95274.38;;;17.84;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:29:05;95292.44;;;17.88;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:31:31;95292.34;;;17.98;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:33:56;95309.81;;;18.06;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:36:24;95298.22;;;17.72;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:38:49;95301.19;;;17.70;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:41:15;95301.06;;;17.85;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:43:40;95282.19;;;17.85;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:46:06;95311.63;;;18.16;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:48:31;95301.44;;;18.07;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:50:57;95299.84;;;18.06;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:53:22;95297.09;;;18.12;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:55:48;95300.28;;;18.19;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T07:58:13;95276.13;;;17.98;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:00:39;95281.53;;;17.98;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:03:04;95319.66;;;18.26;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:05:30;95274.22;;;18.04;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:07:56;95288.63;;;18.23;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:10:21;95311.47;;;18.36;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:12:47;95309.56;;;18.36;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:15:12;95308.19;;;18.39;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:17:37;95310.03;;;18.43;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:20:04;95298.44;;;18.43;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:22:33;95295.22;;;18.41;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:24:58;95312.38;;;18.55;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:27:52;95308.66;;;18.46;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:30:18;95321.09;;;18.47;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:32:44;95319.47;;;18.46;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:35:10;95292.56;;;18.36;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:37:39;95315.28;;;18.35;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:40:14;95306.66;;;18.28;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:42:41;95302.66;;;18.25;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:45:08;95311.75;;;18.34;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:47:33;95322.47;;;18.44;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:49:59;95325.41;;;18.48;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:52:27;95319.41;;;18.56;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:54:54;95296.31;;;18.40;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:57:21;95284.50;;;18.31;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T08:59:50;95301.72;;;18.40;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:02:17;95289.34;;;18.34;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:04:46;95324.88;;;18.46;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:07:14;95318.44;;;18.42;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:09:40;95292.34;;;18.32;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:12:06;95295.72;;;18.43;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:14:34;95294.69;;;18.39;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:17:06;95305.31;;;18.30;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:19:32;95309.91;;;18.30;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:21:58;95295.31;;;18.31;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:24:23;95293.03;;;18.43;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:26:53;95297.88;;;18.46;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:29:19;95266.88;;;18.38;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:31:45;95310.44;;;18.61;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:34:15;95289.16;;;18.54;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:36:50;95306.13;;;18.31;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:39:18;95278.56;;;18.34;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:41:49;95285.44;;;18.45;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:44:15;95280.91;;;18.12;99.73
22647;BME280;11490;42.726;23.268;2023-05-27T09:46:42;95284.38;;;18.17;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:49:09;95281.38;;;17.85;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:51:35;95274.09;;;17.85;99.76
22647;BME280;11490;42.726;23.268;2023-05-27T09:54:03;95277.75;;;17.99;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:56:29;95253.03;;;17.87;100.00
22647;BME280;11490;42.726;23.268;2023-05-27T09:58:56;95276.13;;;17.98;97.18
22647;BME280;11490;42.726;23.268;2023-05-27T10:01:25;95277.97;;;18.37;99.98
22647;BME280;11490;42.726;23.268;2023-05-27T10:03:51;95268.69;;;18.48;98.76
22647;BME280;11490;42.726;23.268;2023-05-27T10:06:17;95290.53;;;18.80;98.33
22647;BME280;11490;42.726;23.268;2023-05-27T10:08:43;95245.94;;;18.54;96.38
22647;BME280;11490;42.726;23.268;2023-05-27T10:11:10;95300.38;;;18.95;96.25
22647;BME280;11490;42.726;23.268;2023-05-27T10:13:36;95270.47;;;18.87;92.63
22647;BME280;11490;42.726;23.268;2023-05-27T10:16:02;95279.47;;;19.01;93.17
22647;BME280;11490;42.726;23.268;2023-05-27T10:18:29;95278.03;;;19.08;91.10
22647;BME280;11490;42.726;23.268;2023-05-27T10:20:57;95258.22;;;19.13;90.82
22647;BME280;11490;42.726;23.268;2023-05-27T10:23:30;95286.56;;;19.39;87.77
22647;BME280;11490;42.726;23.268;2023-05-27T10:26:07;95272.03;;;19.35;88.10
22647;BME280;11490;42.726;23.268;2023-05-27T10:28:37;95261.69;;;19.37;86.34
22647;BME280;11490;42.726;23.268;2023-05-27T10:31:06;95293.53;;;19.83;85.51
22647;BME280;11490;42.726;23.268;2023-05-27T10:33:40;95263.19;;;19.86;86.05
22647;BME280;11490;42.726;23.268;2023-05-27T10:36:17;95275.06;;;19.71;85.23
22647;BME280;11490;42.726;23.268;2023-05-27T10:38:56;95271.25;;;20.23;86.34
22647;BME280;11490;42.726;23.268;2023-05-27T10:41:22;95257.38;;;20.11;82.07
22647;BME280;11490;42.726;23.268;2023-05-27T10:43:58;95256.50;;;20.48;84.34
22647;BME280;11490;42.726;23.268;2023-05-27T10:46:25;95260.13;;;20.71;81.14
22647;BME280;11490;42.726;23.268;2023-05-27T10:48:51;95242.69;;;21.04;82.42
22647;BME280;11490;42.726;23.268;2023-05-27T10:51:16;95240.66;;;21.24;80.79
22647;BME280;11490;42.726;23.268;2023-05-27T10:53:42;95255.28;;;21.50;80.52
22647;BME280;11490;42.726;23.268;2023-05-27T10:56:07;95248.28;;;20.94;78.42
22647;BME280;11490;42.726;23.268;2023-05-27T10:58:37;95252.47;;;20.46;80.36
22647;BME280;11490;42.726;23.268;2023-05-27T11:01:10;95273.03;;;21.20;81.96
22647;BME280;11490;42.726;23.268;2023-05-27T11:03:45;95265.97;;;20.78;80.04
22647;BME280;11490;42.726;23.268;2023-05-27T11:06:22;95255.31;;;20.95;82.20
22647;BME280;11490;42.726;23.268;2023-05-27T11:08:49;95228.00;;;20.51;80.72
22647;BME280;11490;42.726;23.268;2023-05-27T11:11:15;95212.56;;;20.51;81.54
22647;BME280;11490;42.726;23.268;2023-05-27T11:13:42;95257.13;;;21.00;81.11
22647;BME280;11490;42.726;23.268;2023-05-27T11:16:08;95229.03;;;20.82;82.49
22647;BME280;11490;42.726;23.268;2023-05-27T11:21:02;95249.69;;;21.33;80.16
22647;BME280;11490;42.726;23.268;2023-05-27T11:23:45;95247.44;;;21.98;78.61
22647;BME280;11490;42.726;23.268;2023-05-27T11:28:38;95233.50;;;22.44;77.41
22647;BME280;11490;42.726;23.268;2023-05-27T11:31:03;95236.81;;;21.52;72.86
22647;BME280;11490;42.726;23.268;2023-05-27T11:33:33;95232.75;;;21.85;74.93
22647;BME280;11490;42.726;23.268;2023-05-27T11:36:05;95232.72;;;21.63;74.46
22647;BME280;11490;42.726;23.268;2023-05-27T11:38:31;95231.31;;;22.02;75.61
22647;BME280;11490;42.726;23.268;2023-05-27T11:41:07;95217.56;;;21.84;74.94
22647;BME280;11490;42.726;23.268;2023-05-27T11:43:33;95229.06;;;21.81;73.58
22647;BME280;11490;42.726;23.268;2023-05-27T11:46:04;95222.53;;;21.46;75.54
22647;BME280;11490;42.726;23.268;2023-05-27T11:48:30;95217.97;;;22.14;75.94
22647;BME280;11490;42.726;23.268;2023-05-27T11:50:55;95220.78;;;21.86;73.14
22647;BME280;11490;42.726;23.268;2023-05-27T11:53:21;95208.44;;;21.58;72.26
22647;BME280;11490;42.726;23.268;2023-05-27T11:55:47;95194.56;;;21.60;72.35
22647;BME280;11490;42.726;23.268;2023-05-27T11:58:12;95212.41;;;21.74;73.90
22647;BME280;11490;42.726;23.268;2023-05-27T12:00:38;95205.97;;;21.70;73.36
22647;BME280;11490;42.726;23.268;2023-05-27T12:03:04;95201.56;;;21.61;74.74
22647;BME280;11490;42.726;23.268;2023-05-27T12:05:30;95185.53;;;21.95;74.76
22647;BME280;11490;42.726;23.268;2023-05-27T12:07:55;95198.56;;;21.84;72.04
22647;BME280;11490;42.726;23.268;2023-05-27T12:24:00;95190.66;;;22.19;72.04
22647;BME280;11490;42.726;23.268;2023-05-27T12:26:26;95182.06;;;22.25;72.90
22647;BME280;11490;42.726;23.268;2023-05-27T12:28:51;95179.44;;;22.12;70.68
22647;BME280;11490;42.726;23.268;2023-05-27T12:31:17;95166.34;;;21.92;70.86
22647;BME280;11490;42.726;23.268;2023-05-27T12:33:42;95163.53;;;21.97;71.15
22647;BME280;11490;42.726;23.268;2023-05-27T12:36:09;95168.38;;;22.08;70.72
22647;BME280;11490;42.726;23.268;2023-05-27T12:38:36;95171.34;;;22.20;71.02
22647;BME280;11490;42.726;23.268;2023-05-27T12:41:01;95133.06;;;21.86;69.76
22647;BME280;11490;42.726;23.268;2023-05-27T12:43:26;95163.16;;;22.12;69.97
22647;BME280;11490;42.726;23.268;2023-05-27T12:45:52;95145.75;;;22.13;71.46
22647;BME280;11490;42.726;23.268;2023-05-27T12:48:18;95128.59;;;22.04;69.48
22647;BME280;11490;42.726;23.268;2023-05-27T12:50:44;95157.72;;;22.12;68.32
22647;BME280;11490;42.726;23.268;2023-05-27T12:53:09;95144.88;;;21.81;68.90
22647;BME280;11490;42.726;23.268;2023-05-27T12:55:36;95158.09;;;21.74;69.16
22647;BME280;11490;42.726;23.268;2023-05-27T12:58:02;95148.44;;;21.68;68.28