sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69621;SDS011;56841;55.964;37.674;2023-02-15T00:00:03;3.08;;;0.63;;
69621;SDS011;56841;55.964;37.674;2023-02-15T00:02:31;1.45;;;0.45;;
69621;SDS011;56841;55.964;37.674;2023-02-15T00:07:24;3.67;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T00:12:15;1.40;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T00:14:41;4.10;;;0.45;;
69621;SDS011;56841;55.964;37.674;2023-02-15T00:17:07;2.30;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T00:21:59;1.70;;;0.28;;
69621;SDS011;56841;55.964;37.674;2023-02-15T00:24:25;3.08;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T00:29:17;0.90;;;0.30;;
69621;SDS011;56841;55.964;37.674;2023-02-15T00:31:48;3.90;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T00:34:18;1.73;;;0.38;;
69621;SDS011;56841;55.964;37.674;2023-02-15T00:36:45;3.75;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T00:39:13;4.03;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T00:41:40;1.30;;;0.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T00:44:06;2.90;;;0.52;;
69621;SDS011;56841;55.964;37.674;2023-02-15T00:48:58;2.47;;;0.68;;
69621;SDS011;56841;55.964;37.674;2023-02-15T00:53:49;1.50;;;0.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T00:56:15;1.95;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T01:01:09;1.88;;;0.43;;
69621;SDS011;56841;55.964;37.674;2023-02-15T01:03:37;1.25;;;0.30;;
69621;SDS011;56841;55.964;37.674;2023-02-15T01:06:03;2.05;;;0.52;;
69621;SDS011;56841;55.964;37.674;2023-02-15T01:08:30;4.47;;;0.85;;
69621;SDS011;56841;55.964;37.674;2023-02-15T01:10:56;1.02;;;0.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T01:13:23;1.38;;;0.30;;
69621;SDS011;56841;55.964;37.674;2023-02-15T01:18:18;2.28;;;0.30;;
69621;SDS011;56841;55.964;37.674;2023-02-15T01:20:44;2.25;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T01:25:37;0.68;;;0.30;;
69621;SDS011;56841;55.964;37.674;2023-02-15T01:30:28;2.45;;;0.38;;
69621;SDS011;56841;55.964;37.674;2023-02-15T01:35:20;5.63;;;0.52;;
69621;SDS011;56841;55.964;37.674;2023-02-15T01:40:12;2.28;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T01:42:43;2.53;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T01:47:47;2.70;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T01:50:32;4.13;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T01:55:38;3.72;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T01:58:08;2.28;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T02:03:00;1.92;;;0.68;;
69621;SDS011;56841;55.964;37.674;2023-02-15T02:05:27;5.10;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T02:07:54;3.05;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T02:10:22;6.22;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T02:12:49;1.52;;;0.45;;
69621;SDS011;56841;55.964;37.674;2023-02-15T02:15:18;3.95;;;0.85;;
69621;SDS011;56841;55.964;37.674;2023-02-15T02:21:07;1.92;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T02:34:33;2.33;;;0.68;;
69621;SDS011;56841;55.964;37.674;2023-02-15T02:40:13;1.90;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T02:43:00;2.80;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T02:48:16;2.22;;;0.65;;
69621;SDS011;56841;55.964;37.674;2023-02-15T02:50:48;3.80;;;0.82;;
69621;SDS011;56841;55.964;37.674;2023-02-15T02:53:15;3.88;;;0.82;;
69621;SDS011;56841;55.964;37.674;2023-02-15T02:55:44;3.83;;;0.95;;
69621;SDS011;56841;55.964;37.674;2023-02-15T03:08:14;4.60;;;0.77;;
69621;SDS011;56841;55.964;37.674;2023-02-15T03:10:48;3.33;;;1.05;;
69621;SDS011;56841;55.964;37.674;2023-02-15T03:13:18;3.05;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T03:15:47;3.55;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T03:18:38;3.75;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T03:24:25;3.15;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T03:29:24;4.22;;;0.57;;
69621;SDS011;56841;55.964;37.674;2023-02-15T03:31:59;2.00;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T03:34:28;3.05;;;0.82;;
69621;SDS011;56841;55.964;37.674;2023-02-15T03:42:31;3.58;;;0.47;;
69621;SDS011;56841;55.964;37.674;2023-02-15T03:47:43;0.98;;;0.43;;
69621;SDS011;56841;55.964;37.674;2023-02-15T03:50:20;2.67;;;0.68;;
69621;SDS011;56841;55.964;37.674;2023-02-15T03:53:10;3.67;;;0.82;;
69621;SDS011;56841;55.964;37.674;2023-02-15T03:55:40;2.75;;;0.57;;
69621;SDS011;56841;55.964;37.674;2023-02-15T03:58:06;3.40;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T04:01:13;4.82;;;0.47;;
69621;SDS011;56841;55.964;37.674;2023-02-15T04:04:11;3.53;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T04:06:43;4.70;;;0.77;;
69621;SDS011;56841;55.964;37.674;2023-02-15T04:11:53;2.35;;;0.55;;
69621;SDS011;56841;55.964;37.674;2023-02-15T04:17:05;1.63;;;0.43;;
69621;SDS011;56841;55.964;37.674;2023-02-15T04:19:32;3.25;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T04:22:19;4.40;;;1.13;;
69621;SDS011;56841;55.964;37.674;2023-02-15T04:25:04;3.85;;;0.68;;
69621;SDS011;56841;55.964;37.674;2023-02-15T04:27:38;3.45;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T04:30:06;3.75;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T04:32:33;3.88;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T04:34:59;2.47;;;0.68;;
69621;SDS011;56841;55.964;37.674;2023-02-15T04:37:29;3.75;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T04:42:20;2.03;;;0.65;;
69621;SDS011;56841;55.964;37.674;2023-02-15T04:47:11;1.30;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T04:52:04;3.67;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T04:54:30;1.48;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T04:59:22;3.15;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T05:01:48;3.40;;;0.57;;
69621;SDS011;56841;55.964;37.674;2023-02-15T05:06:39;4.57;;;0.63;;
69621;SDS011;56841;55.964;37.674;2023-02-15T05:11:31;3.13;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T05:16:23;3.38;;;0.77;;
69621;SDS011;56841;55.964;37.674;2023-02-15T05:18:49;2.20;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T05:21:14;3.08;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T05:23:41;3.42;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T05:26:11;1.95;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T05:28:59;3.90;;;0.77;;
69621;SDS011;56841;55.964;37.674;2023-02-15T05:31:25;1.50;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T05:36:16;3.92;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T05:41:08;3.35;;;0.68;;
69621;SDS011;56841;55.964;37.674;2023-02-15T05:43:34;4.30;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T05:46:01;4.10;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T05:48:28;5.03;;;1.13;;
69621;SDS011;56841;55.964;37.674;2023-02-15T05:53:25;6.18;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-02-15T05:55:51;3.13;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-02-15T05:58:19;3.20;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-02-15T06:00:45;9.27;;;1.92;;
69621;SDS011;56841;55.964;37.674;2023-02-15T06:03:11;3.97;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-02-15T06:08:03;3.97;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-02-15T06:10:28;3.67;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-02-15T06:15:20;3.13;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-02-15T06:17:46;2.90;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-02-15T06:20:12;2.55;;;0.95;;
69621;SDS011;56841;55.964;37.674;2023-02-15T06:22:38;4.20;;;1.13;;
69621;SDS011;56841;55.964;37.674;2023-02-15T06:27:29;2.85;;;0.68;;
69621;SDS011;56841;55.964;37.674;2023-02-15T06:32:21;3.67;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-02-15T06:37:12;4.40;;;0.98;;
69621;SDS011;56841;55.964;37.674;2023-02-15T06:42:04;3.70;;;0.73;;
69621;SDS011;56841;55.964;37.674;2023-02-15T06:44:29;2.70;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-02-15T06:49:21;3.20;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-02-15T06:54:12;4.55;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-02-15T06:59:04;3.13;;;1.02;;
69621;SDS011;56841;55.964;37.674;2023-02-15T07:03:55;3.70;;;0.95;;
69621;SDS011;56841;55.964;37.674;2023-02-15T07:08:46;3.63;;;0.73;;
69621;SDS011;56841;55.964;37.674;2023-02-15T07:13:56;6.13;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-02-15T07:18:49;2.97;;;0.85;;
69621;SDS011;56841;55.964;37.674;2023-02-15T07:23:41;3.80;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-02-15T07:28:33;7.55;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-02-15T07:31:03;5.25;;;1.23;;
69621;SDS011;56841;55.964;37.674;2023-02-15T07:33:31;4.40;;;1.25;;
69621;SDS011;56841;55.964;37.674;2023-02-15T07:35:58;4.65;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-02-15T07:38:29;4.50;;;1.23;;
69621;SDS011;56841;55.964;37.674;2023-02-15T07:40:57;3.47;;;1.08;;
69621;SDS011;56841;55.964;37.674;2023-02-15T07:43:24;4.43;;;1.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T07:48:16;3.08;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T07:50:42;3.03;;;0.93;;
69621;SDS011;56841;55.964;37.674;2023-02-15T07:55:34;7.53;;;1.63;;
69621;SDS011;56841;55.964;37.674;2023-02-15T07:58:00;4.03;;;1.25;;
69621;SDS011;56841;55.964;37.674;2023-02-15T08:00:26;2.72;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-02-15T08:05:37;6.07;;;1.55;;
69621;SDS011;56841;55.964;37.674;2023-02-15T08:08:03;3.63;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-02-15T08:13:14;2.20;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T08:18:05;2.88;;;0.75;;
69621;SDS011;56841;55.964;37.674;2023-02-15T08:22:57;3.50;;;1.05;;
69621;SDS011;56841;55.964;37.674;2023-02-15T08:25:23;2.63;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-02-15T08:27:49;4.10;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-02-15T08:32:40;2.40;;;0.77;;
69621;SDS011;56841;55.964;37.674;2023-02-15T08:35:06;2.25;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T08:37:32;3.00;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T08:39:58;2.92;;;0.88;;
69621;SDS011;56841;55.964;37.674;2023-02-15T08:42:24;4.20;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-02-15T08:44:50;2.63;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-02-15T08:47:17;2.90;;;1.13;;
69621;SDS011;56841;55.964;37.674;2023-02-15T08:49:42;3.85;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-02-15T08:52:08;4.63;;;1.38;;
69621;SDS011;56841;55.964;37.674;2023-02-15T08:54:34;3.03;;;0.77;;
69621;SDS011;56841;55.964;37.674;2023-02-15T08:57:00;4.13;;;0.98;;
69621;SDS011;56841;55.964;37.674;2023-02-15T09:01:52;2.85;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-02-15T09:19:50;2.30;;;0.93;;
69621;SDS011;56841;55.964;37.674;2023-02-15T09:24:41;3.38;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-02-15T09:27:08;2.30;;;0.82;;
69621;SDS011;56841;55.964;37.674;2023-02-15T09:31:59;5.32;;;0.88;;
69621;SDS011;56841;55.964;37.674;2023-02-15T09:36:51;4.00;;;1.05;;
69621;SDS011;56841;55.964;37.674;2023-02-15T09:39:18;2.17;;;0.98;;
69621;SDS011;56841;55.964;37.674;2023-02-15T09:55:48;3.42;;;0.85;;
69621;SDS011;56841;55.964;37.674;2023-02-15T10:07:00;2.25;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T10:10:16;2.25;;;0.63;;
69621;SDS011;56841;55.964;37.674;2023-02-15T10:28:49;2.05;;;0.57;;
69621;SDS011;56841;55.964;37.674;2023-02-15T10:34:15;4.25;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-02-15T10:39:16;2.42;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T10:55:58;1.45;;;0.32;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:01:38;1.33;;;0.45;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:07:02;2.00;;;0.45;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:09:40;0.88;;;0.30;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:12:13;3.10;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:14:50;1.42;;;0.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:17:57;2.80;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:23:06;1.95;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:25:40;3.85;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:28:21;2.08;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:30:55;1.92;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:33:31;3.92;;;0.65;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:36:06;1.83;;;0.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:38:38;1.13;;;0.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:41:13;2.00;;;0.38;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:44:06;2.63;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:46:30;1.25;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:48:56;1.27;;;0.52;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:51:23;1.20;;;0.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:53:51;1.70;;;0.63;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:56:21;2.00;;;0.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T11:58:52;4.25;;;1.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:01:21;3.72;;;1.13;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:04:07;1.77;;;0.77;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:06:41;1.73;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:09:20;3.25;;;0.73;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:11:55;2.65;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:14:55;1.80;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:17:29;4.30;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:20:00;3.40;;;0.82;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:22:33;3.53;;;0.57;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:27:30;1.40;;;0.45;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:29:59;2.47;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:32:33;2.15;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:35:09;3.63;;;0.98;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:37:40;1.98;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:40:24;1.73;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:42:53;1.77;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:45:26;1.30;;;0.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:50:42;0.90;;;0.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:53:22;1.27;;;0.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:55:50;0.80;;;0.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T12:58:18;2.28;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T13:01:01;1.08;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T13:03:34;1.60;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T13:06:02;1.92;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T13:08:34;3.95;;;0.57;;
69621;SDS011;56841;55.964;37.674;2023-02-15T13:11:10;2.38;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T13:13:56;1.88;;;0.45;;
69621;SDS011;56841;55.964;37.674;2023-02-15T13:39:40;1.20;;;0.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T13:50:17;1.33;;;0.32;;
69621;SDS011;56841;55.964;37.674;2023-02-15T14:06:52;1.30;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T14:23:16;1.55;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T14:31:11;2.20;;;0.55;;
69621;SDS011;56841;55.964;37.674;2023-02-15T14:33:53;1.52;;;0.45;;
69621;SDS011;56841;55.964;37.674;2023-02-15T14:36:23;1.20;;;0.35;;
69621;SDS011;56841;55.964;37.674;2023-02-15T14:39:11;1.90;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T14:42:27;3.15;;;0.63;;
69621;SDS011;56841;55.964;37.674;2023-02-15T14:45:03;1.50;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T14:47:33;1.13;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T14:50:35;2.70;;;0.55;;
69621;SDS011;56841;55.964;37.674;2023-02-15T14:53:48;1.33;;;0.43;;
69621;SDS011;56841;55.964;37.674;2023-02-15T15:01:27;1.17;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T15:04:13;1.23;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T15:06:57;1.67;;;0.45;;
69621;SDS011;56841;55.964;37.674;2023-02-15T15:09:29;2.65;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T15:14:48;1.02;;;0.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T15:25:42;2.22;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T15:29:06;1.10;;;0.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T15:37:02;2.22;;;0.30;;
69621;SDS011;56841;55.964;37.674;2023-02-15T15:45:46;1.10;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T15:48:35;1.80;;;0.43;;
69621;SDS011;56841;55.964;37.674;2023-02-15T15:51:05;1.38;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T15:53:40;1.45;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T15:56:12;0.93;;;0.30;;
69621;SDS011;56841;55.964;37.674;2023-02-15T15:58:44;1.15;;;0.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T16:01:14;0.57;;;0.30;;
69621;SDS011;56841;55.964;37.674;2023-02-15T16:03:48;2.25;;;0.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T16:06:34;1.15;;;0.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T16:11:46;1.15;;;0.30;;
69621;SDS011;56841;55.964;37.674;2023-02-15T16:14:25;1.70;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T16:16:57;5.68;;;1.42;;
69621;SDS011;56841;55.964;37.674;2023-02-15T16:19:27;1.42;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T16:21:58;0.70;;;0.30;;
69621;SDS011;56841;55.964;37.674;2023-02-15T16:24:30;2.03;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T16:29:50;1.83;;;0.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T16:34:50;1.15;;;0.45;;
69621;SDS011;56841;55.964;37.674;2023-02-15T16:37:26;1.40;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T16:39:56;1.30;;;0.45;;
69621;SDS011;56841;55.964;37.674;2023-02-15T16:44:54;10.02;;;2.53;;
69621;SDS011;56841;55.964;37.674;2023-02-15T16:47:29;5.05;;;1.20;;
69621;SDS011;56841;55.964;37.674;2023-02-15T16:49:58;1.20;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T16:52:26;1.58;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T16:54:56;1.98;;;0.82;;
69621;SDS011;56841;55.964;37.674;2023-02-15T16:57:25;1.70;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:00:17;3.13;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:02:52;2.45;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:05:20;2.20;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:10:29;1.42;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:13:09;1.08;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:15:38;2.92;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:18:19;1.58;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:20:52;1.20;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:23:31;1.98;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:26:02;5.32;;;1.40;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:28:50;3.10;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:31:20;2.17;;;0.77;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:33:48;1.65;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:41:25;2.53;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:43:53;2.25;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:48:47;3.72;;;1.08;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:51:15;2.40;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:53:44;3.15;;;0.75;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:56:30;2.17;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T17:58:59;1.75;;;0.82;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:01:26;4.90;;;1.27;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:04:13;5.93;;;1.33;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:07:01;4.32;;;1.15;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:09:51;5.70;;;1.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:12:38;7.85;;;2.25;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:15:05;5.03;;;2.00;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:17:37;2.97;;;1.15;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:20:09;5.50;;;2.10;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:22:52;12.85;;;3.78;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:25:21;7.55;;;3.05;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:27:49;6.95;;;3.03;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:30:18;8.15;;;3.42;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:32:46;9.00;;;3.38;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:35:16;8.43;;;3.17;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:37:44;12.95;;;5.03;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:40:15;14.15;;;5.10;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:42:43;10.60;;;4.30;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:45:14;7.35;;;2.65;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:47:41;3.83;;;1.58;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:50:08;2.20;;;0.85;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:55:03;1.70;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T18:57:38;2.25;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:00:19;2.08;;;0.82;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:02:56;1.92;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:05:24;3.35;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:07:52;4.00;;;1.30;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:10:23;4.97;;;1.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:12:50;2.72;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:15:25;2.95;;;0.95;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:17:53;2.45;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:20:20;2.78;;;0.93;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:22:52;2.55;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:25:21;2.15;;;0.77;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:27:50;3.35;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:30:21;2.90;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:32:51;2.20;;;0.75;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:35:19;1.85;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:37:48;2.30;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:40:19;4.55;;;1.35;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:42:50;3.40;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:47:43;2.22;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:50:28;1.92;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:52:56;3.47;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-02-15T19:57:51;1.60;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:00:20;2.40;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:02:48;3.20;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:07:40;3.90;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:12:40;3.70;;;1.35;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:15:17;2.53;;;0.98;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:17:48;3.22;;;1.10;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:20:15;2.78;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:22:41;2.78;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:25:20;2.53;;;0.73;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:27:52;2.05;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:30:36;1.75;;;0.75;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:33:02;1.77;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:35:28;2.22;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:37:55;1.65;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:40:27;1.85;;;0.77;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:42:55;3.10;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:45:30;2.33;;;1.00;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:47:57;2.22;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:50:30;1.95;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:52:57;2.75;;;0.65;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:55:28;1.38;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T20:57:58;2.15;;;0.80;;
69621;SDS011;56841;55.964;37.674;2023-02-15T21:00:27;1.40;;;0.63;;
69621;SDS011;56841;55.964;37.674;2023-02-15T21:02:59;2.20;;;0.65;;
69621;SDS011;56841;55.964;37.674;2023-02-15T21:05:27;2.47;;;0.70;;
69621;SDS011;56841;55.964;37.674;2023-02-15T21:07:55;2.85;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T21:10:28;1.58;;;0.50;;
69621;SDS011;56841;55.964;37.674;2023-02-15T21:12:57;8.55;;;3.03;;
69621;SDS011;56841;55.964;37.674;2023-02-15T21:15:25;1.65;;;0.63;;
69621;SDS011;56841;55.964;37.674;2023-02-15T21:17:54;2.65;;;0.68;;
69621;SDS011;56841;55.964;37.674;2023-02-15T21:20:21;1.67;;;0.60;;
69621;SDS011;56841;55.964;37.674;2023-02-15T21:22:47;3.10;;;0.90;;
69621;SDS011;56841;55.964;37.674;2023-02-15T21:25:14;2.78;;;0.82;;