sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24408;DHT22;12542;50.924;4.516;2023-04-09T00:02:15;7.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:04:41;7.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:07:07;7.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:09:32;7.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:11:58;7.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:14:24;7.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:16:52;7.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:19:19;7.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:21:45;7.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:24:11;7.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:26:36;7.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:29:02;7.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:31:28;7.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:33:53;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:36:19;7.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:38:45;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:41:11;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:43:37;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:46:03;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:48:32;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:50:57;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:53:24;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:55:51;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T00:58:17;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:00:43;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:03:09;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:05:45;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:08:31;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:11:25;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:16:35;6.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:19:10;6.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:21:39;6.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:24:39;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:27:11;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:29:48;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:32:17;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:34:45;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:37:13;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:39:40;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:42:09;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:44:38;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:47:06;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:49:34;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:52:02;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:54:28;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:56:56;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T01:59:22;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:01:54;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:04:25;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:07:06;6.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:09:38;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:12:11;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:14:39;6.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:17:05;6.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:19:41;6.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:22:08;6.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:24:34;6.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:27:01;6.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:29:27;6.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:31:55;6.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:34:23;6.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:36:49;6.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:39:17;6.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:41:43;6.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:44:09;6.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:46:35;6.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:49:00;6.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:51:26;6.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:53:52;6.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:56:18;6.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T02:58:43;6.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:01:09;6.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:03:37;6.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:06:06;6.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:08:32;6.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:11:00;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:13:27;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:15:52;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:18:18;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:20:44;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:23:10;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:25:38;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:28:04;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:30:30;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:32:57;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:35:24;6.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:37:49;6.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:40:15;6.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:42:44;6.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:45:10;6.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:47:35;6.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:50:01;6.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:52:27;6.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:54:53;6.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:57:21;6.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T03:59:46;6.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:02:12;6.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:04:38;6.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:07:04;6.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:09:29;6.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:11:55;6.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:14:23;6.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:16:48;6.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:19:14;6.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:21:40;6.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:24:06;6.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:26:31;6.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:28:57;6.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:31:23;6.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:33:48;6.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:36:14;5.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:38:40;6.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:41:06;6.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:43:32;6.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:45:58;6.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:48:24;6.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:51:00;5.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:53:26;6.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:55:52;5.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T04:58:18;5.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:00:44;6.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:03:12;5.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:05:38;6.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:08:04;5.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:10:29;5.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:12:55;5.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:15:21;6.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:17:47;6.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:20:12;6.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:22:38;6.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:25:04;5.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:27:30;5.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:29:56;6.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:32:21;6.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:34:47;6.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:37:13;6.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:39:38;6.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:42:04;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:44:30;7.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:46:56;7.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:49:21;8.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:51:48;9.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:54:14;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:56:42;11.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T05:59:07;12.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T06:01:35;13.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T06:04:01;13.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T06:06:27;13.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T06:08:55;13.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T06:11:21;14.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T06:13:47;15.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T06:16:13;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T06:18:38;16.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T06:21:06;17.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T06:23:33;18.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T06:25:59;19.00;98.40
24408;DHT22;12542;50.924;4.516;2023-04-09T06:28:25;19.10;96.70
24408;DHT22;12542;50.924;4.516;2023-04-09T06:30:50;19.60;96.00
24408;DHT22;12542;50.924;4.516;2023-04-09T06:33:18;19.60;95.90
24408;DHT22;12542;50.924;4.516;2023-04-09T06:35:44;20.60;94.70
24408;DHT22;12542;50.924;4.516;2023-04-09T06:38:10;21.10;93.30
24408;DHT22;12542;50.924;4.516;2023-04-09T06:40:37;21.40;92.10
24408;DHT22;12542;50.924;4.516;2023-04-09T06:43:03;21.60;91.00
24408;DHT22;12542;50.924;4.516;2023-04-09T06:45:30;21.20;91.00
24408;DHT22;12542;50.924;4.516;2023-04-09T06:47:55;20.30;92.70
24408;DHT22;12542;50.924;4.516;2023-04-09T06:50:21;19.80;93.40
24408;DHT22;12542;50.924;4.516;2023-04-09T06:52:47;19.90;94.50
24408;DHT22;12542;50.924;4.516;2023-04-09T06:55:12;19.90;94.00
24408;DHT22;12542;50.924;4.516;2023-04-09T06:57:38;19.50;93.90
24408;DHT22;12542;50.924;4.516;2023-04-09T07:00:04;19.50;94.60
24408;DHT22;12542;50.924;4.516;2023-04-09T07:02:31;20.30;93.40
24408;DHT22;12542;50.924;4.516;2023-04-09T07:04:57;19.90;93.50
24408;DHT22;12542;50.924;4.516;2023-04-09T07:07:22;19.80;93.90
24408;DHT22;12542;50.924;4.516;2023-04-09T07:09:49;19.00;95.70
24408;DHT22;12542;50.924;4.516;2023-04-09T07:12:28;19.60;94.70
24408;DHT22;12542;50.924;4.516;2023-04-09T07:14:58;19.20;95.60
24408;DHT22;12542;50.924;4.516;2023-04-09T07:17:24;19.70;94.70
24408;DHT22;12542;50.924;4.516;2023-04-09T07:19:50;19.60;94.30
24408;DHT22;12542;50.924;4.516;2023-04-09T07:22:16;19.70;95.10
24408;DHT22;12542;50.924;4.516;2023-04-09T07:24:42;19.50;94.60
24408;DHT22;12542;50.924;4.516;2023-04-09T07:27:08;19.40;95.40
24408;DHT22;12542;50.924;4.516;2023-04-09T07:29:36;18.70;96.30
24408;DHT22;12542;50.924;4.516;2023-04-09T07:32:02;17.40;98.30
24408;DHT22;12542;50.924;4.516;2023-04-09T07:34:28;17.60;99.20
24408;DHT22;12542;50.924;4.516;2023-04-09T07:36:53;18.20;98.00
24408;DHT22;12542;50.924;4.516;2023-04-09T07:39:20;17.60;98.80
24408;DHT22;12542;50.924;4.516;2023-04-09T07:41:46;17.90;99.00
24408;DHT22;12542;50.924;4.516;2023-04-09T07:44:13;17.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T07:46:38;17.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T07:49:04;17.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T07:51:30;17.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T07:53:56;17.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T07:56:22;17.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T07:58:48;17.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:01:15;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:03:41;16.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:06:07;16.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:08:32;16.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:10:58;16.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:13:24;16.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:15:50;16.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:18:16;16.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:20:44;17.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:23:11;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:25:36;17.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:28:02;17.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:30:28;17.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:32:55;17.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:35:21;17.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:37:46;17.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:40:12;17.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:42:45;17.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:45:11;16.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:47:41;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:50:07;16.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:52:33;16.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:55:00;17.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:57:26;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T08:59:51;18.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T09:02:19;18.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T09:04:48;18.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T09:07:15;18.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-09T09:12:37;18.90;99.50
24408;DHT22;12542;50.924;4.516;2023-04-09T09:15:27;19.60;99.80
24408;DHT22;12542;50.924;4.516;2023-04-09T09:17:55;19.40;97.50
24408;DHT22;12542;50.924;4.516;2023-04-09T09:20:22;19.60;97.90
24408;DHT22;12542;50.924;4.516;2023-04-09T09:22:49;19.90;98.80
24408;DHT22;12542;50.924;4.516;2023-04-09T09:25:15;19.70;97.40
24408;DHT22;12542;50.924;4.516;2023-04-09T09:27:41;19.60;97.90
24408;DHT22;12542;50.924;4.516;2023-04-09T09:30:09;19.40;97.90
24408;DHT22;12542;50.924;4.516;2023-04-09T09:32:51;20.10;98.30
24408;DHT22;12542;50.924;4.516;2023-04-09T09:35:20;20.20;96.80
24408;DHT22;12542;50.924;4.516;2023-04-09T09:37:46;20.00;95.90
24408;DHT22;12542;50.924;4.516;2023-04-09T09:40:25;20.30;96.20
24408;DHT22;12542;50.924;4.516;2023-04-09T09:42:55;20.50;96.50
24408;DHT22;12542;50.924;4.516;2023-04-09T09:45:23;20.80;95.10
24408;DHT22;12542;50.924;4.516;2023-04-09T09:47:50;19.60;96.30
24408;DHT22;12542;50.924;4.516;2023-04-09T09:50:16;18.70;98.20
24408;DHT22;12542;50.924;4.516;2023-04-09T09:52:44;18.80;98.90
24408;DHT22;12542;50.924;4.516;2023-04-09T09:55:13;19.20;98.70
24408;DHT22;12542;50.924;4.516;2023-04-09T09:57:43;18.80;99.20
24408;DHT22;12542;50.924;4.516;2023-04-09T10:00:11;19.10;98.70
24408;DHT22;12542;50.924;4.516;2023-04-09T10:02:45;19.00;98.60
24408;DHT22;12542;50.924;4.516;2023-04-09T10:05:12;19.70;97.20
24408;DHT22;12542;50.924;4.516;2023-04-09T10:07:42;20.10;96.00
24408;DHT22;12542;50.924;4.516;2023-04-09T10:10:09;20.70;96.30
24408;DHT22;12542;50.924;4.516;2023-04-09T10:12:35;20.80;96.10
24408;DHT22;12542;50.924;4.516;2023-04-09T10:15:01;20.30;95.10
24408;DHT22;12542;50.924;4.516;2023-04-09T10:17:30;20.20;95.60
24408;DHT22;12542;50.924;4.516;2023-04-09T10:20:26;20.70;95.60
24408;DHT22;12542;50.924;4.516;2023-04-09T10:22:55;20.70;94.20
24408;DHT22;12542;50.924;4.516;2023-04-09T10:25:21;20.60;93.80
24408;DHT22;12542;50.924;4.516;2023-04-09T10:28:00;20.80;93.90
24408;DHT22;12542;50.924;4.516;2023-04-09T10:30:35;21.10;94.30
24408;DHT22;12542;50.924;4.516;2023-04-09T10:33:12;20.30;94.70
24408;DHT22;12542;50.924;4.516;2023-04-09T10:35:38;19.90;96.00
24408;DHT22;12542;50.924;4.516;2023-04-09T10:38:12;20.00;95.00
24408;DHT22;12542;50.924;4.516;2023-04-09T10:40:56;19.70;96.00
24408;DHT22;12542;50.924;4.516;2023-04-09T10:43:22;20.00;96.10
24408;DHT22;12542;50.924;4.516;2023-04-09T10:45:48;20.10;96.10
24408;DHT22;12542;50.924;4.516;2023-04-09T10:48:19;19.50;96.50
24408;DHT22;12542;50.924;4.516;2023-04-09T10:50:45;19.00;98.50
24408;DHT22;12542;50.924;4.516;2023-04-09T10:53:24;19.40;98.50
24408;DHT22;12542;50.924;4.516;2023-04-09T10:55:54;19.50;97.60
24408;DHT22;12542;50.924;4.516;2023-04-09T10:58:20;19.50;97.20
24408;DHT22;12542;50.924;4.516;2023-04-09T11:00:47;19.40;96.20
24408;DHT22;12542;50.924;4.516;2023-04-09T11:03:26;19.50;95.70
24408;DHT22;12542;50.924;4.516;2023-04-09T11:06:02;19.60;97.40
24408;DHT22;12542;50.924;4.516;2023-04-09T11:08:31;20.30;95.80
24408;DHT22;12542;50.924;4.516;2023-04-09T11:10:57;20.40;95.00
24408;DHT22;12542;50.924;4.516;2023-04-09T11:13:26;20.30;94.50
24408;DHT22;12542;50.924;4.516;2023-04-09T11:15:53;19.40;95.70
24408;DHT22;12542;50.924;4.516;2023-04-09T11:18:24;19.60;96.80
24408;DHT22;12542;50.924;4.516;2023-04-09T11:20:54;19.70;98.00
24408;DHT22;12542;50.924;4.516;2023-04-09T11:23:20;20.50;97.00
24408;DHT22;12542;50.924;4.516;2023-04-09T11:25:50;21.30;94.40
24408;DHT22;12542;50.924;4.516;2023-04-09T11:28:16;21.30;92.50
24408;DHT22;12542;50.924;4.516;2023-04-09T11:30:42;21.00;94.40
24408;DHT22;12542;50.924;4.516;2023-04-09T11:33:08;21.30;94.30
24408;DHT22;12542;50.924;4.516;2023-04-09T11:35:34;21.10;94.00
24408;DHT22;12542;50.924;4.516;2023-04-09T11:38:07;20.90;94.00
24408;DHT22;12542;50.924;4.516;2023-04-09T11:40:34;19.70;94.80
24408;DHT22;12542;50.924;4.516;2023-04-09T11:42:59;19.60;95.30
24408;DHT22;12542;50.924;4.516;2023-04-09T11:45:28;20.10;95.10
24408;DHT22;12542;50.924;4.516;2023-04-09T11:47:54;20.60;93.70
24408;DHT22;12542;50.924;4.516;2023-04-09T11:50:21;20.70;95.30
24408;DHT22;12542;50.924;4.516;2023-04-09T11:52:48;20.20;93.80
24408;DHT22;12542;50.924;4.516;2023-04-09T11:55:27;20.10;95.50
24408;DHT22;12542;50.924;4.516;2023-04-09T11:57:59;19.70;95.90
24408;DHT22;12542;50.924;4.516;2023-04-09T12:00:26;19.30;95.50
24408;DHT22;12542;50.924;4.516;2023-04-09T12:03:02;19.40;96.70
24408;DHT22;12542;50.924;4.516;2023-04-09T12:05:30;19.70;96.70
24408;DHT22;12542;50.924;4.516;2023-04-09T12:08:01;19.90;94.80
24408;DHT22;12542;50.924;4.516;2023-04-09T12:10:31;19.60;96.50
24408;DHT22;12542;50.924;4.516;2023-04-09T12:13:02;19.50;96.30
24408;DHT22;12542;50.924;4.516;2023-04-09T12:15:31;18.90;95.80
24408;DHT22;12542;50.924;4.516;2023-04-09T12:17:57;18.90;96.10
24408;DHT22;12542;50.924;4.516;2023-04-09T12:20:30;19.20;96.00
24408;DHT22;12542;50.924;4.516;2023-04-09T12:22:57;19.60;95.10
24408;DHT22;12542;50.924;4.516;2023-04-09T12:25:27;19.70;95.20
24408;DHT22;12542;50.924;4.516;2023-04-09T12:27:55;19.40;95.90
24408;DHT22;12542;50.924;4.516;2023-04-09T12:30:22;18.60;96.50
24408;DHT22;12542;50.924;4.516;2023-04-09T12:32:49;18.20;96.70
24408;DHT22;12542;50.924;4.516;2023-04-09T12:35:14;18.30;96.40
24408;DHT22;12542;50.924;4.516;2023-04-09T12:37:41;18.80;96.20
24408;DHT22;12542;50.924;4.516;2023-04-09T12:40:07;19.40;95.80
24408;DHT22;12542;50.924;4.516;2023-04-09T12:42:33;19.20;96.00
24408;DHT22;12542;50.924;4.516;2023-04-09T12:44:58;19.10;96.20
24408;DHT22;12542;50.924;4.516;2023-04-09T12:47:24;19.70;95.90
24408;DHT22;12542;50.924;4.516;2023-04-09T12:49:50;20.30;94.60
24408;DHT22;12542;50.924;4.516;2023-04-09T12:52:15;20.20;93.60
24408;DHT22;12542;50.924;4.516;2023-04-09T12:54:43;20.00;93.30
24408;DHT22;12542;50.924;4.516;2023-04-09T12:57:09;19.80;93.30
24408;DHT22;12542;50.924;4.516;2023-04-09T12:59:35;19.30;93.70
24408;DHT22;12542;50.924;4.516;2023-04-09T13:02:01;18.90;96.00
24408;DHT22;12542;50.924;4.516;2023-04-09T13:04:27;18.60;95.70
24408;DHT22;12542;50.924;4.516;2023-04-09T13:06:53;18.50;96.70
24408;DHT22;12542;50.924;4.516;2023-04-09T13:09:18;18.30;96.30
24408;DHT22;12542;50.924;4.516;2023-04-09T13:11:44;18.50;97.20
24408;DHT22;12542;50.924;4.516;2023-04-09T13:14:10;19.20;94.90
24408;DHT22;12542;50.924;4.516;2023-04-09T13:16:41;19.50;94.00
24408;DHT22;12542;50.924;4.516;2023-04-09T13:19:08;19.70;94.30
24408;DHT22;12542;50.924;4.516;2023-04-09T13:21:35;19.70;94.60
24408;DHT22;12542;50.924;4.516;2023-04-09T13:24:04;19.90;93.60
24408;DHT22;12542;50.924;4.516;2023-04-09T13:26:30;19.50;94.60
24408;DHT22;12542;50.924;4.516;2023-04-09T13:28:58;19.20;93.80
24408;DHT22;12542;50.924;4.516;2023-04-09T13:31:27;19.00;94.40
24408;DHT22;12542;50.924;4.516;2023-04-09T13:33:52;18.80;94.40
24408;DHT22;12542;50.924;4.516;2023-04-09T13:36:18;19.00;94.90
24408;DHT22;12542;50.924;4.516;2023-04-09T13:38:43;19.50;93.20
24408;DHT22;12542;50.924;4.516;2023-04-09T13:41:11;19.70;92.50
24408;DHT22;12542;50.924;4.516;2023-04-09T13:43:38;19.60;92.40
24408;DHT22;12542;50.924;4.516;2023-04-09T13:46:03;19.80;92.30
24408;DHT22;12542;50.924;4.516;2023-04-09T13:48:29;19.80;92.30
24408;DHT22;12542;50.924;4.516;2023-04-09T13:50:55;19.40;92.90
24408;DHT22;12542;50.924;4.516;2023-04-09T13:53:21;19.50;94.50
24408;DHT22;12542;50.924;4.516;2023-04-09T13:55:49;19.50;93.60
24408;DHT22;12542;50.924;4.516;2023-04-09T13:58:18;19.90;92.70
24408;DHT22;12542;50.924;4.516;2023-04-09T14:00:44;20.00;92.10
24408;DHT22;12542;50.924;4.516;2023-04-09T14:03:12;20.00;91.00
24408;DHT22;12542;50.924;4.516;2023-04-09T14:05:38;20.00;91.90
24408;DHT22;12542;50.924;4.516;2023-04-09T14:08:04;19.90;91.80
24408;DHT22;12542;50.924;4.516;2023-04-09T14:10:29;20.00;92.70
24408;DHT22;12542;50.924;4.516;2023-04-09T14:12:58;20.50;92.00
24408;DHT22;12542;50.924;4.516;2023-04-09T14:15:23;19.50;92.80
24408;DHT22;12542;50.924;4.516;2023-04-09T14:17:49;19.30;93.40
24408;DHT22;12542;50.924;4.516;2023-04-09T14:20:15;19.50;93.30
24408;DHT22;12542;50.924;4.516;2023-04-09T14:22:40;19.70;92.10
24408;DHT22;12542;50.924;4.516;2023-04-09T14:25:07;19.30;92.50
24408;DHT22;12542;50.924;4.516;2023-04-09T14:27:33;19.00;93.30
24408;DHT22;12542;50.924;4.516;2023-04-09T14:29:59;19.30;92.10
24408;DHT22;12542;50.924;4.516;2023-04-09T14:32:24;19.40;92.70
24408;DHT22;12542;50.924;4.516;2023-04-09T14:34:50;19.10;92.90
24408;DHT22;12542;50.924;4.516;2023-04-09T14:37:18;18.70;93.50
24408;DHT22;12542;50.924;4.516;2023-04-09T14:39:44;18.30;94.30
24408;DHT22;12542;50.924;4.516;2023-04-09T14:42:09;17.90;95.00
24408;DHT22;12542;50.924;4.516;2023-04-09T14:44:35;18.10;94.90
24408;DHT22;12542;50.924;4.516;2023-04-09T14:47:01;18.30;95.20
24408;DHT22;12542;50.924;4.516;2023-04-09T14:49:27;18.40;94.30
24408;DHT22;12542;50.924;4.516;2023-04-09T14:51:53;18.50;94.30
24408;DHT22;12542;50.924;4.516;2023-04-09T14:54:19;18.20;94.30
24408;DHT22;12542;50.924;4.516;2023-04-09T14:56:44;18.50;93.70
24408;DHT22;12542;50.924;4.516;2023-04-09T14:59:10;18.70;93.60
24408;DHT22;12542;50.924;4.516;2023-04-09T15:01:36;18.80;93.20
24408;DHT22;12542;50.924;4.516;2023-04-09T15:04:02;18.80;92.70
24408;DHT22;12542;50.924;4.516;2023-04-09T15:06:28;18.40;92.30
24408;DHT22;12542;50.924;4.516;2023-04-09T15:08:54;18.10;93.50
24408;DHT22;12542;50.924;4.516;2023-04-09T15:11:20;17.80;94.20
24408;DHT22;12542;50.924;4.516;2023-04-09T15:13:47;18.10;94.30
24408;DHT22;12542;50.924;4.516;2023-04-09T15:16:23;18.40;93.30
24408;DHT22;12542;50.924;4.516;2023-04-09T15:18:50;18.50;93.40
24408;DHT22;12542;50.924;4.516;2023-04-09T15:21:17;18.70;93.70
24408;DHT22;12542;50.924;4.516;2023-04-09T15:23:43;18.50;94.00
24408;DHT22;12542;50.924;4.516;2023-04-09T15:26:09;18.20;94.00
24408;DHT22;12542;50.924;4.516;2023-04-09T15:28:34;18.00;95.30
24408;DHT22;12542;50.924;4.516;2023-04-09T15:31:00;17.80;95.70
24408;DHT22;12542;50.924;4.516;2023-04-09T15:33:26;17.80;94.80
24408;DHT22;12542;50.924;4.516;2023-04-09T15:35:52;17.50;94.50
24408;DHT22;12542;50.924;4.516;2023-04-09T15:38:18;17.50;95.20
24408;DHT22;12542;50.924;4.516;2023-04-09T15:40:53;17.60;95.30
24408;DHT22;12542;50.924;4.516;2023-04-09T15:43:19;17.60;95.70
24408;DHT22;12542;50.924;4.516;2023-04-09T15:45:45;17.70;95.20