sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12223;DHT22;6174;49.058;8.524;2023-07-29T06:27:37;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T06:30:05;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T06:32:33;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T06:35:00;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T06:37:27;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T06:39:54;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T06:42:21;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T06:44:49;18.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T06:47:16;18.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T06:49:42;18.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T06:52:09;18.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T06:54:36;18.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T06:57:03;19.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T06:59:30;19.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:01:58;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:04:25;19.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:06:52;19.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:09:19;19.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:11:46;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:14:13;19.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:16:40;19.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:19:11;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:21:37;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:24:04;19.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:26:31;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:28:58;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:31:25;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:33:52;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:36:20;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:38:47;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:41:13;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:43:40;19.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:46:07;19.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:48:34;19.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:51:10;19.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:53:38;19.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:56:05;19.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T07:58:32;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:01:03;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:03:30;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:05:57;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:08:24;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:10:53;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:13:21;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:15:48;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:18:15;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:20:51;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:23:18;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:25:45;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:28:17;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:30:44;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:33:11;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:35:37;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:38:04;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:40:31;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:43:04;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:45:34;20.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:48:04;20.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:50:35;20.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:53:04;20.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:55:31;20.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T08:57:59;20.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:00:28;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:02:56;20.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:05:28;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:07:55;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:10:22;20.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:12:52;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:15:37;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:18:15;20.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:20:43;20.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:23:10;20.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:25:37;20.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:28:09;20.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:30:37;20.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:33:04;20.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:35:35;20.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:38:02;20.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:40:35;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:43:03;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:45:30;20.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:47:59;21.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:50:26;20.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:52:55;21.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:55:27;21.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T09:57:55;21.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T10:00:23;21.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T10:16:18;21.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T10:18:45;21.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T10:24:39;21.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T10:36:08;21.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T10:38:36;21.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T10:47:55;21.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T10:53:16;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T11:06:04;22.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T11:08:32;22.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T11:11:07;23.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T11:14:00;23.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T11:16:34;23.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T11:19:01;23.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T11:21:29;23.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T11:24:09;23.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T11:29:36;23.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T11:32:06;23.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T11:34:33;23.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T11:37:11;23.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T11:55:35;23.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T11:58:39;23.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T12:03:53;23.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T12:06:51;23.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T12:09:54;23.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T12:49:24;23.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T13:03:22;23.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T13:28:43;24.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T13:38:26;24.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T13:44:40;24.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T13:52:36;25.00;99.60
12223;DHT22;6174;49.058;8.524;2023-07-29T14:02:10;25.20;96.90
12223;DHT22;6174;49.058;8.524;2023-07-29T14:26:04;25.40;93.70
12223;DHT22;6174;49.058;8.524;2023-07-29T14:35:33;25.40;93.90
12223;DHT22;6174;49.058;8.524;2023-07-29T14:38:00;25.40;93.70
12223;DHT22;6174;49.058;8.524;2023-07-29T14:46:49;25.30;93.10
12223;DHT22;6174;49.058;8.524;2023-07-29T14:49:40;25.20;94.00
12223;DHT22;6174;49.058;8.524;2023-07-29T15:16:23;24.70;95.50
12223;DHT22;6174;49.058;8.524;2023-07-29T15:19:08;24.60;95.60
12223;DHT22;6174;49.058;8.524;2023-07-29T15:21:42;24.70;94.70
12223;DHT22;6174;49.058;8.524;2023-07-29T15:24:38;24.70;95.00
12223;DHT22;6174;49.058;8.524;2023-07-29T15:27:14;24.70;94.60
12223;DHT22;6174;49.058;8.524;2023-07-29T15:29:51;24.80;94.50
12223;DHT22;6174;49.058;8.524;2023-07-29T15:32:38;24.60;94.60
12223;DHT22;6174;49.058;8.524;2023-07-29T15:35:07;24.80;94.70
12223;DHT22;6174;49.058;8.524;2023-07-29T15:37:34;24.70;94.80
12223;DHT22;6174;49.058;8.524;2023-07-29T15:40:01;24.70;94.20
12223;DHT22;6174;49.058;8.524;2023-07-29T15:42:28;24.70;94.30
12223;DHT22;6174;49.058;8.524;2023-07-29T15:44:55;24.70;94.40
12223;DHT22;6174;49.058;8.524;2023-07-29T15:47:22;24.80;94.40
12223;DHT22;6174;49.058;8.524;2023-07-29T15:49:51;24.80;94.40
12223;DHT22;6174;49.058;8.524;2023-07-29T15:52:18;24.90;94.90
12223;DHT22;6174;49.058;8.524;2023-07-29T15:54:44;24.90;94.30
12223;DHT22;6174;49.058;8.524;2023-07-29T15:57:11;24.80;94.60
12223;DHT22;6174;49.058;8.524;2023-07-29T15:59:39;24.90;94.70
12223;DHT22;6174;49.058;8.524;2023-07-29T16:02:06;24.90;94.10
12223;DHT22;6174;49.058;8.524;2023-07-29T16:04:34;25.00;93.80
12223;DHT22;6174;49.058;8.524;2023-07-29T16:07:02;25.00;94.20
12223;DHT22;6174;49.058;8.524;2023-07-29T16:09:29;25.00;94.40
12223;DHT22;6174;49.058;8.524;2023-07-29T16:11:55;25.00;94.30
12223;DHT22;6174;49.058;8.524;2023-07-29T16:14:22;24.90;94.80
12223;DHT22;6174;49.058;8.524;2023-07-29T16:16:49;24.90;94.90
12223;DHT22;6174;49.058;8.524;2023-07-29T16:19:22;24.90;95.30
12223;DHT22;6174;49.058;8.524;2023-07-29T16:21:49;24.90;95.00
12223;DHT22;6174;49.058;8.524;2023-07-29T16:24:17;25.00;95.30
12223;DHT22;6174;49.058;8.524;2023-07-29T16:26:44;25.10;95.30
12223;DHT22;6174;49.058;8.524;2023-07-29T16:29:11;25.10;95.20
12223;DHT22;6174;49.058;8.524;2023-07-29T16:31:38;25.20;94.90
12223;DHT22;6174;49.058;8.524;2023-07-29T16:34:05;25.20;95.20
12223;DHT22;6174;49.058;8.524;2023-07-29T16:36:32;25.20;94.70
12223;DHT22;6174;49.058;8.524;2023-07-29T16:38:59;25.20;95.20
12223;DHT22;6174;49.058;8.524;2023-07-29T16:41:27;25.30;94.80
12223;DHT22;6174;49.058;8.524;2023-07-29T16:43:54;25.20;95.00
12223;DHT22;6174;49.058;8.524;2023-07-29T16:46:20;25.20;95.10
12223;DHT22;6174;49.058;8.524;2023-07-29T16:48:47;25.10;94.90
12223;DHT22;6174;49.058;8.524;2023-07-29T16:51:14;25.00;95.20
12223;DHT22;6174;49.058;8.524;2023-07-29T16:53:40;25.00;95.70
12223;DHT22;6174;49.058;8.524;2023-07-29T16:56:08;25.00;95.70
12223;DHT22;6174;49.058;8.524;2023-07-29T16:58:36;25.00;95.90
12223;DHT22;6174;49.058;8.524;2023-07-29T17:01:03;25.00;96.80
12223;DHT22;6174;49.058;8.524;2023-07-29T17:03:29;24.90;97.20
12223;DHT22;6174;49.058;8.524;2023-07-29T17:05:56;24.80;97.00
12223;DHT22;6174;49.058;8.524;2023-07-29T17:08:23;24.80;96.40
12223;DHT22;6174;49.058;8.524;2023-07-29T17:10:49;24.80;96.50
12223;DHT22;6174;49.058;8.524;2023-07-29T17:13:16;24.80;97.20
12223;DHT22;6174;49.058;8.524;2023-07-29T17:15:44;24.80;97.10
12223;DHT22;6174;49.058;8.524;2023-07-29T17:18:13;24.70;98.00
12223;DHT22;6174;49.058;8.524;2023-07-29T17:20:40;24.60;97.90
12223;DHT22;6174;49.058;8.524;2023-07-29T17:23:06;24.70;97.80
12223;DHT22;6174;49.058;8.524;2023-07-29T17:25:33;24.60;97.10
12223;DHT22;6174;49.058;8.524;2023-07-29T17:28:00;24.60;96.80
12223;DHT22;6174;49.058;8.524;2023-07-29T17:30:28;24.60;97.10
12223;DHT22;6174;49.058;8.524;2023-07-29T17:32:56;24.50;97.90
12223;DHT22;6174;49.058;8.524;2023-07-29T17:35:22;24.50;97.70
12223;DHT22;6174;49.058;8.524;2023-07-29T17:37:49;24.50;96.90
12223;DHT22;6174;49.058;8.524;2023-07-29T17:40:16;24.60;95.70
12223;DHT22;6174;49.058;8.524;2023-07-29T17:42:43;24.60;95.10
12223;DHT22;6174;49.058;8.524;2023-07-29T17:45:10;24.60;95.70
12223;DHT22;6174;49.058;8.524;2023-07-29T17:47:37;24.60;95.10
12223;DHT22;6174;49.058;8.524;2023-07-29T17:50:06;24.60;95.10
12223;DHT22;6174;49.058;8.524;2023-07-29T17:52:33;24.60;95.80
12223;DHT22;6174;49.058;8.524;2023-07-29T17:54:59;24.50;95.80
12223;DHT22;6174;49.058;8.524;2023-07-29T17:57:26;24.40;96.20
12223;DHT22;6174;49.058;8.524;2023-07-29T17:59:53;24.40;96.40
12223;DHT22;6174;49.058;8.524;2023-07-29T18:02:20;24.20;96.90
12223;DHT22;6174;49.058;8.524;2023-07-29T18:04:49;24.30;96.70
12223;DHT22;6174;49.058;8.524;2023-07-29T18:07:17;24.30;97.50
12223;DHT22;6174;49.058;8.524;2023-07-29T18:09:44;24.20;97.90
12223;DHT22;6174;49.058;8.524;2023-07-29T18:12:10;24.10;98.50
12223;DHT22;6174;49.058;8.524;2023-07-29T18:14:37;24.00;98.90
12223;DHT22;6174;49.058;8.524;2023-07-29T18:17:04;23.80;99.30
12223;DHT22;6174;49.058;8.524;2023-07-29T18:19:31;23.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T18:21:58;23.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T18:24:27;23.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T18:26:53;23.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T18:29:20;23.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T18:31:47;23.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T18:34:14;23.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T18:36:40;23.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T18:39:07;23.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T18:41:35;23.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T18:44:02;23.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T18:46:29;23.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T18:48:57;23.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T18:51:24;23.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T18:53:51;23.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T18:56:18;23.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T18:58:46;23.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:01:13;22.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:03:40;22.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:06:08;22.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:08:35;22.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:11:02;22.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:13:29;22.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:15:57;22.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:18:24;22.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:20:52;22.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:23:19;22.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:25:46;22.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:28:13;22.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:30:40;22.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:33:09;22.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:35:36;22.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:38:03;22.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:40:33;22.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:43:00;22.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:45:27;22.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:47:54;22.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:50:23;22.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:52:50;22.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:55:17;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T19:57:44;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:00:12;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:02:39;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:05:06;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:07:35;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:10:02;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:12:28;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:14:55;22.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:17:25;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:19:52;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:22:19;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:24:48;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:27:14;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:29:41;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:32:08;21.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:34:35;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:37:02;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:39:29;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:41:57;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:44:26;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:46:53;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:49:20;22.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:51:48;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:54:14;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:56:41;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T20:59:10;22.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:01:37;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:04:04;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:06:31;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:08:58;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:11:24;21.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:13:52;21.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:16:20;21.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:18:47;21.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:21:14;21.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:23:41;21.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:26:08;21.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:28:35;21.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:31:02;21.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:33:30;21.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:35:59;21.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:38:26;21.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:40:52;21.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:43:22;21.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:45:52;21.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:48:19;21.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:50:48;21.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:53:15;21.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:55:42;20.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T21:58:09;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T22:00:36;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T22:03:02;20.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T22:05:30;20.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T22:13:46;20.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T22:16:14;20.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-29T22:18:47;20.40;99.90
