sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11573;DHT22;5842;52.426;4.886;2022-09-25T00:00:53;8.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:03:22;8.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:05:50;8.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:08:18;8.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:10:45;8.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:13:13;8.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:15:44;8.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:18:11;8.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:20:39;8.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:23:05;8.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:25:33;7.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:28:01;7.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:30:28;7.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:32:54;7.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:35:22;7.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:37:50;7.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:40:17;7.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:45:15;7.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:47:47;7.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:50:23;7.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:52:52;7.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:55:20;7.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T00:57:49;7.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:00:17;7.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:02:45;7.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:05:13;7.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:07:42;7.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:10:11;7.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:12:39;7.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:15:08;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:17:37;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:20:07;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:22:43;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:25:15;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:27:50;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:30:22;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:32:53;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:35:25;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:37:57;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:40:26;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:42:59;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:45:29;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:47:59;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:50:29;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:53:00;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:55:29;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T01:57:58;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:00:30;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:03:00;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:05:29;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:07:57;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:12:54;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:15:24;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:17:54;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:20:41;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:23:15;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:25:44;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:28:11;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:30:38;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:33:07;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:35:34;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:38:01;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:40:33;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:43:03;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:45:36;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:48:10;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:50:41;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:53:12;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:55:43;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T02:58:12;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:00:41;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:03:11;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:05:40;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:08:07;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:10:51;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:13:19;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:15:47;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:18:17;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:20:44;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:23:11;7.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:25:38;7.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:28:07;7.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:30:34;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:33:02;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:35:31;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:37:58;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:40:24;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:42:51;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:45:18;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:47:45;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:50:12;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:52:40;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:55:07;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T03:57:36;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:00:03;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:02:31;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:04:58;7.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:07:24;7.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:09:54;7.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:12:20;7.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:14:47;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:17:14;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:19:41;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:22:08;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:24:36;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:27:17;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:29:44;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:32:11;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:34:56;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:37:23;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:39:51;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:42:19;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:44:49;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:47:17;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:49:44;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:52:11;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:54:38;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:57:05;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T04:59:33;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:02:00;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:04:27;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:06:54;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:09:21;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:11:47;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:14:14;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:16:44;7.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:19:11;7.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:21:38;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:24:05;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:26:32;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:28:59;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:31:27;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:33:55;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:36:22;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:38:49;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:41:16;7.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:43:44;7.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:46:12;7.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:48:39;7.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:51:07;7.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:53:35;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:56:02;7.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T05:58:30;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:00:59;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:03:29;7.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:05:56;7.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:08:25;7.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:10:55;8.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:13:22;8.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:15:50;8.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:18:18;8.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:20:46;8.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:23:13;9.10;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:25:42;9.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:28:10;9.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:30:37;9.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:33:06;9.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:35:34;9.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:38:02;9.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:40:30;9.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:43:00;9.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:45:29;10.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:48:00;10.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:50:38;10.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:53:06;10.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T06:58:04;11.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T07:00:32;11.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T07:05:44;12.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T07:08:15;12.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T07:13:17;12.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T07:15:52;13.10;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T07:18:20;14.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T07:43:39;25.40;87.70
11573;DHT22;5842;52.426;4.886;2022-09-25T07:46:07;23.50;91.00
11573;DHT22;5842;52.426;4.886;2022-09-25T07:48:37;21.70;95.60
11573;DHT22;5842;52.426;4.886;2022-09-25T07:51:05;20.30;98.90
11573;DHT22;5842;52.426;4.886;2022-09-25T07:53:32;19.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T07:55:59;18.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T07:58:26;18.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T08:00:57;17.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T08:03:25;17.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T08:05:56;17.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T08:08:23;17.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T08:10:51;17.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T08:13:18;17.10;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T08:15:47;16.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T08:20:42;16.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T08:23:10;16.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T08:25:37;16.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T08:28:04;17.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T08:30:31;18.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T08:32:58;19.10;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T08:35:27;20.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T08:37:56;22.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T08:42:51;25.30;91.00
11573;DHT22;5842;52.426;4.886;2022-09-25T08:45:23;26.10;86.00
11573;DHT22;5842;52.426;4.886;2022-09-25T08:48:09;26.70;82.50
11573;DHT22;5842;52.426;4.886;2022-09-25T08:50:58;26.70;82.70
11573;DHT22;5842;52.426;4.886;2022-09-25T08:53:27;27.00;79.00
11573;DHT22;5842;52.426;4.886;2022-09-25T08:55:54;27.10;77.70
11573;DHT22;5842;52.426;4.886;2022-09-25T08:58:43;27.00;76.20
11573;DHT22;5842;52.426;4.886;2022-09-25T09:01:11;27.30;72.20
11573;DHT22;5842;52.426;4.886;2022-09-25T09:03:42;27.30;75.80
11573;DHT22;5842;52.426;4.886;2022-09-25T09:06:11;27.50;72.80
11573;DHT22;5842;52.426;4.886;2022-09-25T09:08:40;27.10;67.90
11573;DHT22;5842;52.426;4.886;2022-09-25T09:11:10;26.60;71.30
11573;DHT22;5842;52.426;4.886;2022-09-25T09:13:40;26.00;72.70
11573;DHT22;5842;52.426;4.886;2022-09-25T09:16:09;25.50;79.70
11573;DHT22;5842;52.426;4.886;2022-09-25T09:18:41;25.00;78.60
11573;DHT22;5842;52.426;4.886;2022-09-25T09:23:39;23.40;81.70
11573;DHT22;5842;52.426;4.886;2022-09-25T09:32:00;20.20;91.80
11573;DHT22;5842;52.426;4.886;2022-09-25T09:34:38;19.60;94.00
11573;DHT22;5842;52.426;4.886;2022-09-25T09:37:14;19.30;96.40
11573;DHT22;5842;52.426;4.886;2022-09-25T09:39:50;19.10;97.50
11573;DHT22;5842;52.426;4.886;2022-09-25T09:42:26;18.90;97.30
11573;DHT22;5842;52.426;4.886;2022-09-25T09:45:01;18.70;99.20
11573;DHT22;5842;52.426;4.886;2022-09-25T09:47:39;18.60;98.30
11573;DHT22;5842;52.426;4.886;2022-09-25T09:50:20;18.50;97.60
11573;DHT22;5842;52.426;4.886;2022-09-25T09:52:54;18.50;99.70
11573;DHT22;5842;52.426;4.886;2022-09-25T09:55:33;18.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T09:58:07;19.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T10:00:37;19.20;99.80
11573;DHT22;5842;52.426;4.886;2022-09-25T10:03:12;19.50;98.50
11573;DHT22;5842;52.426;4.886;2022-09-25T10:05:44;19.70;95.70
11573;DHT22;5842;52.426;4.886;2022-09-25T10:08:11;19.90;98.10
11573;DHT22;5842;52.426;4.886;2022-09-25T10:10:42;19.80;98.80
11573;DHT22;5842;52.426;4.886;2022-09-25T10:13:15;19.80;98.60
11573;DHT22;5842;52.426;4.886;2022-09-25T10:15:47;19.80;98.20
11573;DHT22;5842;52.426;4.886;2022-09-25T10:18:17;19.60;96.90
11573;DHT22;5842;52.426;4.886;2022-09-25T10:20:49;19.10;97.40
11573;DHT22;5842;52.426;4.886;2022-09-25T10:23:30;19.00;97.90
11573;DHT22;5842;52.426;4.886;2022-09-25T10:26:00;19.10;98.30
11573;DHT22;5842;52.426;4.886;2022-09-25T10:28:29;19.20;98.70
11573;DHT22;5842;52.426;4.886;2022-09-25T10:30:58;19.40;98.30
11573;DHT22;5842;52.426;4.886;2022-09-25T10:33:28;19.50;97.90
11573;DHT22;5842;52.426;4.886;2022-09-25T10:35:56;19.60;97.20
11573;DHT22;5842;52.426;4.886;2022-09-25T10:38:36;19.70;96.90
11573;DHT22;5842;52.426;4.886;2022-09-25T10:41:09;19.90;95.60
11573;DHT22;5842;52.426;4.886;2022-09-25T10:43:50;20.20;94.50
11573;DHT22;5842;52.426;4.886;2022-09-25T10:46:26;20.50;92.90
11573;DHT22;5842;52.426;4.886;2022-09-25T10:49:17;20.60;93.20
11573;DHT22;5842;52.426;4.886;2022-09-25T10:52:04;20.70;92.10
11573;DHT22;5842;52.426;4.886;2022-09-25T10:54:32;20.70;94.20
11573;DHT22;5842;52.426;4.886;2022-09-25T10:57:12;20.50;95.60
11573;DHT22;5842;52.426;4.886;2022-09-25T10:59:46;20.40;94.40
11573;DHT22;5842;52.426;4.886;2022-09-25T11:02:22;20.50;95.10
11573;DHT22;5842;52.426;4.886;2022-09-25T11:04:55;20.50;92.80
11573;DHT22;5842;52.426;4.886;2022-09-25T11:07:23;20.20;95.30
11573;DHT22;5842;52.426;4.886;2022-09-25T11:09:52;19.70;96.60
11573;DHT22;5842;52.426;4.886;2022-09-25T11:12:23;19.40;97.30
11573;DHT22;5842;52.426;4.886;2022-09-25T11:14:54;19.00;96.20
11573;DHT22;5842;52.426;4.886;2022-09-25T11:17:31;18.40;98.10
11573;DHT22;5842;52.426;4.886;2022-09-25T11:20:18;18.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T11:22:49;17.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T11:27:55;16.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T11:33:01;15.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T11:35:41;15.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T11:43:50;14.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T11:46:23;14.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T11:48:59;14.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T11:51:39;15.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T11:54:19;15.10;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T11:56:55;15.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T11:59:36;15.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:02:18;15.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:05:05;15.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:07:51;15.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:10:31;15.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:13:05;15.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:15:48;15.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:18:27;16.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:21:02;16.10;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:23:31;16.10;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:26:13;16.10;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:28:54;16.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:31:33;16.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:34:13;16.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:36:45;16.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:39:26;16.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:42:03;16.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:44:38;16.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:47:15;16.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:49:50;16.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:52:23;17.10;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:54:56;17.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:57:25;17.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T12:59:56;18.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T13:02:29;18.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T13:05:05;18.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T13:07:38;18.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T13:10:19;18.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T13:12:48;18.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T13:15:19;18.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T13:17:49;17.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T13:20:48;17.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T13:23:24;17.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T13:25:53;17.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T13:28:27;16.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T13:30:58;16.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T13:33:28;16.10;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T13:36:07;15.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T13:38:39;15.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T13:41:25;15.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T13:50:15;15.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T13:53:25;15.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T13:56:27;15.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:01:58;15.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:04:50;15.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:07:22;15.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:09:53;15.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:12:36;16.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:15:13;16.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:17:43;15.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:20:28;15.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:23:00;15.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:25:30;15.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:28:02;15.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:30:29;15.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:33:22;15.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:35:58;15.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:41:45;15.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:44:36;15.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:47:11;15.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:49:41;15.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:52:15;16.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:54:45;16.10;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:57:15;16.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T14:59:46;16.10;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:02:18;15.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:04:48;15.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:07:16;15.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:09:46;15.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:12:17;15.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:17:30;15.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:19:58;15.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:22:32;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:25:04;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:27:33;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:30:01;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:32:34;15.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:35:13;15.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:37:43;15.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:40:18;15.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:42:48;15.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:45:38;15.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:48:24;15.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:50:54;15.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:53:25;15.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:56:04;15.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T15:58:36;15.10;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:01:11;14.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:03:58;14.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:06:43;14.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:09:31;14.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:12:19;14.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:17:23;14.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:20:03;14.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:22:37;14.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:25:14;14.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:27:46;14.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:30:17;14.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:32:48;14.10;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:35:23;14.10;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:40:25;14.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:42:56;13.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:45:28;13.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:47:58;13.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:50:27;13.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:55:28;13.30;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T16:58:00;13.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T17:00:28;13.10;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T17:02:56;13.00;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T17:05:25;12.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T17:07:54;12.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T17:12:51;12.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T17:15:23;12.60;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T17:17:51;12.50;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T17:20:20;12.40;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T17:22:52;12.20;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T17:25:32;12.10;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T17:28:03;11.90;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T17:30:33;11.80;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T17:33:00;11.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T17:35:36;11.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T17:38:03;11.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T17:40:30;11.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T17:42:59;11.70;99.90
11573;DHT22;5842;52.426;4.886;2022-09-25T17:45:34;11.70;99.90