sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21244;DHT22;10780;50.942;4.028;2023-03-19T00:01:43;12.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:04:10;12.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:06:36;12.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:09:01;12.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:11:27;12.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:13:53;12.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:16:18;12.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:18:45;11.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:21:10;11.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:23:36;11.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:26:02;11.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:28:28;11.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:30:55;11.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:33:21;12.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:35:46;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:38:12;12.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:40:38;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:43:03;12.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:45:29;12.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:47:55;12.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:50:23;12.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:52:50;12.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:55:16;12.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T00:57:42;12.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:00:08;12.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:02:35;12.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:05:01;12.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:07:27;12.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:09:52;12.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:12:18;12.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:14:44;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:17:10;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:19:36;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:22:01;12.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:24:29;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:26:55;12.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:29:21;11.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:31:46;11.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:34:12;11.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:36:38;11.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:39:04;11.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:41:29;11.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:43:55;11.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:46:32;11.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:49:05;11.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:51:35;11.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:54:06;11.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:56:35;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T01:59:07;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:01:38;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:04:07;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:06:33;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:08:59;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:11:25;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:13:52;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:16:18;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:18:43;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:21:12;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:26:25;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:28:53;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:31:19;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:34:50;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:36:59;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:39:34;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:42:01;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:44:27;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:46:53;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:49:19;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:51:44;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:54:10;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:56:36;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T02:59:01;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:01:27;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:03:53;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:06:19;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:08:45;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:11:11;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:13:36;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:16:02;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:18:28;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:20:54;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:23:19;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:25:50;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:28:17;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:30:43;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:33:09;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:35:35;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:38:01;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:40:27;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:42:54;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:45:20;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:47:45;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:50:12;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:52:38;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:55:06;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:57:32;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T03:59:58;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:02:23;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:04:49;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:07:16;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:09:42;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:12:07;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:14:33;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:16:59;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:19:25;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:21:51;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:24:17;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:26:42;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:29:08;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:31:34;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:33:59;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:36:25;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:38:51;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:41:17;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:43:43;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:46:09;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:48:35;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:51:01;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:53:28;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:55:54;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T04:58:20;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:00:46;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:03:15;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:05:41;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:08:08;9.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:10:34;9.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:13:00;9.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:15:26;9.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:17:52;9.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:20:18;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:22:44;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:25:11;9.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:27:36;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:30:03;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:32:28;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:34:54;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:37:20;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:39:46;9.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:42:11;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:44:39;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:47:04;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:49:30;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:51:56;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:54:21;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:56:47;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T05:59:12;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:01:38;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:04:04;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:06:29;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:08:56;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:11:21;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:13:47;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:16:12;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:18:38;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:21:04;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:23:30;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:25:55;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:28:21;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:30:47;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:33:12;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:35:39;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:38:05;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:40:32;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:42:57;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:45:23;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:47:49;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:50:15;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:52:42;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:55:09;11.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T06:57:35;11.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:00:03;11.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:02:29;11.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:04:55;11.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:07:21;11.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:09:47;12.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:12:12;12.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:14:38;12.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:17:04;12.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:19:30;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:21:55;12.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:24:21;12.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:26:47;11.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:29:13;11.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:31:38;11.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:34:05;11.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:36:31;11.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:38:57;11.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:41:22;11.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:43:48;12.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:46:14;12.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:48:40;12.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:51:06;12.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:53:32;12.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:55:58;13.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T07:58:23;13.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:00:51;13.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:03:17;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:05:43;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:08:08;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:10:34;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:13:00;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:15:25;14.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:18:03;14.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:20:29;14.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:22:56;14.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:25:22;14.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:27:49;14.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:30:15;14.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:32:41;14.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:35:09;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:37:35;14.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:40:01;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:42:27;14.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:44:53;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:47:19;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:49:51;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:52:18;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:54:44;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:57:10;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T08:59:35;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:02:01;14.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:04:27;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:06:53;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:09:20;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:11:47;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:14:13;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:16:41;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:19:07;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:21:34;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:24:01;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:26:26;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:28:52;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:31:18;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:33:43;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:36:09;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:38:35;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:41:26;13.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:44:02;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:46:34;13.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:52:11;13.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:54:31;13.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:56:58;13.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T09:59:26;12.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T10:02:43;12.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T10:04:54;12.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T10:12:44;12.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T10:15:31;12.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T10:25:56;12.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T10:28:23;11.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T10:31:28;11.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T10:36:46;11.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T10:39:14;12.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T10:45:10;12.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T10:47:38;12.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T10:50:05;12.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T10:52:33;13.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T10:55:15;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T10:57:44;14.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T11:00:22;14.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T11:02:54;14.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T11:07:49;15.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T11:10:16;15.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T11:12:50;16.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T11:15:21;16.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T11:18:00;16.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T11:20:34;16.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T11:23:01;16.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T11:25:36;16.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T11:34:00;16.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T11:39:32;15.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T11:45:29;15.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T11:53:23;14.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T11:58:42;14.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T12:01:32;14.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T12:04:25;15.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T12:12:28;14.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T12:15:04;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T12:17:51;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T12:28:31;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T12:33:54;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T12:36:30;14.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T12:39:03;15.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T12:41:30;14.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T12:44:19;14.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T12:49:43;15.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T12:55:00;14.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T12:57:38;14.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T13:05:57;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T13:17:02;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T13:22:07;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T13:24:36;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T13:27:06;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T13:29:33;14.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T13:32:33;14.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T13:40:54;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T13:46:27;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T13:49:07;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T13:51:34;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T13:59:37;12.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T14:05:00;12.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T14:07:37;12.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T14:12:34;12.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T14:28:31;12.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T14:30:58;11.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T14:36:03;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T14:41:19;12.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T14:53:13;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T14:55:14;13.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T14:57:41;13.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:00:14;13.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:02:42;12.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:05:09;12.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:07:42;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:10:15;12.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:18:09;11.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:20:46;11.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:23:17;11.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:25:49;11.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:28:17;11.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:30:44;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:33:21;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:36:02;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:38:32;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:41:02;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:43:28;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:45:54;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:48:24;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:50:56;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:53:25;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:55:53;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T15:58:26;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:00:53;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:03:24;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:06:01;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:08:28;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:10:54;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:13:36;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:16:18;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:18:50;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:21:20;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:24:53;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:26:49;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:31:48;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:34:40;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:42:53;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:45:31;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:47:59;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:50:34;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:53:02;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:55:31;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T16:57:59;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:00:27;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:02:54;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:05:23;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:07:50;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:10:20;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:12:48;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:15:35;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:18:09;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:20:42;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:23:11;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:25:37;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:28:03;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:30:29;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:32:54;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:35:21;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:37:48;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:40:18;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:42:44;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:45:15;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:47:47;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:50:16;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:52:43;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:55:21;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T17:57:47;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T18:00:15;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T18:02:43;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T18:05:14;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T18:07:41;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T18:10:17;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-03-19T18:12:43;9.70;99.90