sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74661;SHT31;63191;39.566;2.654;2023-07-20T00:02:00;28.31;72.15
74661;SHT31;63191;39.566;2.654;2023-07-20T00:04:27;28.31;72.19
74661;SHT31;63191;39.566;2.654;2023-07-20T00:06:53;28.30;72.24
74661;SHT31;63191;39.566;2.654;2023-07-20T00:09:19;28.31;72.33
74661;SHT31;63191;39.566;2.654;2023-07-20T00:11:49;28.31;72.33
74661;SHT31;63191;39.566;2.654;2023-07-20T00:14:16;28.31;72.40
74661;SHT31;63191;39.566;2.654;2023-07-20T00:16:43;28.31;72.41
74661;SHT31;63191;39.566;2.654;2023-07-20T00:19:11;28.29;72.49
74661;SHT31;63191;39.566;2.654;2023-07-20T00:21:38;28.29;72.50
74661;SHT31;63191;39.566;2.654;2023-07-20T00:24:05;28.30;72.55
74661;SHT31;63191;39.566;2.654;2023-07-20T00:26:31;28.30;72.53
74661;SHT31;63191;39.566;2.654;2023-07-20T00:28:57;28.31;72.50
74661;SHT31;63191;39.566;2.654;2023-07-20T00:31:22;28.30;72.50
74661;SHT31;63191;39.566;2.654;2023-07-20T00:33:48;28.28;72.52
74661;SHT31;63191;39.566;2.654;2023-07-20T00:36:14;28.27;72.57
74661;SHT31;63191;39.566;2.654;2023-07-20T00:38:40;28.25;72.62
74661;SHT31;63191;39.566;2.654;2023-07-20T00:41:06;28.24;72.70
74661;SHT31;63191;39.566;2.654;2023-07-20T00:43:31;28.24;72.71
74661;SHT31;63191;39.566;2.654;2023-07-20T00:45:57;28.23;72.68
74661;SHT31;63191;39.566;2.654;2023-07-20T00:48:23;28.23;72.76
74661;SHT31;63191;39.566;2.654;2023-07-20T00:50:49;28.22;72.90
74661;SHT31;63191;39.566;2.654;2023-07-20T00:53:15;28.22;72.94
74661;SHT31;63191;39.566;2.654;2023-07-20T00:55:41;28.21;72.95
74661;SHT31;63191;39.566;2.654;2023-07-20T00:58:07;28.19;72.96
74661;SHT31;63191;39.566;2.654;2023-07-20T01:00:33;28.18;73.12
74661;SHT31;63191;39.566;2.654;2023-07-20T01:02:59;28.17;73.20
74661;SHT31;63191;39.566;2.654;2023-07-20T01:05:27;28.16;73.20
74661;SHT31;63191;39.566;2.654;2023-07-20T01:08:07;28.16;73.53
74661;SHT31;63191;39.566;2.654;2023-07-20T01:10:51;28.16;74.03
74661;SHT31;63191;39.566;2.654;2023-07-20T01:13:24;28.15;74.45
74661;SHT31;63191;39.566;2.654;2023-07-20T01:16:01;28.11;74.63
74661;SHT31;63191;39.566;2.654;2023-07-20T01:18:27;28.09;74.74
74661;SHT31;63191;39.566;2.654;2023-07-20T01:20:59;28.08;74.92
74661;SHT31;63191;39.566;2.654;2023-07-20T01:23:56;28.07;75.10
74661;SHT31;63191;39.566;2.654;2023-07-20T01:26:38;28.05;75.19
74661;SHT31;63191;39.566;2.654;2023-07-20T01:29:28;28.03;75.31
74661;SHT31;63191;39.566;2.654;2023-07-20T01:32:26;28.02;75.72
74661;SHT31;63191;39.566;2.654;2023-07-20T01:34:54;28.01;76.19
74661;SHT31;63191;39.566;2.654;2023-07-20T01:37:22;28.00;76.35
74661;SHT31;63191;39.566;2.654;2023-07-20T01:39:53;27.97;76.30
74661;SHT31;63191;39.566;2.654;2023-07-20T01:42:22;27.96;76.45
74661;SHT31;63191;39.566;2.654;2023-07-20T01:44:52;27.96;76.50
74661;SHT31;63191;39.566;2.654;2023-07-20T01:47:18;27.94;76.64
74661;SHT31;63191;39.566;2.654;2023-07-20T01:49:44;27.95;76.70
74661;SHT31;63191;39.566;2.654;2023-07-20T01:52:10;27.94;76.73
74661;SHT31;63191;39.566;2.654;2023-07-20T01:54:36;27.92;76.80
74661;SHT31;63191;39.566;2.654;2023-07-20T01:57:02;27.92;76.90
74661;SHT31;63191;39.566;2.654;2023-07-20T01:59:29;27.92;77.12
74661;SHT31;63191;39.566;2.654;2023-07-20T02:01:55;27.91;77.26
74661;SHT31;63191;39.566;2.654;2023-07-20T02:04:20;27.90;77.28
74661;SHT31;63191;39.566;2.654;2023-07-20T02:06:46;27.90;77.36
74661;SHT31;63191;39.566;2.654;2023-07-20T02:09:12;27.90;77.50
74661;SHT31;63191;39.566;2.654;2023-07-20T02:11:37;27.91;77.55
74661;SHT31;63191;39.566;2.654;2023-07-20T02:14:03;27.91;77.61
74661;SHT31;63191;39.566;2.654;2023-07-20T02:16:29;27.91;77.71
74661;SHT31;63191;39.566;2.654;2023-07-20T02:18:54;27.91;77.79
74661;SHT31;63191;39.566;2.654;2023-07-20T02:21:22;27.90;77.90
74661;SHT31;63191;39.566;2.654;2023-07-20T02:23:48;27.89;78.09
74661;SHT31;63191;39.566;2.654;2023-07-20T02:26:14;27.89;78.24
74661;SHT31;63191;39.566;2.654;2023-07-20T02:28:40;27.89;78.32
74661;SHT31;63191;39.566;2.654;2023-07-20T02:31:06;27.88;78.39
74661;SHT31;63191;39.566;2.654;2023-07-20T02:33:32;27.87;78.36
74661;SHT31;63191;39.566;2.654;2023-07-20T02:35:58;27.87;78.31
74661;SHT31;63191;39.566;2.654;2023-07-20T02:38:24;27.88;78.38
74661;SHT31;63191;39.566;2.654;2023-07-20T02:40:50;27.87;78.47
74661;SHT31;63191;39.566;2.654;2023-07-20T02:43:16;27.89;78.56
74661;SHT31;63191;39.566;2.654;2023-07-20T02:45:43;27.88;78.73
74661;SHT31;63191;39.566;2.654;2023-07-20T02:48:09;27.86;78.92
74661;SHT31;63191;39.566;2.654;2023-07-20T02:50:35;27.85;78.99
74661;SHT31;63191;39.566;2.654;2023-07-20T02:53:01;27.84;79.01
74661;SHT31;63191;39.566;2.654;2023-07-20T02:55:27;27.81;79.00
74661;SHT31;63191;39.566;2.654;2023-07-20T02:57:53;27.81;79.01
74661;SHT31;63191;39.566;2.654;2023-07-20T03:00:19;27.80;79.04
74661;SHT31;63191;39.566;2.654;2023-07-20T03:02:45;27.80;79.12
74661;SHT31;63191;39.566;2.654;2023-07-20T03:05:17;27.79;79.24
74661;SHT31;63191;39.566;2.654;2023-07-20T03:07:43;27.79;79.30
74661;SHT31;63191;39.566;2.654;2023-07-20T03:10:09;27.79;79.30
74661;SHT31;63191;39.566;2.654;2023-07-20T03:12:36;27.79;79.41
74661;SHT31;63191;39.566;2.654;2023-07-20T03:15:02;27.78;79.52
74661;SHT31;63191;39.566;2.654;2023-07-20T03:17:28;27.78;79.63
74661;SHT31;63191;39.566;2.654;2023-07-20T03:19:54;27.79;79.83
74661;SHT31;63191;39.566;2.654;2023-07-20T03:22:20;27.79;79.99
74661;SHT31;63191;39.566;2.654;2023-07-20T03:24:47;27.80;80.12
74661;SHT31;63191;39.566;2.654;2023-07-20T03:27:13;27.79;80.11
74661;SHT31;63191;39.566;2.654;2023-07-20T03:29:39;27.78;80.16
74661;SHT31;63191;39.566;2.654;2023-07-20T03:32:05;27.78;80.22
74661;SHT31;63191;39.566;2.654;2023-07-20T03:34:31;27.78;80.38
74661;SHT31;63191;39.566;2.654;2023-07-20T03:36:57;27.77;80.58
74661;SHT31;63191;39.566;2.654;2023-07-20T03:39:24;27.78;80.57
74661;SHT31;63191;39.566;2.654;2023-07-20T03:41:49;27.78;80.66
74661;SHT31;63191;39.566;2.654;2023-07-20T03:44:15;27.77;80.71
74661;SHT31;63191;39.566;2.654;2023-07-20T03:46:41;27.78;80.77
74661;SHT31;63191;39.566;2.654;2023-07-20T03:49:07;27.78;80.78
74661;SHT31;63191;39.566;2.654;2023-07-20T03:51:34;27.78;80.78
74661;SHT31;63191;39.566;2.654;2023-07-20T03:54:00;27.78;80.78
74661;SHT31;63191;39.566;2.654;2023-07-20T03:56:26;27.78;80.86
74661;SHT31;63191;39.566;2.654;2023-07-20T03:58:52;27.79;80.93
74661;SHT31;63191;39.566;2.654;2023-07-20T04:01:18;27.79;80.98
74661;SHT31;63191;39.566;2.654;2023-07-20T04:03:44;27.79;80.99
74661;SHT31;63191;39.566;2.654;2023-07-20T04:06:10;27.78;80.90
74661;SHT31;63191;39.566;2.654;2023-07-20T04:08:36;27.78;80.90
74661;SHT31;63191;39.566;2.654;2023-07-20T04:11:02;27.77;80.93
74661;SHT31;63191;39.566;2.654;2023-07-20T04:13:28;27.78;80.90
74661;SHT31;63191;39.566;2.654;2023-07-20T04:15:54;27.78;80.90
74661;SHT31;63191;39.566;2.654;2023-07-20T04:18:20;27.76;80.87
74661;SHT31;63191;39.566;2.654;2023-07-20T04:20:46;27.76;80.84
74661;SHT31;63191;39.566;2.654;2023-07-20T04:23:11;27.78;80.83
74661;SHT31;63191;39.566;2.654;2023-07-20T04:25:39;27.80;80.80
74661;SHT31;63191;39.566;2.654;2023-07-20T04:28:06;27.82;80.75
74661;SHT31;63191;39.566;2.654;2023-07-20T04:30:36;27.84;80.67
74661;SHT31;63191;39.566;2.654;2023-07-20T04:33:03;27.85;80.51
74661;SHT31;63191;39.566;2.654;2023-07-20T04:35:45;27.87;80.44
74661;SHT31;63191;39.566;2.654;2023-07-20T04:38:12;27.92;80.33
74661;SHT31;63191;39.566;2.654;2023-07-20T04:40:43;27.94;80.19
74661;SHT31;63191;39.566;2.654;2023-07-20T04:43:10;27.97;80.06
74661;SHT31;63191;39.566;2.654;2023-07-20T04:45:36;28.01;79.89
74661;SHT31;63191;39.566;2.654;2023-07-20T04:48:02;28.02;79.74
74661;SHT31;63191;39.566;2.654;2023-07-20T04:50:30;28.05;79.56
74661;SHT31;63191;39.566;2.654;2023-07-20T04:52:55;28.09;79.43
74661;SHT31;63191;39.566;2.654;2023-07-20T04:55:21;28.13;79.23
74661;SHT31;63191;39.566;2.654;2023-07-20T04:57:47;28.15;79.03
74661;SHT31;63191;39.566;2.654;2023-07-20T05:00:13;28.17;78.77
74661;SHT31;63191;39.566;2.654;2023-07-20T05:02:39;28.19;78.52
74661;SHT31;63191;39.566;2.654;2023-07-20T05:05:05;28.19;78.31
74661;SHT31;63191;39.566;2.654;2023-07-20T05:07:31;28.22;78.05
74661;SHT31;63191;39.566;2.654;2023-07-20T05:09:57;28.24;77.81
74661;SHT31;63191;39.566;2.654;2023-07-20T05:12:27;28.27;77.48
74661;SHT31;63191;39.566;2.654;2023-07-20T05:14:52;28.31;77.23
74661;SHT31;63191;39.566;2.654;2023-07-20T05:17:18;28.34;76.93
74661;SHT31;63191;39.566;2.654;2023-07-20T05:19:44;28.38;76.59
74661;SHT31;63191;39.566;2.654;2023-07-20T05:22:09;28.41;76.15
74661;SHT31;63191;39.566;2.654;2023-07-20T05:24:37;28.43;75.93
74661;SHT31;63191;39.566;2.654;2023-07-20T05:27:02;28.46;75.72
74661;SHT31;63191;39.566;2.654;2023-07-20T05:29:28;28.50;75.42
74661;SHT31;63191;39.566;2.654;2023-07-20T05:31:54;28.53;75.04
74661;SHT31;63191;39.566;2.654;2023-07-20T05:34:20;28.55;74.67
74661;SHT31;63191;39.566;2.654;2023-07-20T05:36:46;28.58;74.43
74661;SHT31;63191;39.566;2.654;2023-07-20T05:39:11;28.61;74.07
74661;SHT31;63191;39.566;2.654;2023-07-20T05:41:37;28.66;73.62
74661;SHT31;63191;39.566;2.654;2023-07-20T05:44:03;28.68;73.01
74661;SHT31;63191;39.566;2.654;2023-07-20T05:46:29;28.70;72.73
74661;SHT31;63191;39.566;2.654;2023-07-20T05:48:54;28.79;72.66
74661;SHT31;63191;39.566;2.654;2023-07-20T05:51:20;28.89;72.17
74661;SHT31;63191;39.566;2.654;2023-07-20T05:53:46;28.98;71.79
74661;SHT31;63191;39.566;2.654;2023-07-20T05:56:13;29.09;71.21
74661;SHT31;63191;39.566;2.654;2023-07-20T05:58:39;29.18;70.90
74661;SHT31;63191;39.566;2.654;2023-07-20T06:01:05;29.27;70.42
74661;SHT31;63191;39.566;2.654;2023-07-20T06:03:31;29.33;69.78
74661;SHT31;63191;39.566;2.654;2023-07-20T06:06:02;29.37;69.18
74661;SHT31;63191;39.566;2.654;2023-07-20T06:08:34;29.36;68.43
74661;SHT31;63191;39.566;2.654;2023-07-20T06:10:59;29.35;68.27
74661;SHT31;63191;39.566;2.654;2023-07-20T06:13:25;29.34;68.35
74661;SHT31;63191;39.566;2.654;2023-07-20T06:15:51;29.40;68.36
74661;SHT31;63191;39.566;2.654;2023-07-20T06:18:17;29.49;68.18
74661;SHT31;63191;39.566;2.654;2023-07-20T06:20:48;29.60;67.75
74661;SHT31;63191;39.566;2.654;2023-07-20T06:23:15;29.71;67.44
74661;SHT31;63191;39.566;2.654;2023-07-20T06:25:42;29.78;67.01
74661;SHT31;63191;39.566;2.654;2023-07-20T06:28:07;29.87;66.80
74661;SHT31;63191;39.566;2.654;2023-07-20T06:30:33;30.01;66.77
74661;SHT31;63191;39.566;2.654;2023-07-20T06:33:00;30.16;66.19
74661;SHT31;63191;39.566;2.654;2023-07-20T06:35:25;30.28;65.89
74661;SHT31;63191;39.566;2.654;2023-07-20T06:37:51;30.44;65.77
74661;SHT31;63191;39.566;2.654;2023-07-20T06:40:17;30.67;65.56
74661;SHT31;63191;39.566;2.654;2023-07-20T06:42:44;30.93;65.17
74661;SHT31;63191;39.566;2.654;2023-07-20T06:45:09;31.18;64.87
74661;SHT31;63191;39.566;2.654;2023-07-20T06:47:38;31.43;64.59
74661;SHT31;63191;39.566;2.654;2023-07-20T06:50:05;31.61;64.21
74661;SHT31;63191;39.566;2.654;2023-07-20T06:52:35;31.80;63.93
74661;SHT31;63191;39.566;2.654;2023-07-20T06:55:01;32.01;63.35
74661;SHT31;63191;39.566;2.654;2023-07-20T06:57:27;32.12;62.78
74661;SHT31;63191;39.566;2.654;2023-07-20T06:59:53;32.15;62.28
74661;SHT31;63191;39.566;2.654;2023-07-20T07:02:19;32.10;61.82
74661;SHT31;63191;39.566;2.654;2023-07-20T07:04:45;31.98;61.83
74661;SHT31;63191;39.566;2.654;2023-07-20T07:07:13;31.89;62.19
74661;SHT31;63191;39.566;2.654;2023-07-20T07:09:40;31.87;62.10
74661;SHT31;63191;39.566;2.654;2023-07-20T07:12:06;31.87;61.77
74661;SHT31;63191;39.566;2.654;2023-07-20T07:14:33;31.87;61.64
74661;SHT31;63191;39.566;2.654;2023-07-20T07:17:00;31.86;61.84
74661;SHT31;63191;39.566;2.654;2023-07-20T07:19:26;31.79;61.77
74661;SHT31;63191;39.566;2.654;2023-07-20T07:21:51;31.72;61.68
74661;SHT31;63191;39.566;2.654;2023-07-20T07:24:17;31.68;61.70
74661;SHT31;63191;39.566;2.654;2023-07-20T07:26:43;31.71;61.79
74661;SHT31;63191;39.566;2.654;2023-07-20T07:29:09;31.77;61.83
74661;SHT31;63191;39.566;2.654;2023-07-20T07:31:36;31.85;61.78
74661;SHT31;63191;39.566;2.654;2023-07-20T07:34:03;31.88;61.76
74661;SHT31;63191;39.566;2.654;2023-07-20T07:36:30;31.92;61.77
74661;SHT31;63191;39.566;2.654;2023-07-20T07:38:56;32.01;61.62
74661;SHT31;63191;39.566;2.654;2023-07-20T07:41:23;32.13;61.53
74661;SHT31;63191;39.566;2.654;2023-07-20T07:43:48;32.26;61.08
74661;SHT31;63191;39.566;2.654;2023-07-20T07:46:14;32.33;60.65
74661;SHT31;63191;39.566;2.654;2023-07-20T07:48:40;32.40;60.71
74661;SHT31;63191;39.566;2.654;2023-07-20T07:51:07;32.45;60.45
74661;SHT31;63191;39.566;2.654;2023-07-20T07:53:34;32.53;60.44
74661;SHT31;63191;39.566;2.654;2023-07-20T07:56:01;32.62;60.07
74661;SHT31;63191;39.566;2.654;2023-07-20T07:58:28;32.74;59.82
74661;SHT31;63191;39.566;2.654;2023-07-20T08:00:54;32.90;59.64
74661;SHT31;63191;39.566;2.654;2023-07-20T08:03:19;33.12;59.26
74661;SHT31;63191;39.566;2.654;2023-07-20T08:05:45;33.47;59.01
74661;SHT31;63191;39.566;2.654;2023-07-20T08:08:11;33.88;58.41
74661;SHT31;63191;39.566;2.654;2023-07-20T08:10:36;34.33;57.27
74661;SHT31;63191;39.566;2.654;2023-07-20T08:13:02;34.77;56.10
74661;SHT31;63191;39.566;2.654;2023-07-20T08:15:28;35.13;55.22
74661;SHT31;63191;39.566;2.654;2023-07-20T08:17:54;35.45;54.40
74661;SHT31;63191;39.566;2.654;2023-07-20T08:20:20;35.62;53.12
74661;SHT31;63191;39.566;2.654;2023-07-20T08:22:51;35.69;52.69
74661;SHT31;63191;39.566;2.654;2023-07-20T08:25:18;35.81;52.77
74661;SHT31;63191;39.566;2.654;2023-07-20T08:27:44;35.91;52.57
74661;SHT31;63191;39.566;2.654;2023-07-20T08:30:12;35.90;51.93
74661;SHT31;63191;39.566;2.654;2023-07-20T08:32:38;35.78;51.12
74661;SHT31;63191;39.566;2.654;2023-07-20T08:35:05;35.55;51.20
74661;SHT31;63191;39.566;2.654;2023-07-20T08:37:31;35.48;51.57
74661;SHT31;63191;39.566;2.654;2023-07-20T08:39:57;35.39;51.43
74661;SHT31;63191;39.566;2.654;2023-07-20T08:42:22;35.30;51.42
74661;SHT31;63191;39.566;2.654;2023-07-20T08:44:48;35.20;51.36
74661;SHT31;63191;39.566;2.654;2023-07-20T08:47:16;35.19;51.70
74661;SHT31;63191;39.566;2.654;2023-07-20T08:49:42;35.25;51.31
74661;SHT31;63191;39.566;2.654;2023-07-20T08:52:08;35.31;51.29
74661;SHT31;63191;39.566;2.654;2023-07-20T08:54:34;35.47;51.49
74661;SHT31;63191;39.566;2.654;2023-07-20T08:57:04;35.73;51.01
74661;SHT31;63191;39.566;2.654;2023-07-20T08:59:31;36.01;50.42
74661;SHT31;63191;39.566;2.654;2023-07-20T09:02:00;36.30;49.92
74661;SHT31;63191;39.566;2.654;2023-07-20T09:04:27;36.52;49.07
74661;SHT31;63191;39.566;2.654;2023-07-20T09:06:53;36.49;48.61
74661;SHT31;63191;39.566;2.654;2023-07-20T09:09:19;36.51;49.00
74661;SHT31;63191;39.566;2.654;2023-07-20T09:11:48;36.55;48.71
74661;SHT31;63191;39.566;2.654;2023-07-20T09:14:15;36.41;48.85
74661;SHT31;63191;39.566;2.654;2023-07-20T09:16:47;36.28;49.47
74661;SHT31;63191;39.566;2.654;2023-07-20T09:19:17;36.19;49.74
74661;SHT31;63191;39.566;2.654;2023-07-20T09:21:44;36.03;49.60
74661;SHT31;63191;39.566;2.654;2023-07-20T09:24:12;35.92;50.34
74661;SHT31;63191;39.566;2.654;2023-07-20T09:26:41;35.81;50.49
74661;SHT31;63191;39.566;2.654;2023-07-20T09:29:13;35.75;51.01
74661;SHT31;63191;39.566;2.654;2023-07-20T09:31:40;35.77;51.36
74661;SHT31;63191;39.566;2.654;2023-07-20T09:34:06;35.82;51.41
74661;SHT31;63191;39.566;2.654;2023-07-20T09:36:35;35.93;51.64
74661;SHT31;63191;39.566;2.654;2023-07-20T09:39:03;36.09;51.59
74661;SHT31;63191;39.566;2.654;2023-07-20T09:41:41;36.20;51.38
74661;SHT31;63191;39.566;2.654;2023-07-20T09:44:10;36.32;51.03
74661;SHT31;63191;39.566;2.654;2023-07-20T09:46:45;36.38;50.72
74661;SHT31;63191;39.566;2.654;2023-07-20T09:49:13;36.42;50.52
74661;SHT31;63191;39.566;2.654;2023-07-20T09:51:39;36.57;50.45
74661;SHT31;63191;39.566;2.654;2023-07-20T09:54:07;36.75;49.99
74661;SHT31;63191;39.566;2.654;2023-07-20T09:56:33;36.91;49.72
74661;SHT31;63191;39.566;2.654;2023-07-20T09:59:00;37.05;49.50
74661;SHT31;63191;39.566;2.654;2023-07-20T10:01:26;37.06;49.26
74661;SHT31;63191;39.566;2.654;2023-07-20T10:03:54;36.96;48.90
74661;SHT31;63191;39.566;2.654;2023-07-20T10:06:26;36.79;49.02
74661;SHT31;63191;39.566;2.654;2023-07-20T10:08:55;36.60;49.60
74661;SHT31;63191;39.566;2.654;2023-07-20T10:11:35;36.56;50.18
74661;SHT31;63191;39.566;2.654;2023-07-20T10:14:03;36.70;50.27
74661;SHT31;63191;39.566;2.654;2023-07-20T10:16:34;36.75;49.60
74661;SHT31;63191;39.566;2.654;2023-07-20T10:22:03;36.65;50.21
74661;SHT31;63191;39.566;2.654;2023-07-20T10:24:38;36.58;50.26
74661;SHT31;63191;39.566;2.654;2023-07-20T10:27:05;36.57;49.86
74661;SHT31;63191;39.566;2.654;2023-07-20T10:29:31;36.64;50.17
74661;SHT31;63191;39.566;2.654;2023-07-20T10:31:57;36.69;49.87
74661;SHT31;63191;39.566;2.654;2023-07-20T10:34:23;36.60;49.99
74661;SHT31;63191;39.566;2.654;2023-07-20T10:36:49;36.39;50.20
74661;SHT31;63191;39.566;2.654;2023-07-20T10:39:26;36.18;51.07
74661;SHT31;63191;39.566;2.654;2023-07-20T10:42:09;36.15;51.47
74661;SHT31;63191;39.566;2.654;2023-07-20T10:44:44;36.28;52.15
74661;SHT31;63191;39.566;2.654;2023-07-20T10:47:12;36.49;51.81
74661;SHT31;63191;39.566;2.654;2023-07-20T10:52:25;36.55;51.42
74661;SHT31;63191;39.566;2.654;2023-07-20T10:54:51;36.56;51.31
74661;SHT31;63191;39.566;2.654;2023-07-20T10:57:30;36.50;51.08
74661;SHT31;63191;39.566;2.654;2023-07-20T11:00:07;36.37;50.80
74661;SHT31;63191;39.566;2.654;2023-07-20T11:02:45;36.29;51.13
74661;SHT31;63191;39.566;2.654;2023-07-20T11:08:05;36.28;51.60
74661;SHT31;63191;39.566;2.654;2023-07-20T11:10:34;36.18;51.50
74661;SHT31;63191;39.566;2.654;2023-07-20T11:18:42;35.66;52.40
74661;SHT31;63191;39.566;2.654;2023-07-20T11:21:09;35.70;52.23
74661;SHT31;63191;39.566;2.654;2023-07-20T11:23:34;35.77;51.23
74661;SHT31;63191;39.566;2.654;2023-07-20T11:26:04;35.85;50.99
74661;SHT31;63191;39.566;2.654;2023-07-20T11:28:30;36.00;50.16
74661;SHT31;63191;39.566;2.654;2023-07-20T11:30:56;35.99;49.46
74661;SHT31;63191;39.566;2.654;2023-07-20T11:33:22;36.15;50.11
74661;SHT31;63191;39.566;2.654;2023-07-20T11:35:48;36.44;50.03
74661;SHT31;63191;39.566;2.654;2023-07-20T11:38:18;36.68;50.13
74661;SHT31;63191;39.566;2.654;2023-07-20T11:40:44;36.93;50.20
74661;SHT31;63191;39.566;2.654;2023-07-20T11:43:11;37.17;49.99
74661;SHT31;63191;39.566;2.654;2023-07-20T11:45:38;37.30;50.21
74661;SHT31;63191;39.566;2.654;2023-07-20T11:48:07;37.38;50.54
74661;SHT31;63191;39.566;2.654;2023-07-20T11:50:38;37.32;50.38
74661;SHT31;63191;39.566;2.654;2023-07-20T11:53:05;37.10;50.63
74661;SHT31;63191;39.566;2.654;2023-07-20T11:55:31;36.70;51.22
74661;SHT31;63191;39.566;2.654;2023-07-20T11:58:04;36.11;52.25
74661;SHT31;63191;39.566;2.654;2023-07-20T12:00:31;35.43;53.99
74661;SHT31;63191;39.566;2.654;2023-07-20T12:02:58;34.72;55.73
74661;SHT31;63191;39.566;2.654;2023-07-20T12:05:24;34.18;57.16
74661;SHT31;63191;39.566;2.654;2023-07-20T12:07:51;33.72;58.29
74661;SHT31;63191;39.566;2.654;2023-07-20T12:10:26;33.42;59.08
74661;SHT31;63191;39.566;2.654;2023-07-20T12:12:53;33.24;59.60
74661;SHT31;63191;39.566;2.654;2023-07-20T12:15:20;33.12;60.12
74661;SHT31;63191;39.566;2.654;2023-07-20T12:17:55;32.94;61.51
74661;SHT31;63191;39.566;2.654;2023-07-20T12:20:30;32.60;65.21
74661;SHT31;63191;39.566;2.654;2023-07-20T12:23:08;32.32;64.90
74661;SHT31;63191;39.566;2.654;2023-07-20T12:25:39;32.08;65.15
74661;SHT31;63191;39.566;2.654;2023-07-20T12:28:10;31.94;64.78
74661;SHT31;63191;39.566;2.654;2023-07-20T12:30:44;31.90;64.97
74661;SHT31;63191;39.566;2.654;2023-07-20T12:33:12;31.90;65.17
74661;SHT31;63191;39.566;2.654;2023-07-20T12:35:40;32.01;64.92
74661;SHT31;63191;39.566;2.654;2023-07-20T12:38:08;32.19;64.20
74661;SHT31;63191;39.566;2.654;2023-07-20T12:40:34;32.44;63.69
74661;SHT31;63191;39.566;2.654;2023-07-20T12:43:00;32.83;63.11
74661;SHT31;63191;39.566;2.654;2023-07-20T12:45:25;33.42;62.11
74661;SHT31;63191;39.566;2.654;2023-07-20T12:47:52;34.40;60.28
74661;SHT31;63191;39.566;2.654;2023-07-20T12:50:17;35.86;57.26
74661;SHT31;63191;39.566;2.654;2023-07-20T12:52:43;36.86;54.49
74661;SHT31;63191;39.566;2.654;2023-07-20T12:55:09;37.76;53.08
74661;SHT31;63191;39.566;2.654;2023-07-20T12:57:35;39.30;51.15
74661;SHT31;63191;39.566;2.654;2023-07-20T13:00:06;41.50;48.62
74661;SHT31;63191;39.566;2.654;2023-07-20T13:02:35;43.29;44.52
74661;SHT31;63191;39.566;2.654;2023-07-20T13:05:01;45.52;41.12
74661;SHT31;63191;39.566;2.654;2023-07-20T13:07:32;47.25;38.07
74661;SHT31;63191;39.566;2.654;2023-07-20T13:10:03;48.80;35.47
74661;SHT31;63191;39.566;2.654;2023-07-20T13:12:31;50.06;33.09
74661;SHT31;63191;39.566;2.654;2023-07-20T13:14:59;50.93;31.21
74661;SHT31;63191;39.566;2.654;2023-07-20T13:17:31;51.75;29.88
74661;SHT31;63191;39.566;2.654;2023-07-20T13:19:58;52.37;28.87
74661;SHT31;63191;39.566;2.654;2023-07-20T13:22:24;52.69;28.13
74661;SHT31;63191;39.566;2.654;2023-07-20T13:24:50;52.98;27.94
74661;SHT31;63191;39.566;2.654;2023-07-20T13:27:16;53.30;27.24
74661;SHT31;63191;39.566;2.654;2023-07-20T13:29:43;53.18;27.02
74661;SHT31;63191;39.566;2.654;2023-07-20T13:32:09;53.09;26.93
74661;SHT31;63191;39.566;2.654;2023-07-20T13:38:16;53.08;26.27
74661;SHT31;63191;39.566;2.654;2023-07-20T13:40:41;51.47;27.07
74661;SHT31;63191;39.566;2.654;2023-07-20T13:43:07;50.88;27.88
74661;SHT31;63191;39.566;2.654;2023-07-20T13:45:33;51.36;28.06
74661;SHT31;63191;39.566;2.654;2023-07-20T13:47:59;51.88;27.77
74661;SHT31;63191;39.566;2.654;2023-07-20T13:50:25;52.66;27.74
74661;SHT31;63191;39.566;2.654;2023-07-20T13:52:50;53.23;27.28
74661;SHT31;63191;39.566;2.654;2023-07-20T13:55:17;52.75;26.95
74661;SHT31;63191;39.566;2.654;2023-07-20T13:57:43;52.93;27.16
74661;SHT31;63191;39.566;2.654;2023-07-20T14:00:09;53.57;26.62
74661;SHT31;63191;39.566;2.654;2023-07-20T14:02:36;54.02;26.07
74661;SHT31;63191;39.566;2.654;2023-07-20T14:05:02;53.95;25.72
74661;SHT31;63191;39.566;2.654;2023-07-20T14:07:28;53.23;25.85
74661;SHT31;63191;39.566;2.654;2023-07-20T14:09:54;52.61;26.62
74661;SHT31;63191;39.566;2.654;2023-07-20T14:12:20;51.99;27.27
74661;SHT31;63191;39.566;2.654;2023-07-20T14:14:45;51.59;28.03
74661;SHT31;63191;39.566;2.654;2023-07-20T14:17:11;51.47;27.88
74661;SHT31;63191;39.566;2.654;2023-07-20T14:19:37;51.27;28.08
74661;SHT31;63191;39.566;2.654;2023-07-20T14:22:03;51.30;28.12
74661;SHT31;63191;39.566;2.654;2023-07-20T14:24:29;51.32;28.02
74661;SHT31;63191;39.566;2.654;2023-07-20T14:26:56;51.49;28.04
74661;SHT31;63191;39.566;2.654;2023-07-20T14:29:21;51.85;27.93
74661;SHT31;63191;39.566;2.654;2023-07-20T14:31:47;52.32;27.70
74661;SHT31;63191;39.566;2.654;2023-07-20T14:34:16;52.86;27.35
74661;SHT31;63191;39.566;2.654;2023-07-20T14:36:44;53.33;26.75
74661;SHT31;63191;39.566;2.654;2023-07-20T14:39:10;53.85;26.26
74661;SHT31;63191;39.566;2.654;2023-07-20T14:41:36;54.08;25.92
74661;SHT31;63191;39.566;2.654;2023-07-20T14:44:02;54.35;25.90
74661;SHT31;63191;39.566;2.654;2023-07-20T14:46:28;54.95;25.66
74661;SHT31;63191;39.566;2.654;2023-07-20T14:48:54;55.50;25.09
74661;SHT31;63191;39.566;2.654;2023-07-20T14:51:20;56.17;25.31
74661;SHT31;63191;39.566;2.654;2023-07-20T14:53:46;56.82;24.26
74661;SHT31;63191;39.566;2.654;2023-07-20T14:56:11;56.89;24.00
74661;SHT31;63191;39.566;2.654;2023-07-20T14:58:37;56.50;23.77
74661;SHT31;63191;39.566;2.654;2023-07-20T15:01:03;56.13;24.28
74661;SHT31;63191;39.566;2.654;2023-07-20T15:03:29;55.99;24.40
74661;SHT31;63191;39.566;2.654;2023-07-20T15:05:56;55.34;24.46
74661;SHT31;63191;39.566;2.654;2023-07-20T15:08:21;54.75;25.03
74661;SHT31;63191;39.566;2.654;2023-07-20T15:10:48;54.98;25.08
74661;SHT31;63191;39.566;2.654;2023-07-20T15:13:14;55.01;24.81
74661;SHT31;63191;39.566;2.654;2023-07-20T15:15:40;55.08;24.67
74661;SHT31;63191;39.566;2.654;2023-07-20T15:18:06;55.34;24.43
74661;SHT31;63191;39.566;2.654;2023-07-20T15:20:32;54.78;24.44
74661;SHT31;63191;39.566;2.654;2023-07-20T15:22:58;53.33;25.70
74661;SHT31;63191;39.566;2.654;2023-07-20T15:25:24;52.93;26.20
74661;SHT31;63191;39.566;2.654;2023-07-20T15:27:50;52.35;26.79
74661;SHT31;63191;39.566;2.654;2023-07-20T15:30:16;52.04;27.11
74661;SHT31;63191;39.566;2.654;2023-07-20T15:32:43;51.62;27.60
74661;SHT31;63191;39.566;2.654;2023-07-20T15:35:09;51.64;27.68
74661;SHT31;63191;39.566;2.654;2023-07-20T15:37:36;51.40;27.78
74661;SHT31;63191;39.566;2.654;2023-07-20T15:40:02;50.08;28.64
74661;SHT31;63191;39.566;2.654;2023-07-20T15:42:30;48.49;30.41
74661;SHT31;63191;39.566;2.654;2023-07-20T15:44:57;46.82;32.38
74661;SHT31;63191;39.566;2.654;2023-07-20T15:47:23;45.29;34.39
74661;SHT31;63191;39.566;2.654;2023-07-20T15:49:49;43.98;36.00