sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11152;DHT22;5630;49.342;10.802;2023-03-22T00:01:32;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:03:57;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:06:24;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:08:50;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:11:17;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:13:43;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:16:12;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:18:37;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:21:03;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:23:28;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:25:55;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:28:21;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:31:00;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:33:27;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:35:58;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:38:24;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:40:50;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:43:15;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:45:41;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:48:08;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:50:35;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:53:01;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:55:26;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T00:57:52;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:00:17;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:02:43;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:05:09;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:07:43;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:10:10;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:12:36;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:15:03;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:17:29;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:19:54;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:22:20;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:24:47;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:27:13;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:29:39;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:32:05;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:34:30;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:36:56;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:39:22;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:41:47;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:44:16;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:46:43;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:49:33;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:52:06;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:57:03;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T01:59:29;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T02:01:57;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T02:04:30;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T02:07:01;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T02:09:28;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T02:12:03;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T02:14:53;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T02:17:28;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T02:26:44;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T02:35:25;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T02:38:13;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T02:43:41;9.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T02:49:09;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T02:51:56;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T02:54:34;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T02:57:19;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T02:59:49;9.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T03:04:45;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T03:07:16;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T03:09:42;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T03:12:16;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T03:14:43;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T03:17:31;8.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T03:34:14;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T03:37:01;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T03:39:31;8.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T03:42:00;8.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T03:46:54;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T03:49:22;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T03:51:52;8.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T03:54:19;8.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T03:56:45;8.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T03:59:15;8.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:01:42;8.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:04:15;8.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:06:41;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:09:07;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:11:32;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:16:24;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:18:50;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:21:16;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:23:41;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:26:11;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:28:36;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:31:02;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:35:56;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:38:22;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:40:49;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:43:15;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:45:43;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:48:10;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:50:37;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:53:03;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:55:28;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T04:57:54;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:00:20;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:02:46;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:05:12;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:07:37;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:10:04;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:12:30;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:14:56;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:17:21;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:19:47;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:22:12;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:24:38;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:27:05;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:29:30;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:32:02;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:34:27;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:37:00;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:39:25;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:41:51;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:44:16;7.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:46:42;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:49:07;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:51:33;7.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:54:06;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:56:33;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T05:58:59;7.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:01:25;7.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:03:50;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:06:16;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:08:42;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:11:07;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:13:33;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:16:00;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:20:52;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:23:18;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:25:44;9.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:28:09;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:30:35;9.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:33:01;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:35:30;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:37:56;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:40:22;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:42:47;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:45:13;9.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:47:41;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:50:07;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:52:33;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:54:58;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:57:24;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T06:59:50;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:02:15;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:04:41;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:07:07;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:09:32;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:11:58;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:14:23;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:16:49;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:19:15;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:21:42;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:24:08;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:26:37;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:29:02;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:31:28;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:33:53;11.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:36:19;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:38:50;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:41:16;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:43:43;11.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:46:08;11.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:48:34;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:51:00;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:53:25;12.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:55:52;12.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T07:58:17;12.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:00:43;12.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:03:11;13.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:05:39;13.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:08:05;13.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:10:31;13.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:12:57;13.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:15:22;13.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:17:48;13.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:20:14;13.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:22:43;14.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:25:09;14.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:27:35;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:30:01;14.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:32:27;14.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:34:52;14.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:37:18;14.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:39:45;15.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:42:10;15.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:44:36;15.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:47:02;15.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:49:28;15.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:51:53;15.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:54:19;15.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:56:45;15.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T08:59:11;15.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:01:36;16.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:04:03;16.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:06:29;16.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:08:55;15.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:11:21;15.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:13:48;16.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:16:14;16.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:18:41;16.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:21:07;16.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:23:36;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:26:07;16.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:28:34;16.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:31:05;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:33:32;16.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:35:57;16.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:38:23;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:40:52;16.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:43:33;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:45:59;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:48:40;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:51:17;17.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:53:46;17.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T09:56:17;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:04:43;18.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:07:33;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:10:13;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:12:51;18.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:15:31;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:17:59;18.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:20:45;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:23:21;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:25:49;18.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:28:27;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:30:56;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:33:50;19.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:36:20;19.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:38:51;19.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:41:19;19.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:43:49;19.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:46:20;19.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:48:50;19.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:51:28;19.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:53:55;19.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:56:23;19.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T10:58:49;19.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:03:51;19.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:06:19;19.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:11:33;20.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:14:07;19.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:16:51;19.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:19:32;19.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:22:00;19.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:24:29;19.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:27:21;19.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:29:50;19.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:32:31;20.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:35:17;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:37:50;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:40:24;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:43:21;19.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:45:50;20.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:48:20;20.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:50:47;19.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:53:22;19.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:55:50;20.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T11:58:42;19.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:01:14;19.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:03:42;19.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:06:34;19.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:09:17;19.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:11:49;20.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:14:24;19.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:17:05;19.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:19:59;19.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:22:33;19.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:24:59;20.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:27:33;19.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:30:02;20.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:32:33;20.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:35:00;20.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:37:34;20.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:40:18;20.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:43:08;21.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:45:41;20.80;99.10
11152;DHT22;5630;49.342;10.802;2023-03-22T12:48:37;20.20;99.30
11152;DHT22;5630;49.342;10.802;2023-03-22T12:51:11;20.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:53:47;19.90;98.90
11152;DHT22;5630;49.342;10.802;2023-03-22T12:56:17;20.00;99.00
11152;DHT22;5630;49.342;10.802;2023-03-22T12:58:47;20.10;99.20
11152;DHT22;5630;49.342;10.802;2023-03-22T13:09:45;19.60;98.20
11152;DHT22;5630;49.342;10.802;2023-03-22T13:20:20;19.50;99.40
11152;DHT22;5630;49.342;10.802;2023-03-22T13:30:23;19.20;98.30
11152;DHT22;5630;49.342;10.802;2023-03-22T13:38:08;19.00;98.80
11152;DHT22;5630;49.342;10.802;2023-03-22T13:40:38;19.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T13:46:09;19.10;99.20
11152;DHT22;5630;49.342;10.802;2023-03-22T13:54:07;19.30;99.20
11152;DHT22;5630;49.342;10.802;2023-03-22T13:56:50;19.00;98.90
11152;DHT22;5630;49.342;10.802;2023-03-22T13:59:27;18.60;99.10
11152;DHT22;5630;49.342;10.802;2023-03-22T14:02:16;18.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T14:04:44;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T14:10:05;19.00;99.20
11152;DHT22;5630;49.342;10.802;2023-03-22T14:15:20;19.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T14:17:54;19.30;99.10
11152;DHT22;5630;49.342;10.802;2023-03-22T14:20:24;19.10;99.10
11152;DHT22;5630;49.342;10.802;2023-03-22T14:22:54;18.90;98.20
11152;DHT22;5630;49.342;10.802;2023-03-22T14:25:28;19.10;98.00
11152;DHT22;5630;49.342;10.802;2023-03-22T14:27:54;19.20;98.20
11152;DHT22;5630;49.342;10.802;2023-03-22T14:30:27;19.10;96.70
11152;DHT22;5630;49.342;10.802;2023-03-22T14:32:57;18.90;97.50
11152;DHT22;5630;49.342;10.802;2023-03-22T14:35:48;18.90;96.60
11152;DHT22;5630;49.342;10.802;2023-03-22T14:38:20;18.60;96.50
11152;DHT22;5630;49.342;10.802;2023-03-22T14:40:47;18.70;97.20
11152;DHT22;5630;49.342;10.802;2023-03-22T14:45:48;18.90;97.30
11152;DHT22;5630;49.342;10.802;2023-03-22T14:48:24;18.90;96.50
11152;DHT22;5630;49.342;10.802;2023-03-22T14:50:53;18.70;97.20
11152;DHT22;5630;49.342;10.802;2023-03-22T14:53:26;18.80;97.00
11152;DHT22;5630;49.342;10.802;2023-03-22T14:55:53;18.70;97.20
11152;DHT22;5630;49.342;10.802;2023-03-22T14:58:20;18.60;97.50
11152;DHT22;5630;49.342;10.802;2023-03-22T15:00:50;18.80;98.00
11152;DHT22;5630;49.342;10.802;2023-03-22T15:03:24;18.70;97.20
11152;DHT22;5630;49.342;10.802;2023-03-22T15:05:50;18.80;97.80
11152;DHT22;5630;49.342;10.802;2023-03-22T15:10:51;18.60;97.20
11152;DHT22;5630;49.342;10.802;2023-03-22T15:13:18;18.60;97.50
11152;DHT22;5630;49.342;10.802;2023-03-22T15:15:45;18.50;97.80
11152;DHT22;5630;49.342;10.802;2023-03-22T15:18:14;18.30;97.60
11152;DHT22;5630;49.342;10.802;2023-03-22T15:20:41;18.20;98.00
11152;DHT22;5630;49.342;10.802;2023-03-22T15:23:46;18.20;97.80
11152;DHT22;5630;49.342;10.802;2023-03-22T15:26:19;18.10;98.20
11152;DHT22;5630;49.342;10.802;2023-03-22T15:28:55;17.90;98.90
11152;DHT22;5630;49.342;10.802;2023-03-22T15:31:26;17.90;98.80
11152;DHT22;5630;49.342;10.802;2023-03-22T15:33:57;17.90;98.80
11152;DHT22;5630;49.342;10.802;2023-03-22T15:36:23;18.00;99.00
11152;DHT22;5630;49.342;10.802;2023-03-22T15:38:49;18.00;99.20
11152;DHT22;5630;49.342;10.802;2023-03-22T15:41:32;17.80;99.30
11152;DHT22;5630;49.342;10.802;2023-03-22T15:47:08;17.80;99.20
11152;DHT22;5630;49.342;10.802;2023-03-22T15:49:45;17.80;99.40
11152;DHT22;5630;49.342;10.802;2023-03-22T15:52:13;17.70;99.00
11152;DHT22;5630;49.342;10.802;2023-03-22T15:54:58;17.60;99.60
11152;DHT22;5630;49.342;10.802;2023-03-22T15:57:51;17.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:00:40;17.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:05:38;17.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:08:05;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:10:32;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:12:58;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:15:26;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:17:52;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:20:19;17.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:22:47;17.40;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:25:20;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:27:46;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:30:13;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:32:39;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:35:05;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:37:32;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:39:59;17.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:42:25;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:44:52;17.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:47:20;17.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:49:48;16.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:52:16;16.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:54:44;16.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:57:22;16.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T16:59:50;16.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T17:02:32;16.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T17:04:57;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T17:07:26;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T17:09:53;16.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T17:12:21;16.50;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T17:14:48;16.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T17:17:16;16.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T17:19:44;16.30;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T17:24:37;16.20;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T17:27:04;16.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T17:29:30;16.10;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T17:32:01;16.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T17:34:27;16.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T17:36:54;16.00;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T17:39:20;15.80;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T17:41:45;15.90;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T17:44:11;15.70;99.90
11152;DHT22;5630;49.342;10.802;2023-03-22T17:46:36;15.70;99.90