sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59128;DHT22;44912;52.754;5.994;2023-04-03T00:01:26;3.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:03:52;2.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:06:17;2.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:08:43;2.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:11:09;2.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:13:35;2.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:16:01;2.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:18:28;2.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:20:54;2.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:23:20;2.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:25:46;2.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:28:11;2.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:30:37;2.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:33:03;2.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:35:29;2.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:37:55;2.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:40:22;2.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:42:51;2.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:45:33;2.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:48:00;2.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:50:28;2.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:52:55;2.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:55:21;2.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T00:57:47;2.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:00:15;2.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:02:42;2.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:05:08;2.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:07:35;2.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:10:07;2.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:12:38;2.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:15:09;2.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:17:47;2.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:23:10;2.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:25:46;2.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:28:25;2.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:33:35;2.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:36:03;2.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:38:28;2.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:40:54;2.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:43:20;1.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:45:45;1.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:48:12;1.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:50:38;1.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:53:04;1.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:55:30;1.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T01:57:55;1.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:00:21;1.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:02:47;1.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:05:12;1.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:07:38;1.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:10:03;1.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:12:29;1.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:14:55;1.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:17:20;1.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:19:46;1.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:22:11;1.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:24:37;1.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:27:04;1.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:29:30;1.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:31:55;1.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:34:21;1.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:36:46;1.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:39:12;1.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:41:38;1.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:44:05;1.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:46:32;1.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:48:58;1.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:51:24;1.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:53:50;1.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:56:16;1.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T02:58:43;1.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:01:09;1.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:03:35;1.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:06:05;1.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:08:31;1.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:10:57;1.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:13:22;1.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:15:48;1.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:18:14;1.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:20:39;1.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:23:05;1.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:25:31;1.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:27:56;1.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:30:22;1.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:32:47;1.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:35:13;1.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:37:38;1.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:40:04;1.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:42:30;1.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:44:56;1.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:47:21;1.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:49:47;1.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:52:12;1.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:54:38;1.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:57:04;1.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T03:59:29;1.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:01:55;1.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:04:21;1.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:06:47;1.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:09:12;1.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:11:38;1.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:14:05;1.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:16:31;1.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:18:57;1.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:21:22;0.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:23:48;0.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:26:13;0.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:28:39;0.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:31:04;0.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:33:30;0.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:35:56;0.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:38:21;0.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:40:47;0.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:43:13;0.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:45:40;0.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:48:06;0.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:50:31;0.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:52:57;0.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:55:22;0.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T04:57:48;0.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:00:14;0.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:02:40;0.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:05:05;0.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:07:31;0.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:09:56;0.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:12:23;0.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:14:48;0.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:17:14;0.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:19:40;0.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:22:05;0.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:24:31;0.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:26:56;0.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:29:22;0.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:31:49;0.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:34:15;0.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:36:41;0.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:39:07;0.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:41:32;0.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:43:58;0.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:46:23;0.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:48:49;0.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:51:21;0.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:53:48;0.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:56:15;0.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T05:58:40;0.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:01:06;0.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:03:31;0.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:05:57;1.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:08:23;1.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:10:49;1.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:13:15;1.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:15:41;1.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:18:06;1.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:20:32;1.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:22:58;1.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:25:23;1.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:27:49;1.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:30:15;1.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:32:41;1.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:35:07;1.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:37:32;2.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:39:58;2.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:42:25;2.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:44:51;2.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:47:17;2.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:49:43;2.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:52:10;2.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:54:37;2.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:57:03;2.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T06:59:29;3.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:01:54;3.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:04:20;3.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:06:47;3.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:09:13;3.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:11:39;3.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:14:05;3.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:16:33;3.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:18:59;3.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:21:25;3.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:23:51;4.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:26:16;4.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:28:42;4.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:31:12;4.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:33:39;4.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:36:06;4.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:38:33;4.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:40:59;4.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:43:24;4.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:45:50;4.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:48:21;5.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:50:47;5.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:53:12;5.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:55:39;5.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T07:58:13;5.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:00:40;5.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:03:06;5.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:05:42;5.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:08:10;5.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:10:36;5.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:13:03;5.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:15:30;5.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:17:57;6.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:20:22;6.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:22:48;6.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:25:13;6.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:27:39;6.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:30:06;6.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:32:33;6.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:34:59;7.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:37:25;7.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:39:50;7.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:48:17;7.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:50:47;7.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:53:23;7.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:55:51;7.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T08:58:30;7.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T09:01:02;8.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T09:03:41;8.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T09:06:22;8.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T09:12:00;8.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T09:17:41;8.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T09:20:17;8.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T09:22:45;8.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T09:25:15;8.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T09:27:42;9.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T09:30:17;9.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T09:32:46;9.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T09:35:29;9.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T09:40:40;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T09:43:21;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T09:45:48;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T09:50:58;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T09:55:56;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T09:58:27;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T10:00:59;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T10:03:29;10.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T10:05:56;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T10:08:33;10.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T10:11:17;10.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T10:13:52;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T10:16:26;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T10:18:58;10.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T10:21:55;10.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T10:24:56;10.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T10:27:49;11.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T10:41:08;11.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T10:46:32;11.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T10:49:21;11.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T10:51:54;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T10:54:46;11.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T10:57:15;11.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T10:59:50;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T11:02:27;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T11:05:01;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T11:07:32;11.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T11:10:20;11.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T11:15:36;11.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T11:18:17;11.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T11:21:04;12.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T11:23:36;12.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T11:26:12;12.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T11:28:38;12.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T11:31:13;12.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T11:33:47;12.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T11:36:38;12.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T11:39:22;12.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T11:41:49;12.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T11:47:00;12.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T11:50:03;12.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T12:11:24;12.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T12:24:46;12.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T12:27:33;12.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T12:32:46;12.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T12:35:37;12.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T12:38:28;12.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T12:46:42;12.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T12:49:33;13.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T12:51:59;13.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T12:54:38;13.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T12:57:35;13.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:00:31;12.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:02:59;12.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:05:25;12.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:08:01;12.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:10:28;12.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:12:57;12.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:15:29;12.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:17:56;13.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:20:28;13.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:22:57;13.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:25:26;13.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:27:53;13.00;99.50
59128;DHT22;44912;52.754;5.994;2023-04-03T13:32:48;13.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:35:35;13.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:38:06;13.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:40:32;13.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:43:18;13.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:46:20;13.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:48:50;13.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:51:20;13.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:53:54;13.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T13:56:26;13.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:01:55;13.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:04:26;13.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:06:53;13.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:09:20;13.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:11:48;13.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:14:24;13.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:16:54;13.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:19:27;12.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:21:53;12.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:24:20;12.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:26:47;12.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:29:14;12.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:31:42;12.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:34:10;12.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:36:35;12.80;99.50
59128;DHT22;44912;52.754;5.994;2023-04-03T14:39:02;12.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:41:29;12.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:43:55;12.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:46:35;12.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:49:03;12.80;99.50
59128;DHT22;44912;52.754;5.994;2023-04-03T14:51:32;12.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:53:59;12.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:56:28;12.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T14:58:59;12.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T15:01:27;12.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T15:03:53;12.70;99.50
59128;DHT22;44912;52.754;5.994;2023-04-03T15:06:18;12.60;99.30
59128;DHT22;44912;52.754;5.994;2023-04-03T15:08:46;12.50;99.60
59128;DHT22;44912;52.754;5.994;2023-04-03T15:11:13;12.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T15:13:39;12.20;99.20
59128;DHT22;44912;52.754;5.994;2023-04-03T15:16:15;12.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T15:18:41;12.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T15:21:07;12.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T15:23:33;12.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T15:25:58;12.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T15:28:40;12.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T15:31:06;12.60;99.80
59128;DHT22;44912;52.754;5.994;2023-04-03T15:33:32;12.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-03T15:35:58;12.40;99.20
59128;DHT22;44912;52.754;5.994;2023-04-03T15:38:24;12.30;98.80
59128;DHT22;44912;52.754;5.994;2023-04-03T15:40:50;12.10;98.30
59128;DHT22;44912;52.754;5.994;2023-04-03T15:43:16;12.00;98.20
59128;DHT22;44912;52.754;5.994;2023-04-03T15:45:42;11.90;98.70
59128;DHT22;44912;52.754;5.994;2023-04-03T15:48:09;12.00;99.30
59128;DHT22;44912;52.754;5.994;2023-04-03T15:50:35;12.00;99.00
59128;DHT22;44912;52.754;5.994;2023-04-03T15:53:00;12.00;99.20
59128;DHT22;44912;52.754;5.994;2023-04-03T15:55:29;12.00;99.20
59128;DHT22;44912;52.754;5.994;2023-04-03T15:57:56;12.00;98.40
59128;DHT22;44912;52.754;5.994;2023-04-03T16:00:22;12.00;98.00
59128;DHT22;44912;52.754;5.994;2023-04-03T16:02:54;12.00;98.10
59128;DHT22;44912;52.754;5.994;2023-04-03T16:05:21;12.20;98.20
59128;DHT22;44912;52.754;5.994;2023-04-03T16:07:47;12.30;97.70
59128;DHT22;44912;52.754;5.994;2023-04-03T16:10:14;12.40;98.20
59128;DHT22;44912;52.754;5.994;2023-04-03T16:12:41;12.50;97.00
59128;DHT22;44912;52.754;5.994;2023-04-03T16:15:07;12.50;97.10
59128;DHT22;44912;52.754;5.994;2023-04-03T16:17:34;12.60;97.40
59128;DHT22;44912;52.754;5.994;2023-04-03T16:20:01;12.50;96.30
59128;DHT22;44912;52.754;5.994;2023-04-03T16:22:29;12.50;97.10
59128;DHT22;44912;52.754;5.994;2023-04-03T16:24:55;12.50;97.30
59128;DHT22;44912;52.754;5.994;2023-04-03T16:27:21;12.60;96.90
59128;DHT22;44912;52.754;5.994;2023-04-03T16:29:47;12.80;97.70
59128;DHT22;44912;52.754;5.994;2023-04-03T16:32:13;13.00;98.00
59128;DHT22;44912;52.754;5.994;2023-04-03T16:34:39;13.00;96.90
59128;DHT22;44912;52.754;5.994;2023-04-03T16:37:05;13.10;97.00
59128;DHT22;44912;52.754;5.994;2023-04-03T16:39:34;13.30;97.30
59128;DHT22;44912;52.754;5.994;2023-04-03T16:42:00;13.50;96.90
59128;DHT22;44912;52.754;5.994;2023-04-03T16:44:25;13.60;95.90
59128;DHT22;44912;52.754;5.994;2023-04-03T16:46:51;13.60;95.60
59128;DHT22;44912;52.754;5.994;2023-04-03T16:49:17;13.50;94.20
59128;DHT22;44912;52.754;5.994;2023-04-03T16:51:43;13.60;95.10
59128;DHT22;44912;52.754;5.994;2023-04-03T16:54:08;14.00;95.80
59128;DHT22;44912;52.754;5.994;2023-04-03T16:56:36;14.40;94.40
59128;DHT22;44912;52.754;5.994;2023-04-03T16:59:01;14.90;93.10
59128;DHT22;44912;52.754;5.994;2023-04-03T17:01:27;15.20;91.50
59128;DHT22;44912;52.754;5.994;2023-04-03T17:03:53;15.50;90.80
59128;DHT22;44912;52.754;5.994;2023-04-03T17:06:20;15.70;88.70
59128;DHT22;44912;52.754;5.994;2023-04-03T17:08:47;15.80;86.40
59128;DHT22;44912;52.754;5.994;2023-04-03T17:11:13;16.00;84.80
59128;DHT22;44912;52.754;5.994;2023-04-03T17:13:39;16.10;84.10
59128;DHT22;44912;52.754;5.994;2023-04-03T17:16:08;16.20;83.90
59128;DHT22;44912;52.754;5.994;2023-04-03T17:18:34;16.20;82.30