sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:01:38;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:04:05;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:06:31;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:08:58;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:11:24;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:13:50;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:16:16;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:18:42;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:21:10;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:23:36;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:26:03;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:28:29;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:31:01;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:33:27;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:35:52;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:38:18;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:40:44;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:43:10;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:45:35;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:48:01;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:50:27;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:52:52;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:55:19;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T00:57:45;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:00:12;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:02:38;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:05:04;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:07:30;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:09:55;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:12:21;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:14:47;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:17:12;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:19:38;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:22:04;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:24:29;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:26:55;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:29:21;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:31:47;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:34:12;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:36:38;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:39:04;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:41:32;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:47:06;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:49:35;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:52:08;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:54:35;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:57:07;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T01:59:33;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T02:01:59;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T02:04:32;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T02:06:58;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T02:09:25;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T02:11:51;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T02:14:20;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T02:27:47;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T02:30:24;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T02:32:58;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T02:41:07;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T02:46:48;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T02:49:34;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T02:52:01;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T02:54:33;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T02:57:10;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T02:59:47;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T03:11:08;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T03:13:52;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T03:19:47;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T03:22:09;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T03:24:38;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T03:27:06;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T03:29:41;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T03:32:15;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T03:34:53;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T03:37:24;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T03:39:51;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T03:45:02;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T03:47:42;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T03:50:17;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T03:52:46;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T03:55:16;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T03:57:42;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:00:09;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:02:36;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:05:02;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:07:27;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:09:53;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:12:29;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:15:03;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:17:43;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:20:10;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:22:56;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:25:41;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:28:08;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:30:33;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:32:59;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:35:25;12.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:37:50;12.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:40:16;12.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:42:42;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:45:09;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:47:35;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:50:00;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:52:26;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:54:52;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:57:18;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T04:59:44;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:02:09;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:04:35;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:07:01;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:09:27;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:11:53;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:14:19;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:16:44;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:19:10;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:21:36;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:24:02;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:26:28;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:28:56;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:31:22;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:33:49;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:36:41;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:39:08;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:41:39;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:44:09;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:46:36;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:49:06;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:51:32;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:53:58;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:56:25;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T05:58:53;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:01:20;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:03:46;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:06:12;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:08:38;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:11:05;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:13:32;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:15:58;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:18:24;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:20:49;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:23:15;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:25:41;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:28:07;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:30:33;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:33:03;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:35:29;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:37:56;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:40:21;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:42:47;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:45:13;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:47:46;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:50:12;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:52:38;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:55:03;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:57:29;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T06:59:55;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:02:21;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:04:46;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:07:12;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:09:38;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:12:04;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:14:29;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:16:55;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:19:21;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:21:46;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:24:12;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:26:38;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:29:04;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:31:29;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:33:56;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:36:22;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:38:47;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:41:13;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:43:39;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:46:06;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:48:35;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:51:01;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:53:26;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:55:52;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T07:58:19;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:00:45;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:03:13;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:05:40;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:08:08;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:10:34;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:13:02;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:15:29;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:18:00;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:20:27;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:22:57;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:25:24;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:27:56;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:30:22;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:32:49;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:35:15;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:37:41;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:40:07;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:42:33;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:44:59;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:47:25;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:49:50;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:52:16;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:54:42;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:57:08;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T08:59:35;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T09:02:01;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T09:04:27;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T09:06:53;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T09:09:18;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T09:11:44;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T09:14:11;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T09:16:37;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T09:19:03;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T09:21:29;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T09:23:55;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T09:26:21;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T09:28:47;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T09:31:13;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T09:33:39;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T09:36:07;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T09:38:33;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T09:49:21;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T09:51:50;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T09:57:30;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T10:00:40;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T10:05:51;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T10:08:24;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T10:11:00;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T10:13:30;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T10:16:12;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T10:21:20;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T10:23:47;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T10:26:16;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T10:28:42;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T10:31:28;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T10:34:21;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T10:36:58;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T10:39:24;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T10:41:50;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T10:49:26;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T10:54:25;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T10:56:55;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T10:59:29;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T11:01:56;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T11:04:22;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T11:09:33;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T11:12:00;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T11:14:29;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T11:24:45;12.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T11:32:49;12.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T11:35:29;12.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T11:41:00;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T11:46:25;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T11:49:01;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T11:51:34;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T11:56:36;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T12:01:44;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T12:07:13;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T12:10:03;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T12:15:20;12.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T12:17:48;13.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T12:29:39;13.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T12:31:42;12.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T12:36:49;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T12:39:16;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T12:42:34;12.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T12:47:24;13.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T12:49:51;13.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T12:52:17;13.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T13:02:29;13.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T13:17:45;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T13:25:27;13.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T13:27:58;13.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T13:30:27;13.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T13:32:55;13.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T13:35:23;13.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T13:37:50;13.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T13:42:50;13.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T13:45:18;12.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T13:47:44;12.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T13:50:13;12.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T13:52:41;13.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T13:57:39;13.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:02:54;13.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:05:23;13.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:10:41;12.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:13:30;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:16:16;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:18:53;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:21:19;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:23:46;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:28:52;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:31:19;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:33:45;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:38:36;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:41:02;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:43:28;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:45:54;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:48:19;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:50:45;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:53:17;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:55:44;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T14:58:10;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:00:40;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:03:06;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:05:38;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:08:05;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:10:36;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:13:03;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:15:36;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:18:04;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:20:34;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:23:00;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:25:29;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:27:56;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:30:22;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:32:49;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:35:16;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:37:43;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:40:20;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:42:47;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:45:13;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:47:40;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:50:54;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:53:14;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:55:40;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T15:58:06;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:00:33;11.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:02:59;11.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:05:24;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:07:51;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:10:24;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:12:50;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:15:17;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:17:55;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:20:31;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:22:57;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:25:23;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:27:50;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:30:17;11.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:32:43;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:35:13;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:37:40;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:40:30;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:42:59;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:45:27;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:47:54;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:50:21;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:52:54;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:55:21;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T16:57:47;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T17:00:15;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T17:02:46;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T17:05:13;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T17:07:39;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T17:23:44;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T17:26:12;11.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T17:28:38;11.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T17:31:09;11.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T17:33:36;11.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T17:36:04;11.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T17:38:31;11.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T17:41:14;11.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T17:43:40;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T17:46:17;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T17:48:44;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T17:51:12;11.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T17:53:40;11.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T17:56:07;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T17:58:34;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T18:03:37;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T18:06:04;10.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T18:08:31;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-11-15T18:11:08;10.60;99.90