sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31438;SDS011;18062;48.872;9.220;2023-02-15T00:01:36;1.17;;;1.00;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:04:03;0.73;;;0.67;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:06:29;1.03;;;1.03;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:08:55;0.93;;;0.93;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:11:21;1.70;;;1.10;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:16:34;0.83;;;0.50;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:19:02;1.27;;;0.80;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:21:28;0.97;;;0.93;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:23:55;0.70;;;0.70;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:26:21;0.30;;;0.30;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:28:47;0.80;;;0.80;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:31:13;1.33;;;1.23;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:33:39;1.37;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:36:07;0.50;;;0.50;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:38:36;0.53;;;0.50;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:41:04;0.43;;;0.43;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:43:31;2.87;;;2.57;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:45:57;2.00;;;1.10;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:48:23;0.77;;;0.77;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:50:50;0.73;;;0.73;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:53:17;4.13;;;1.43;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:55:43;0.60;;;0.60;;
31438;SDS011;18062;48.872;9.220;2023-02-15T00:58:10;0.77;;;0.77;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:00:36;1.50;;;1.40;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:03:02;1.40;;;1.30;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:05:29;1.43;;;1.33;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:07:55;0.90;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:10:21;0.87;;;0.73;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:12:47;1.47;;;1.30;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:15:13;1.87;;;1.77;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:17:39;2.53;;;2.33;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:20:06;1.07;;;1.07;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:22:32;1.53;;;1.43;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:24:58;1.13;;;1.03;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:27:24;1.10;;;1.00;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:29:50;0.87;;;0.87;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:32:16;0.57;;;0.57;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:34:42;1.03;;;1.03;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:37:08;2.13;;;1.43;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:39:34;0.60;;;0.60;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:42:00;0.90;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:47:13;2.73;;;0.77;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:49:41;1.07;;;0.97;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:52:08;0.97;;;0.97;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:54:35;0.47;;;0.47;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:57:03;1.07;;;1.07;;
31438;SDS011;18062;48.872;9.220;2023-02-15T01:59:29;0.77;;;0.77;;
31438;SDS011;18062;48.872;9.220;2023-02-15T02:01:57;2.50;;;1.80;;
31438;SDS011;18062;48.872;9.220;2023-02-15T02:04:35;0.67;;;0.53;;
31438;SDS011;18062;48.872;9.220;2023-02-15T02:07:04;0.90;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T02:09:31;0.70;;;0.70;;
31438;SDS011;18062;48.872;9.220;2023-02-15T02:11:57;1.13;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T02:14:24;1.50;;;0.87;;
31438;SDS011;18062;48.872;9.220;2023-02-15T02:27:32;1.47;;;1.37;;
31438;SDS011;18062;48.872;9.220;2023-02-15T02:32:32;0.80;;;0.80;;
31438;SDS011;18062;48.872;9.220;2023-02-15T02:40:31;1.27;;;0.70;;
31438;SDS011;18062;48.872;9.220;2023-02-15T02:43:02;1.43;;;1.33;;
31438;SDS011;18062;48.872;9.220;2023-02-15T02:48:20;0.87;;;0.87;;
31438;SDS011;18062;48.872;9.220;2023-02-15T02:50:47;0.83;;;0.83;;
31438;SDS011;18062;48.872;9.220;2023-02-15T02:53:13;0.67;;;0.67;;
31438;SDS011;18062;48.872;9.220;2023-02-15T02:55:40;0.70;;;0.70;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:00:40;0.90;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:03:11;0.60;;;0.60;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:05:41;1.67;;;1.57;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:08:07;0.67;;;0.67;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:10:34;0.57;;;0.57;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:13:01;0.97;;;0.97;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:15:31;0.30;;;0.30;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:18:18;0.70;;;0.70;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:20:46;0.30;;;0.30;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:23:15;0.60;;;0.60;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:25:44;0.50;;;0.50;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:28:15;1.43;;;1.10;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:30:43;0.87;;;0.87;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:33:11;0.90;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:38:07;0.93;;;0.80;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:40:36;0.93;;;0.93;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:46:47;0.30;;;0.30;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:48:51;5.80;;;1.93;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:51:18;0.60;;;0.60;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:54:07;1.17;;;1.13;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:56:35;2.87;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T03:59:02;2.53;;;0.87;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:01:54;0.50;;;0.50;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:04:35;2.10;;;1.43;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:07:02;0.93;;;0.80;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:09:28;0.73;;;0.73;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:12:13;1.33;;;1.23;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:14:39;0.53;;;0.53;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:17:23;0.60;;;0.60;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:19:49;0.80;;;0.80;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:22:34;1.00;;;1.00;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:25:19;0.70;;;0.70;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:27:46;0.90;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:30:13;1.10;;;1.10;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:32:40;0.83;;;0.83;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:35:06;1.93;;;1.40;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:37:32;1.08;;;1.08;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:39:58;1.17;;;1.17;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:42:25;1.30;;;1.20;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:44:51;1.50;;;1.37;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:47:17;0.67;;;0.60;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:49:43;0.67;;;0.67;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:52:09;0.90;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:54:35;1.50;;;1.40;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:57:03;0.30;;;0.30;;
31438;SDS011;18062;48.872;9.220;2023-02-15T04:59:29;1.17;;;0.80;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:01:55;1.73;;;0.70;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:04:22;0.83;;;0.83;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:06:48;0.80;;;0.80;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:09:14;0.77;;;0.77;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:11:40;0.80;;;0.80;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:14:06;0.47;;;0.47;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:16:32;0.83;;;0.83;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:18:58;0.50;;;0.50;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:21:24;4.00;;;1.97;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:23:50;2.20;;;2.00;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:26:17;0.80;;;0.77;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:29:02;1.60;;;1.50;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:31:30;1.57;;;1.47;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:33:56;2.00;;;1.50;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:36:22;3.30;;;1.47;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:38:48;0.70;;;0.70;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:41:14;6.63;;;2.20;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:43:40;1.00;;;1.00;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:46:06;3.33;;;2.05;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:48:32;1.27;;;1.17;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:53:28;1.47;;;1.37;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:55:54;1.67;;;1.40;;
31438;SDS011;18062;48.872;9.220;2023-02-15T05:58:26;1.60;;;1.50;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:00:53;3.47;;;2.10;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:03:19;1.10;;;1.00;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:05:45;1.53;;;1.27;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:08:11;1.43;;;1.33;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:10:37;1.33;;;1.23;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:13:05;2.43;;;1.67;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:15:31;2.20;;;1.20;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:17:57;1.20;;;1.10;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:20:23;1.20;;;0.93;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:22:49;0.40;;;0.40;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:25:15;1.83;;;1.53;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:27:42;1.63;;;1.53;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:30:08;1.83;;;0.83;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:32:35;1.50;;;1.40;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:35:01;0.93;;;0.73;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:37:27;0.93;;;0.93;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:39:53;1.57;;;1.57;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:42:20;1.97;;;1.80;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:44:46;1.90;;;1.43;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:47:12;1.10;;;1.00;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:49:38;0.60;;;0.60;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:52:04;1.50;;;1.33;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:54:30;0.93;;;0.93;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:56:56;0.60;;;0.60;;
31438;SDS011;18062;48.872;9.220;2023-02-15T06:59:22;1.30;;;1.07;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:01:48;0.90;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:04:15;1.00;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:06:41;1.03;;;0.80;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:09:07;0.77;;;0.77;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:11:33;0.70;;;0.70;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:14:17;1.00;;;1.00;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:16:43;1.43;;;1.33;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:19:09;1.43;;;1.33;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:21:36;3.70;;;1.40;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:24:02;1.20;;;1.10;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:26:28;1.13;;;1.13;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:28:54;0.90;;;0.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:31:20;1.67;;;1.33;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:33:46;1.97;;;0.87;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:36:13;1.63;;;1.00;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:38:40;1.43;;;1.33;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:41:10;1.30;;;1.20;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:43:38;1.17;;;1.17;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:46:05;2.30;;;2.10;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:48:32;2.63;;;2.13;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:50:59;1.10;;;1.03;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:53:25;2.80;;;1.63;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:55:51;2.23;;;2.03;;
31438;SDS011;18062;48.872;9.220;2023-02-15T07:58:17;4.77;;;1.43;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:00:43;0.87;;;0.87;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:03:29;5.47;;;2.03;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:05:56;0.93;;;0.93;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:08:23;2.73;;;1.37;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:16:31;0.63;;;0.63;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:18:58;1.17;;;1.07;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:21:25;0.77;;;0.77;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:23:52;1.90;;;1.70;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:26:18;1.50;;;1.40;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:28:44;2.30;;;1.60;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:31:11;1.10;;;1.10;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:33:38;1.37;;;1.27;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:36:06;2.53;;;1.53;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:38:33;3.80;;;1.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:41:14;3.27;;;2.30;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:43:42;4.37;;;1.57;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:46:09;3.33;;;1.50;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:48:35;1.93;;;1.80;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:51:35;2.47;;;1.47;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:53:57;3.10;;;1.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:56:25;3.67;;;1.67;;
31438;SDS011;18062;48.872;9.220;2023-02-15T08:58:52;3.43;;;1.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T09:01:19;2.67;;;2.03;;
31438;SDS011;18062;48.872;9.220;2023-02-15T09:03:46;2.33;;;1.30;;
31438;SDS011;18062;48.872;9.220;2023-02-15T09:06:12;4.03;;;2.57;;
31438;SDS011;18062;48.872;9.220;2023-02-15T09:08:38;1.93;;;1.73;;
31438;SDS011;18062;48.872;9.220;2023-02-15T09:11:08;4.40;;;2.17;;
31438;SDS011;18062;48.872;9.220;2023-02-15T09:13:35;3.97;;;2.13;;
31438;SDS011;18062;48.872;9.220;2023-02-15T09:16:02;1.93;;;1.73;;
31438;SDS011;18062;48.872;9.220;2023-02-15T09:18:29;4.47;;;2.40;;
31438;SDS011;18062;48.872;9.220;2023-02-15T09:20:55;2.60;;;2.13;;
31438;SDS011;18062;48.872;9.220;2023-02-15T09:23:21;1.80;;;1.53;;
31438;SDS011;18062;48.872;9.220;2023-02-15T09:25:47;3.17;;;1.70;;
31438;SDS011;18062;48.872;9.220;2023-02-15T09:28:13;2.70;;;1.37;;
31438;SDS011;18062;48.872;9.220;2023-02-15T09:30:39;2.33;;;1.73;;
31438;SDS011;18062;48.872;9.220;2023-02-15T09:33:05;7.67;;;2.10;;
31438;SDS011;18062;48.872;9.220;2023-02-15T09:35:32;3.50;;;1.70;;
31438;SDS011;18062;48.872;9.220;2023-02-15T09:37:58;2.40;;;1.63;;
31438;SDS011;18062;48.872;9.220;2023-02-15T09:40:24;3.30;;;1.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T09:50:29;4.57;;;2.03;;
31438;SDS011;18062;48.872;9.220;2023-02-15T10:00:55;5.27;;;2.63;;
31438;SDS011;18062;48.872;9.220;2023-02-15T10:03:45;3.27;;;1.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T10:19:07;5.53;;;3.00;;
31438;SDS011;18062;48.872;9.220;2023-02-15T10:21:39;5.37;;;3.30;;
31438;SDS011;18062;48.872;9.220;2023-02-15T10:26:42;4.97;;;4.00;;
31438;SDS011;18062;48.872;9.220;2023-02-15T10:29:10;5.63;;;3.83;;
31438;SDS011;18062;48.872;9.220;2023-02-15T10:46:53;6.97;;;5.03;;
31438;SDS011;18062;48.872;9.220;2023-02-15T11:02:07;5.07;;;3.67;;
31438;SDS011;18062;48.872;9.220;2023-02-15T11:07:43;6.43;;;4.83;;
31438;SDS011;18062;48.872;9.220;2023-02-15T11:12:40;7.17;;;4.80;;
31438;SDS011;18062;48.872;9.220;2023-02-15T11:15:15;7.13;;;5.37;;
31438;SDS011;18062;48.872;9.220;2023-02-15T11:17:43;7.50;;;5.35;;
31438;SDS011;18062;48.872;9.220;2023-02-15T11:22:40;6.43;;;4.70;;
31438;SDS011;18062;48.872;9.220;2023-02-15T11:25:17;5.85;;;4.55;;
31438;SDS011;18062;48.872;9.220;2023-02-15T11:27:44;7.85;;;4.78;;
31438;SDS011;18062;48.872;9.220;2023-02-15T11:30:11;6.83;;;4.80;;
31438;SDS011;18062;48.872;9.220;2023-02-15T11:32:39;7.50;;;5.13;;
31438;SDS011;18062;48.872;9.220;2023-02-15T11:37:53;5.57;;;3.70;;
31438;SDS011;18062;48.872;9.220;2023-02-15T11:40:27;7.53;;;4.57;;
31438;SDS011;18062;48.872;9.220;2023-02-15T11:43:02;5.77;;;3.67;;
31438;SDS011;18062;48.872;9.220;2023-02-15T11:45:30;5.73;;;3.63;;
31438;SDS011;18062;48.872;9.220;2023-02-15T11:47:57;6.63;;;3.77;;
31438;SDS011;18062;48.872;9.220;2023-02-15T11:50:32;6.67;;;3.07;;
31438;SDS011;18062;48.872;9.220;2023-02-15T11:53:03;4.93;;;3.37;;
31438;SDS011;18062;48.872;9.220;2023-02-15T11:55:30;4.37;;;3.20;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:00:31;5.13;;;3.53;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:03:01;6.87;;;3.50;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:05:28;5.20;;;2.97;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:07:55;3.93;;;2.77;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:10:27;5.53;;;3.10;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:13:16;9.40;;;3.93;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:15:40;4.87;;;3.03;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:18:17;4.03;;;3.40;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:20:44;2.83;;;2.17;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:23:14;3.40;;;2.63;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:25:41;4.83;;;2.87;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:30:53;4.77;;;2.73;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:33:36;5.20;;;3.30;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:36:10;7.47;;;3.73;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:38:37;5.23;;;3.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:41:04;5.50;;;3.80;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:43:35;6.43;;;4.67;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:46:18;8.57;;;5.30;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:48:45;6.33;;;5.30;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:51:14;8.83;;;5.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:53:40;9.53;;;6.33;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:56:07;9.05;;;6.88;;
31438;SDS011;18062;48.872;9.220;2023-02-15T12:58:35;8.18;;;5.78;;
31438;SDS011;18062;48.872;9.220;2023-02-15T13:01:18;7.20;;;6.32;;
31438;SDS011;18062;48.872;9.220;2023-02-15T13:06:21;8.85;;;6.18;;
31438;SDS011;18062;48.872;9.220;2023-02-15T13:08:51;7.68;;;6.47;;
31438;SDS011;18062;48.872;9.220;2023-02-15T13:11:22;7.88;;;6.50;;
31438;SDS011;18062;48.872;9.220;2023-02-15T13:13:52;7.45;;;6.05;;
31438;SDS011;18062;48.872;9.220;2023-02-15T13:16:21;8.00;;;6.55;;
31438;SDS011;18062;48.872;9.220;2023-02-15T13:18:50;9.10;;;6.53;;
31438;SDS011;18062;48.872;9.220;2023-02-15T13:21:21;6.72;;;5.78;;
31438;SDS011;18062;48.872;9.220;2023-02-15T13:23:53;9.45;;;6.55;;
31438;SDS011;18062;48.872;9.220;2023-02-15T13:26:22;7.32;;;6.57;;
31438;SDS011;18062;48.872;9.220;2023-02-15T13:28:51;7.38;;;5.57;;
31438;SDS011;18062;48.872;9.220;2023-02-15T13:31:20;6.95;;;5.88;;
31438;SDS011;18062;48.872;9.220;2023-02-15T13:34:09;7.30;;;6.20;;
31438;SDS011;18062;48.872;9.220;2023-02-15T13:36:55;7.82;;;6.30;;
31438;SDS011;18062;48.872;9.220;2023-02-15T13:54:34;9.23;;;5.85;;
31438;SDS011;18062;48.872;9.220;2023-02-15T13:59:31;6.50;;;5.72;;
31438;SDS011;18062;48.872;9.220;2023-02-15T14:04:35;6.13;;;5.53;;
31438;SDS011;18062;48.872;9.220;2023-02-15T14:15:28;7.28;;;6.03;;
31438;SDS011;18062;48.872;9.220;2023-02-15T14:18:09;7.00;;;6.13;;
31438;SDS011;18062;48.872;9.220;2023-02-15T14:20:39;6.85;;;6.10;;
31438;SDS011;18062;48.872;9.220;2023-02-15T14:23:21;6.85;;;5.60;;
31438;SDS011;18062;48.872;9.220;2023-02-15T14:26:05;7.43;;;6.20;;
31438;SDS011;18062;48.872;9.220;2023-02-15T14:28:41;6.20;;;5.53;;
31438;SDS011;18062;48.872;9.220;2023-02-15T14:31:10;6.78;;;5.72;;
31438;SDS011;18062;48.872;9.220;2023-02-15T14:33:37;6.18;;;5.57;;
31438;SDS011;18062;48.872;9.220;2023-02-15T14:36:06;6.38;;;5.20;;
31438;SDS011;18062;48.872;9.220;2023-02-15T14:38:38;6.63;;;5.38;;
31438;SDS011;18062;48.872;9.220;2023-02-15T14:41:28;6.75;;;5.68;;
31438;SDS011;18062;48.872;9.220;2023-02-15T14:48:56;7.63;;;6.28;;
31438;SDS011;18062;48.872;9.220;2023-02-15T14:56:43;7.00;;;5.40;;
31438;SDS011;18062;48.872;9.220;2023-02-15T14:59:21;5.35;;;4.85;;
31438;SDS011;18062;48.872;9.220;2023-02-15T15:02:12;7.70;;;5.72;;
31438;SDS011;18062;48.872;9.220;2023-02-15T15:04:35;7.82;;;5.70;;
31438;SDS011;18062;48.872;9.220;2023-02-15T15:09:29;6.18;;;5.30;;
31438;SDS011;18062;48.872;9.220;2023-02-15T15:14:42;8.05;;;5.70;;
31438;SDS011;18062;48.872;9.220;2023-02-15T15:17:11;7.00;;;5.38;;
31438;SDS011;18062;48.872;9.220;2023-02-15T15:22:23;6.50;;;5.17;;
31438;SDS011;18062;48.872;9.220;2023-02-15T15:30:00;10.67;;;6.47;;
31438;SDS011;18062;48.872;9.220;2023-02-15T15:32:27;13.30;;;8.67;;
31438;SDS011;18062;48.872;9.220;2023-02-15T15:35:02;8.13;;;5.47;;
31438;SDS011;18062;48.872;9.220;2023-02-15T15:38:07;5.93;;;4.03;;
31438;SDS011;18062;48.872;9.220;2023-02-15T15:48:38;6.97;;;3.77;;
31438;SDS011;18062;48.872;9.220;2023-02-15T15:51:06;5.57;;;3.40;;
31438;SDS011;18062;48.872;9.220;2023-02-15T15:53:40;5.97;;;3.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T15:56:09;5.30;;;3.57;;
31438;SDS011;18062;48.872;9.220;2023-02-15T15:58:40;5.13;;;3.40;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:01:07;6.03;;;4.00;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:03:34;5.03;;;3.60;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:06:00;5.77;;;3.27;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:10:52;5.80;;;3.07;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:13:18;7.07;;;3.30;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:15:45;5.57;;;3.47;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:18:18;4.20;;;2.73;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:21:01;3.97;;;2.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:28:31;6.20;;;3.40;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:31:07;5.43;;;3.00;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:33:37;4.27;;;2.93;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:36:04;3.23;;;2.20;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:41:08;2.70;;;1.97;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:43:36;5.40;;;2.60;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:46:03;4.07;;;2.93;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:48:30;4.83;;;2.87;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:50:57;3.13;;;2.40;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:53:25;3.43;;;2.63;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:55:55;3.90;;;2.60;;
31438;SDS011;18062;48.872;9.220;2023-02-15T16:58:41;4.40;;;2.63;;
31438;SDS011;18062;48.872;9.220;2023-02-15T17:01:08;4.87;;;1.93;;
31438;SDS011;18062;48.872;9.220;2023-02-15T17:03:36;2.47;;;2.27;;
31438;SDS011;18062;48.872;9.220;2023-02-15T17:06:02;3.83;;;2.53;;
31438;SDS011;18062;48.872;9.220;2023-02-15T17:08:41;3.93;;;2.40;;
31438;SDS011;18062;48.872;9.220;2023-02-15T17:19:13;3.17;;;2.00;;
31438;SDS011;18062;48.872;9.220;2023-02-15T17:21:41;3.47;;;2.03;;
31438;SDS011;18062;48.872;9.220;2023-02-15T17:24:13;3.03;;;2.00;;
31438;SDS011;18062;48.872;9.220;2023-02-15T17:26:41;2.83;;;2.17;;
31438;SDS011;18062;48.872;9.220;2023-02-15T17:31:51;4.70;;;1.83;;
31438;SDS011;18062;48.872;9.220;2023-02-15T17:37:02;1.27;;;1.13;;
31438;SDS011;18062;48.872;9.220;2023-02-15T17:39:28;2.73;;;1.37;;
31438;SDS011;18062;48.872;9.220;2023-02-15T17:41:54;1.53;;;1.43;;
31438;SDS011;18062;48.872;9.220;2023-02-15T17:44:20;2.63;;;2.40;;
31438;SDS011;18062;48.872;9.220;2023-02-15T17:46:47;1.33;;;1.23;;
31438;SDS011;18062;48.872;9.220;2023-02-15T17:49:19;2.27;;;1.57;;
31438;SDS011;18062;48.872;9.220;2023-02-15T17:51:46;2.80;;;2.00;;
31438;SDS011;18062;48.872;9.220;2023-02-15T17:54:12;2.03;;;1.57;;
31438;SDS011;18062;48.872;9.220;2023-02-15T17:56:57;1.10;;;1.03;;
31438;SDS011;18062;48.872;9.220;2023-02-15T17:59:29;1.57;;;1.43;;
31438;SDS011;18062;48.872;9.220;2023-02-15T18:01:55;1.73;;;1.63;;
31438;SDS011;18062;48.872;9.220;2023-02-15T18:04:40;1.50;;;1.23;;
31438;SDS011;18062;48.872;9.220;2023-02-15T18:07:24;1.17;;;1.07;;
31438;SDS011;18062;48.872;9.220;2023-02-15T18:10:16;1.57;;;1.47;;
31438;SDS011;18062;48.872;9.220;2023-02-15T18:13:01;2.60;;;1.77;;
31438;SDS011;18062;48.872;9.220;2023-02-15T18:15:27;1.67;;;1.57;;
31438;SDS011;18062;48.872;9.220;2023-02-15T18:17:53;2.60;;;2.13;;
31438;SDS011;18062;48.872;9.220;2023-02-15T18:22:48;2.10;;;1.80;;
31438;SDS011;18062;48.872;9.220;2023-02-15T18:25:17;2.77;;;1.90;;
31438;SDS011;18062;48.872;9.220;2023-02-15T18:27:44;1.20;;;1.07;;