sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21927;SDS011;11128;51.096;17.190;2023-07-13T00:00:42;4.30;;;2.70;;
21927;SDS011;11128;51.096;17.190;2023-07-13T00:05:44;4.78;;;2.78;;
21927;SDS011;11128;51.096;17.190;2023-07-13T00:10:45;5.60;;;2.50;;
21927;SDS011;11128;51.096;17.190;2023-07-13T00:15:47;5.10;;;2.50;;
21927;SDS011;11128;51.096;17.190;2023-07-13T00:20:49;4.78;;;2.65;;
21927;SDS011;11128;51.096;17.190;2023-07-13T00:25:50;5.55;;;2.80;;
21927;SDS011;11128;51.096;17.190;2023-07-13T00:30:52;4.60;;;3.47;;
21927;SDS011;11128;51.096;17.190;2023-07-13T00:35:53;4.53;;;3.20;;
21927;SDS011;11128;51.096;17.190;2023-07-13T00:40:56;7.45;;;3.25;;
21927;SDS011;11128;51.096;17.190;2023-07-13T00:51:34;10.10;;;3.92;;
21927;SDS011;11128;51.096;17.190;2023-07-13T00:56:40;5.30;;;3.15;;
21927;SDS011;11128;51.096;17.190;2023-07-13T01:01:44;8.23;;;3.42;;
21927;SDS011;11128;51.096;17.190;2023-07-13T01:06:45;4.32;;;2.85;;
21927;SDS011;11128;51.096;17.190;2023-07-13T01:11:47;5.03;;;3.05;;
21927;SDS011;11128;51.096;17.190;2023-07-13T01:16:49;6.57;;;3.40;;
21927;SDS011;11128;51.096;17.190;2023-07-13T01:21:52;5.70;;;3.70;;
21927;SDS011;11128;51.096;17.190;2023-07-13T01:26:53;4.78;;;3.20;;
21927;SDS011;11128;51.096;17.190;2023-07-13T01:31:55;7.93;;;4.07;;
21927;SDS011;11128;51.096;17.190;2023-07-13T01:36:56;6.18;;;3.10;;
21927;SDS011;11128;51.096;17.190;2023-07-13T01:41:57;5.13;;;3.38;;
21927;SDS011;11128;51.096;17.190;2023-07-13T01:46:59;4.45;;;3.33;;
21927;SDS011;11128;51.096;17.190;2023-07-13T01:52:00;6.88;;;3.40;;
21927;SDS011;11128;51.096;17.190;2023-07-13T01:57:01;7.60;;;3.92;;
21927;SDS011;11128;51.096;17.190;2023-07-13T02:02:03;7.65;;;3.58;;
21927;SDS011;11128;51.096;17.190;2023-07-13T02:07:05;5.35;;;3.97;;
21927;SDS011;11128;51.096;17.190;2023-07-13T02:12:06;7.07;;;4.30;;
21927;SDS011;11128;51.096;17.190;2023-07-13T02:17:09;7.10;;;4.07;;
21927;SDS011;11128;51.096;17.190;2023-07-13T02:22:11;5.05;;;3.22;;
21927;SDS011;11128;51.096;17.190;2023-07-13T02:27:12;8.65;;;4.13;;
21927;SDS011;11128;51.096;17.190;2023-07-13T02:32:14;7.35;;;4.10;;
21927;SDS011;11128;51.096;17.190;2023-07-13T02:37:15;8.65;;;4.28;;
21927;SDS011;11128;51.096;17.190;2023-07-13T02:42:16;7.65;;;4.38;;
21927;SDS011;11128;51.096;17.190;2023-07-13T02:47:17;7.50;;;4.30;;
21927;SDS011;11128;51.096;17.190;2023-07-13T02:52:19;8.32;;;4.20;;
21927;SDS011;11128;51.096;17.190;2023-07-13T02:57:20;6.78;;;3.97;;
21927;SDS011;11128;51.096;17.190;2023-07-13T03:02:22;7.60;;;4.38;;
21927;SDS011;11128;51.096;17.190;2023-07-13T03:07:23;8.68;;;4.47;;
21927;SDS011;11128;51.096;17.190;2023-07-13T03:12:26;5.32;;;4.03;;
21927;SDS011;11128;51.096;17.190;2023-07-13T03:17:27;7.50;;;4.00;;
21927;SDS011;11128;51.096;17.190;2023-07-13T03:22:28;6.65;;;4.20;;
21927;SDS011;11128;51.096;17.190;2023-07-13T03:27:30;7.25;;;4.03;;
21927;SDS011;11128;51.096;17.190;2023-07-13T03:32:31;5.95;;;4.05;;
21927;SDS011;11128;51.096;17.190;2023-07-13T03:37:33;6.25;;;4.43;;
21927;SDS011;11128;51.096;17.190;2023-07-13T03:42:34;7.72;;;4.53;;
21927;SDS011;11128;51.096;17.190;2023-07-13T03:47:35;8.98;;;4.63;;
21927;SDS011;11128;51.096;17.190;2023-07-13T03:52:37;8.38;;;4.07;;
21927;SDS011;11128;51.096;17.190;2023-07-13T03:57:38;5.05;;;3.92;;
21927;SDS011;11128;51.096;17.190;2023-07-13T04:02:39;6.10;;;4.28;;
21927;SDS011;11128;51.096;17.190;2023-07-13T04:07:41;7.35;;;4.20;;
21927;SDS011;11128;51.096;17.190;2023-07-13T04:12:43;8.00;;;4.50;;
21927;SDS011;11128;51.096;17.190;2023-07-13T04:17:44;11.30;;;4.45;;
21927;SDS011;11128;51.096;17.190;2023-07-13T04:22:45;7.68;;;4.60;;
21927;SDS011;11128;51.096;17.190;2023-07-13T04:27:46;7.05;;;4.22;;
21927;SDS011;11128;51.096;17.190;2023-07-13T04:32:49;6.25;;;3.92;;
21927;SDS011;11128;51.096;17.190;2023-07-13T04:37:52;7.75;;;4.60;;
21927;SDS011;11128;51.096;17.190;2023-07-13T04:42:54;8.13;;;4.22;;
21927;SDS011;11128;51.096;17.190;2023-07-13T04:47:55;5.20;;;2.78;;
21927;SDS011;11128;51.096;17.190;2023-07-13T04:52:57;4.97;;;2.38;;
21927;SDS011;11128;51.096;17.190;2023-07-13T04:57:58;3.50;;;2.10;;
21927;SDS011;11128;51.096;17.190;2023-07-13T05:03:00;5.25;;;2.00;;
21927;SDS011;11128;51.096;17.190;2023-07-13T05:08:01;2.92;;;1.70;;
21927;SDS011;11128;51.096;17.190;2023-07-13T05:13:02;2.83;;;1.75;;
21927;SDS011;11128;51.096;17.190;2023-07-13T05:18:04;4.28;;;1.40;;
21927;SDS011;11128;51.096;17.190;2023-07-13T05:23:05;4.07;;;1.92;;
21927;SDS011;11128;51.096;17.190;2023-07-13T05:28:06;3.40;;;1.88;;
21927;SDS011;11128;51.096;17.190;2023-07-13T05:33:08;4.45;;;1.90;;
21927;SDS011;11128;51.096;17.190;2023-07-13T05:38:09;2.20;;;2.00;;
21927;SDS011;11128;51.096;17.190;2023-07-13T05:43:10;3.42;;;1.40;;
21927;SDS011;11128;51.096;17.190;2023-07-13T05:48:12;1.90;;;1.67;;
21927;SDS011;11128;51.096;17.190;2023-07-13T05:53:13;2.50;;;1.60;;
21927;SDS011;11128;51.096;17.190;2023-07-13T05:58:15;3.75;;;1.77;;
21927;SDS011;11128;51.096;17.190;2023-07-13T06:03:17;2.05;;;1.40;;
21927;SDS011;11128;51.096;17.190;2023-07-13T06:08:18;2.08;;;1.60;;
21927;SDS011;11128;51.096;17.190;2023-07-13T06:13:19;1.77;;;1.30;;
21927;SDS011;11128;51.096;17.190;2023-07-13T06:18:21;2.38;;;2.08;;
21927;SDS011;11128;51.096;17.190;2023-07-13T06:23:23;2.45;;;2.00;;
21927;SDS011;11128;51.096;17.190;2023-07-13T06:28:24;2.22;;;1.52;;
21927;SDS011;11128;51.096;17.190;2023-07-13T06:33:27;2.42;;;1.42;;
21927;SDS011;11128;51.096;17.190;2023-07-13T06:38:28;4.18;;;1.77;;
21927;SDS011;11128;51.096;17.190;2023-07-13T06:43:30;2.70;;;1.63;;
21927;SDS011;11128;51.096;17.190;2023-07-13T06:48:32;3.85;;;1.85;;
21927;SDS011;11128;51.096;17.190;2023-07-13T06:53:34;2.40;;;1.55;;
21927;SDS011;11128;51.096;17.190;2023-07-13T06:58:35;2.70;;;2.00;;
21927;SDS011;11128;51.096;17.190;2023-07-13T07:03:36;2.25;;;1.35;;
21927;SDS011;11128;51.096;17.190;2023-07-13T07:08:38;5.45;;;1.65;;
21927;SDS011;11128;51.096;17.190;2023-07-13T07:13:39;1.98;;;1.58;;
21927;SDS011;11128;51.096;17.190;2023-07-13T07:18:40;1.85;;;1.60;;
21927;SDS011;11128;51.096;17.190;2023-07-13T07:23:42;2.65;;;1.60;;
21927;SDS011;11128;51.096;17.190;2023-07-13T07:28:45;5.25;;;1.70;;
21927;SDS011;11128;51.096;17.190;2023-07-13T07:33:46;3.15;;;2.17;;
21927;SDS011;11128;51.096;17.190;2023-07-13T07:38:47;2.97;;;1.90;;
21927;SDS011;11128;51.096;17.190;2023-07-13T07:43:48;3.08;;;2.08;;
21927;SDS011;11128;51.096;17.190;2023-07-13T07:48:49;3.92;;;2.40;;
21927;SDS011;11128;51.096;17.190;2023-07-13T07:53:51;5.97;;;2.78;;
21927;SDS011;11128;51.096;17.190;2023-07-13T07:58:52;4.65;;;2.60;;
21927;SDS011;11128;51.096;17.190;2023-07-13T08:03:54;5.03;;;2.40;;
21927;SDS011;11128;51.096;17.190;2023-07-13T08:08:55;2.53;;;2.00;;
21927;SDS011;11128;51.096;17.190;2023-07-13T08:13:56;3.20;;;2.55;;
21927;SDS011;11128;51.096;17.190;2023-07-13T08:18:58;4.18;;;2.00;;
21927;SDS011;11128;51.096;17.190;2023-07-13T08:23:59;2.30;;;1.63;;
21927;SDS011;11128;51.096;17.190;2023-07-13T08:29:00;1.77;;;1.33;;
21927;SDS011;11128;51.096;17.190;2023-07-13T08:34:02;4.45;;;1.50;;
21927;SDS011;11128;51.096;17.190;2023-07-13T08:39:04;2.88;;;1.73;;
21927;SDS011;11128;51.096;17.190;2023-07-13T08:44:06;5.70;;;1.80;;
21927;SDS011;11128;51.096;17.190;2023-07-13T08:49:21;1.63;;;1.50;;
21927;SDS011;11128;51.096;17.190;2023-07-13T08:54:30;2.88;;;1.80;;
21927;SDS011;11128;51.096;17.190;2023-07-13T08:59:37;2.85;;;1.85;;
21927;SDS011;11128;51.096;17.190;2023-07-13T09:10:17;3.30;;;2.03;;
21927;SDS011;11128;51.096;17.190;2023-07-13T09:15:27;6.30;;;2.70;;
21927;SDS011;11128;51.096;17.190;2023-07-13T09:20:33;3.17;;;2.58;;
21927;SDS011;11128;51.096;17.190;2023-07-13T09:25:38;3.35;;;2.90;;
21927;SDS011;11128;51.096;17.190;2023-07-13T09:30:45;3.85;;;2.95;;
21927;SDS011;11128;51.096;17.190;2023-07-13T09:35:47;4.72;;;3.42;;
21927;SDS011;11128;51.096;17.190;2023-07-13T09:46:30;5.25;;;2.90;;
21927;SDS011;11128;51.096;17.190;2023-07-13T09:51:31;5.20;;;3.20;;
21927;SDS011;11128;51.096;17.190;2023-07-13T09:56:32;4.45;;;2.50;;
21927;SDS011;11128;51.096;17.190;2023-07-13T10:01:35;3.72;;;2.80;;
21927;SDS011;11128;51.096;17.190;2023-07-13T10:06:38;6.28;;;2.53;;
21927;SDS011;11128;51.096;17.190;2023-07-13T10:11:44;4.53;;;2.92;;
21927;SDS011;11128;51.096;17.190;2023-07-13T10:16:46;3.50;;;2.22;;
21927;SDS011;11128;51.096;17.190;2023-07-13T10:27:05;3.55;;;2.53;;
21927;SDS011;11128;51.096;17.190;2023-07-13T10:32:21;5.03;;;1.90;;
21927;SDS011;11128;51.096;17.190;2023-07-13T10:37:26;1.83;;;1.52;;
21927;SDS011;11128;51.096;17.190;2023-07-13T10:42:37;3.33;;;1.38;;
21927;SDS011;11128;51.096;17.190;2023-07-13T10:47:43;2.63;;;1.60;;
21927;SDS011;11128;51.096;17.190;2023-07-13T10:57:48;2.88;;;1.63;;
21927;SDS011;11128;51.096;17.190;2023-07-13T11:02:56;4.25;;;1.40;;
21927;SDS011;11128;51.096;17.190;2023-07-13T11:08:20;5.28;;;1.48;;
21927;SDS011;11128;51.096;17.190;2023-07-13T11:13:38;1.45;;;1.33;;
21927;SDS011;11128;51.096;17.190;2023-07-13T11:34:14;2.83;;;1.20;;
21927;SDS011;11128;51.096;17.190;2023-07-13T11:39:21;1.85;;;1.20;;
21927;SDS011;11128;51.096;17.190;2023-07-13T11:44:32;1.35;;;1.08;;
21927;SDS011;11128;51.096;17.190;2023-07-13T11:49:41;1.92;;;1.25;;
21927;SDS011;11128;51.096;17.190;2023-07-13T11:54:53;0.70;;;0.70;;
21927;SDS011;11128;51.096;17.190;2023-07-13T11:59:56;2.20;;;1.20;;
21927;SDS011;11128;51.096;17.190;2023-07-13T12:05:01;1.58;;;1.00;;
21927;SDS011;11128;51.096;17.190;2023-07-13T12:15:14;1.98;;;1.10;;
21927;SDS011;11128;51.096;17.190;2023-07-13T12:20:26;1.55;;;1.17;;
21927;SDS011;11128;51.096;17.190;2023-07-13T12:25:50;1.95;;;1.40;;
21927;SDS011;11128;51.096;17.190;2023-07-13T12:30:51;3.03;;;1.10;;
21927;SDS011;11128;51.096;17.190;2023-07-13T12:36:03;1.17;;;1.08;;
21927;SDS011;11128;51.096;17.190;2023-07-13T12:41:07;1.77;;;1.10;;
21927;SDS011;11128;51.096;17.190;2023-07-13T12:51:20;1.70;;;1.23;;
21927;SDS011;11128;51.096;17.190;2023-07-13T12:56:24;1.45;;;1.13;;
21927;SDS011;11128;51.096;17.190;2023-07-13T13:01:29;2.55;;;1.30;;
21927;SDS011;11128;51.096;17.190;2023-07-13T13:06:32;1.13;;;1.02;;
21927;SDS011;11128;51.096;17.190;2023-07-13T13:11:36;2.20;;;1.00;;
21927;SDS011;11128;51.096;17.190;2023-07-13T13:16:48;2.45;;;1.10;;
21927;SDS011;11128;51.096;17.190;2023-07-13T13:21:54;1.73;;;0.88;;
21927;SDS011;11128;51.096;17.190;2023-07-13T13:26:57;1.67;;;1.02;;
21927;SDS011;11128;51.096;17.190;2023-07-13T13:31:58;1.05;;;0.90;;
21927;SDS011;11128;51.096;17.190;2023-07-13T13:37:00;34.17;;;8.50;;
21927;SDS011;11128;51.096;17.190;2023-07-13T13:42:01;1.15;;;0.93;;
21927;SDS011;11128;51.096;17.190;2023-07-13T13:47:02;7.00;;;1.90;;
21927;SDS011;11128;51.096;17.190;2023-07-13T13:52:04;2.60;;;0.80;;
21927;SDS011;11128;51.096;17.190;2023-07-13T13:57:06;1.85;;;1.08;;
21927;SDS011;11128;51.096;17.190;2023-07-13T14:02:24;1.45;;;1.00;;
21927;SDS011;11128;51.096;17.190;2023-07-13T14:07:28;1.52;;;0.90;;
21927;SDS011;11128;51.096;17.190;2023-07-13T14:12:32;1.10;;;0.82;;
21927;SDS011;11128;51.096;17.190;2023-07-13T14:17:34;2.33;;;0.77;;
21927;SDS011;11128;51.096;17.190;2023-07-13T14:22:35;6.00;;;1.20;;
21927;SDS011;11128;51.096;17.190;2023-07-13T14:27:37;0.95;;;0.70;;
21927;SDS011;11128;51.096;17.190;2023-07-13T14:32:39;1.60;;;0.88;;
21927;SDS011;11128;51.096;17.190;2023-07-13T14:37:40;7.38;;;2.05;;
21927;SDS011;11128;51.096;17.190;2023-07-13T14:42:43;3.05;;;1.10;;
21927;SDS011;11128;51.096;17.190;2023-07-13T14:47:44;1.45;;;1.20;;
21927;SDS011;11128;51.096;17.190;2023-07-13T14:52:47;5.22;;;1.10;;
21927;SDS011;11128;51.096;17.190;2023-07-13T14:57:49;1.70;;;0.90;;
21927;SDS011;11128;51.096;17.190;2023-07-13T15:02:51;1.35;;;1.20;;
21927;SDS011;11128;51.096;17.190;2023-07-13T15:07:56;1.20;;;0.98;;
21927;SDS011;11128;51.096;17.190;2023-07-13T15:18:33;1.55;;;0.93;;
21927;SDS011;11128;51.096;17.190;2023-07-13T15:23:35;1.05;;;0.82;;
21927;SDS011;11128;51.096;17.190;2023-07-13T15:28:37;1.95;;;0.80;;
21927;SDS011;11128;51.096;17.190;2023-07-13T15:33:38;1.45;;;0.95;;
21927;SDS011;11128;51.096;17.190;2023-07-13T15:38:40;1.48;;;1.00;;
21927;SDS011;11128;51.096;17.190;2023-07-13T15:43:42;2.95;;;0.98;;
21927;SDS011;11128;51.096;17.190;2023-07-13T15:48:45;1.65;;;0.95;;
21927;SDS011;11128;51.096;17.190;2023-07-13T15:53:47;2.30;;;1.45;;
21927;SDS011;11128;51.096;17.190;2023-07-13T15:58:51;2.10;;;1.08;;
21927;SDS011;11128;51.096;17.190;2023-07-13T16:03:53;1.35;;;1.17;;
21927;SDS011;11128;51.096;17.190;2023-07-13T16:08:55;1.30;;;1.13;;
21927;SDS011;11128;51.096;17.190;2023-07-13T16:13:56;6.00;;;1.67;;
21927;SDS011;11128;51.096;17.190;2023-07-13T16:18:59;2.13;;;1.55;;
21927;SDS011;11128;51.096;17.190;2023-07-13T16:24:04;2.28;;;1.50;;
21927;SDS011;11128;51.096;17.190;2023-07-13T16:29:16;2.70;;;1.42;;
21927;SDS011;11128;51.096;17.190;2023-07-13T16:34:22;1.83;;;1.30;;
21927;SDS011;11128;51.096;17.190;2023-07-13T16:39:27;1.85;;;1.25;;
21927;SDS011;11128;51.096;17.190;2023-07-13T16:44:30;1.63;;;1.38;;
21927;SDS011;11128;51.096;17.190;2023-07-13T16:49:34;4.75;;;1.70;;
21927;SDS011;11128;51.096;17.190;2023-07-13T16:54:38;3.53;;;1.50;;
21927;SDS011;11128;51.096;17.190;2023-07-13T16:59:40;5.95;;;2.10;;
21927;SDS011;11128;51.096;17.190;2023-07-13T17:04:41;5.63;;;2.33;;
21927;SDS011;11128;51.096;17.190;2023-07-13T17:09:43;1.85;;;1.70;;
21927;SDS011;11128;51.096;17.190;2023-07-13T17:14:46;4.22;;;2.20;;
21927;SDS011;11128;51.096;17.190;2023-07-13T17:19:48;2.13;;;1.73;;
21927;SDS011;11128;51.096;17.190;2023-07-13T17:24:52;2.83;;;1.63;;
21927;SDS011;11128;51.096;17.190;2023-07-13T17:29:54;3.08;;;1.70;;
21927;SDS011;11128;51.096;17.190;2023-07-13T17:34:56;1.63;;;1.52;;
21927;SDS011;11128;51.096;17.190;2023-07-13T17:39:57;3.70;;;1.50;;
21927;SDS011;11128;51.096;17.190;2023-07-13T17:44:58;2.22;;;1.67;;
21927;SDS011;11128;51.096;17.190;2023-07-13T17:50:00;3.05;;;1.50;;
21927;SDS011;11128;51.096;17.190;2023-07-13T17:55:04;2.80;;;1.73;;
21927;SDS011;11128;51.096;17.190;2023-07-13T18:00:17;2.20;;;1.48;;
21927;SDS011;11128;51.096;17.190;2023-07-13T18:05:33;1.70;;;1.60;;
21927;SDS011;11128;51.096;17.190;2023-07-13T18:10:36;4.05;;;1.90;;
21927;SDS011;11128;51.096;17.190;2023-07-13T18:15:37;3.47;;;1.80;;
21927;SDS011;11128;51.096;17.190;2023-07-13T18:20:39;3.85;;;2.08;;
21927;SDS011;11128;51.096;17.190;2023-07-13T18:25:45;2.85;;;2.05;;
21927;SDS011;11128;51.096;17.190;2023-07-13T18:30:51;2.10;;;1.60;;
21927;SDS011;11128;51.096;17.190;2023-07-13T18:35:55;2.92;;;1.70;;
21927;SDS011;11128;51.096;17.190;2023-07-13T18:40:59;2.33;;;1.80;;
21927;SDS011;11128;51.096;17.190;2023-07-13T18:46:01;2.58;;;1.52;;
21927;SDS011;11128;51.096;17.190;2023-07-13T18:51:13;3.05;;;2.13;;
21927;SDS011;11128;51.096;17.190;2023-07-13T18:56:15;2.47;;;1.90;;
21927;SDS011;11128;51.096;17.190;2023-07-13T19:01:32;3.75;;;1.88;;
21927;SDS011;11128;51.096;17.190;2023-07-13T19:06:36;2.17;;;1.40;;
21927;SDS011;11128;51.096;17.190;2023-07-13T19:11:37;5.45;;;1.98;;
21927;SDS011;11128;51.096;17.190;2023-07-13T19:16:38;6.97;;;1.88;;
21927;SDS011;11128;51.096;17.190;2023-07-13T19:21:40;3.33;;;1.77;;
21927;SDS011;11128;51.096;17.190;2023-07-13T19:26:43;2.70;;;1.50;;
21927;SDS011;11128;51.096;17.190;2023-07-13T19:31:45;4.18;;;1.52;;
21927;SDS011;11128;51.096;17.190;2023-07-13T19:36:47;3.00;;;1.48;;
21927;SDS011;11128;51.096;17.190;2023-07-13T19:41:51;2.60;;;1.30;;
21927;SDS011;11128;51.096;17.190;2023-07-13T19:46:53;3.35;;;1.52;;
21927;SDS011;11128;51.096;17.190;2023-07-13T19:51:59;1.48;;;1.38;;
21927;SDS011;11128;51.096;17.190;2023-07-13T19:57:00;2.28;;;1.30;;
21927;SDS011;11128;51.096;17.190;2023-07-13T20:02:01;2.65;;;1.80;;
21927;SDS011;11128;51.096;17.190;2023-07-13T20:07:08;2.47;;;1.60;;
21927;SDS011;11128;51.096;17.190;2023-07-13T20:12:22;26.48;;;8.75;;
21927;SDS011;11128;51.096;17.190;2023-07-13T20:17:27;4.95;;;2.72;;
21927;SDS011;11128;51.096;17.190;2023-07-13T20:22:31;4.88;;;2.30;;
21927;SDS011;11128;51.096;17.190;2023-07-13T20:27:32;2.80;;;1.95;;
21927;SDS011;11128;51.096;17.190;2023-07-13T20:32:34;1.65;;;1.10;;
21927;SDS011;11128;51.096;17.190;2023-07-13T20:37:38;1.05;;;0.95;;
21927;SDS011;11128;51.096;17.190;2023-07-13T20:42:39;2.05;;;1.48;;
21927;SDS011;11128;51.096;17.190;2023-07-13T20:47:41;1.92;;;1.73;;
21927;SDS011;11128;51.096;17.190;2023-07-13T20:52:43;2.55;;;1.27;;
21927;SDS011;11128;51.096;17.190;2023-07-13T20:57:48;2.58;;;1.30;;
21927;SDS011;11128;51.096;17.190;2023-07-13T21:02:50;1.77;;;1.23;;
21927;SDS011;11128;51.096;17.190;2023-07-13T21:07:57;3.10;;;1.30;;
21927;SDS011;11128;51.096;17.190;2023-07-13T21:12:58;2.05;;;1.38;;
21927;SDS011;11128;51.096;17.190;2023-07-13T21:17:59;1.15;;;1.08;;
21927;SDS011;11128;51.096;17.190;2023-07-13T21:23:03;2.63;;;1.40;;
21927;SDS011;11128;51.096;17.190;2023-07-13T21:28:35;1.80;;;1.15;;
21927;SDS011;11128;51.096;17.190;2023-07-13T21:33:41;2.55;;;1.65;;
21927;SDS011;11128;51.096;17.190;2023-07-13T21:38:43;3.30;;;1.20;;
21927;SDS011;11128;51.096;17.190;2023-07-13T21:43:46;2.03;;;1.55;;
21927;SDS011;11128;51.096;17.190;2023-07-13T21:48:47;4.47;;;1.90;;
21927;SDS011;11128;51.096;17.190;2023-07-13T21:53:49;1.67;;;1.27;;
21927;SDS011;11128;51.096;17.190;2023-07-13T21:58:51;2.15;;;1.42;;
21927;SDS011;11128;51.096;17.190;2023-07-13T22:03:56;2.80;;;1.45;;
21927;SDS011;11128;51.096;17.190;2023-07-13T22:08:58;2.13;;;1.38;;
21927;SDS011;11128;51.096;17.190;2023-07-13T22:14:00;4.05;;;1.80;;
21927;SDS011;11128;51.096;17.190;2023-07-13T22:19:05;2.95;;;1.50;;
21927;SDS011;11128;51.096;17.190;2023-07-13T22:24:15;1.25;;;1.15;;
21927;SDS011;11128;51.096;17.190;2023-07-13T22:29:19;3.08;;;1.30;;
21927;SDS011;11128;51.096;17.190;2023-07-13T22:34:24;2.10;;;1.23;;
21927;SDS011;11128;51.096;17.190;2023-07-13T22:39:30;1.45;;;1.35;;
21927;SDS011;11128;51.096;17.190;2023-07-13T22:44:33;2.88;;;1.50;;
21927;SDS011;11128;51.096;17.190;2023-07-13T22:49:34;1.58;;;1.48;;
21927;SDS011;11128;51.096;17.190;2023-07-13T22:54:36;2.72;;;1.60;;
21927;SDS011;11128;51.096;17.190;2023-07-13T22:59:37;2.78;;;1.30;;
21927;SDS011;11128;51.096;17.190;2023-07-13T23:04:38;4.15;;;2.00;;
21927;SDS011;11128;51.096;17.190;2023-07-13T23:09:40;4.85;;;1.50;;
21927;SDS011;11128;51.096;17.190;2023-07-13T23:14:43;3.40;;;1.60;;
21927;SDS011;11128;51.096;17.190;2023-07-13T23:19:44;2.28;;;1.95;;
21927;SDS011;11128;51.096;17.190;2023-07-13T23:24:46;2.42;;;1.80;;
21927;SDS011;11128;51.096;17.190;2023-07-13T23:29:47;2.60;;;1.75;;
21927;SDS011;11128;51.096;17.190;2023-07-13T23:34:48;2.10;;;1.90;;
21927;SDS011;11128;51.096;17.190;2023-07-13T23:39:50;2.03;;;1.75;;
21927;SDS011;11128;51.096;17.190;2023-07-13T23:44:51;2.95;;;2.15;;
21927;SDS011;11128;51.096;17.190;2023-07-13T23:49:53;2.67;;;1.98;;
21927;SDS011;11128;51.096;17.190;2023-07-13T23:54:56;3.05;;;2.15;;
21927;SDS011;11128;51.096;17.190;2023-07-13T23:59:57;3.20;;;1.83;;
