sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51967;SDS011;75327;42.568;23.176;2024-01-16T00:12:10;6.90;;;2.30;;
51967;SDS011;75327;42.568;23.176;2024-01-16T00:27:12;3.63;;;1.40;;
51967;SDS011;75327;42.568;23.176;2024-01-16T00:42:14;2.03;;;1.50;;
51967;SDS011;75327;42.568;23.176;2024-01-16T00:57:16;2.50;;;1.10;;
51967;SDS011;75327;42.568;23.176;2024-01-16T01:12:21;1.80;;;1.03;;
51967;SDS011;75327;42.568;23.176;2024-01-16T01:27:24;2.13;;;1.53;;
51967;SDS011;75327;42.568;23.176;2024-01-16T01:42:26;4.40;;;1.50;;
51967;SDS011;75327;42.568;23.176;2024-01-16T01:57:29;14.30;;;5.53;;
51967;SDS011;75327;42.568;23.176;2024-01-16T02:12:31;4.83;;;2.60;;
51967;SDS011;75327;42.568;23.176;2024-01-16T02:27:34;2.90;;;1.87;;
51967;SDS011;75327;42.568;23.176;2024-01-16T02:42:36;2.20;;;1.60;;
51967;SDS011;75327;42.568;23.176;2024-01-16T02:57:39;4.67;;;2.50;;
51967;SDS011;75327;42.568;23.176;2024-01-16T03:12:41;2.13;;;1.10;;
51967;SDS011;75327;42.568;23.176;2024-01-16T03:27:44;2.47;;;2.27;;
51967;SDS011;75327;42.568;23.176;2024-01-16T03:42:46;1.63;;;1.30;;
51967;SDS011;75327;42.568;23.176;2024-01-16T03:57:49;2.63;;;1.90;;
51967;SDS011;75327;42.568;23.176;2024-01-16T04:12:52;2.50;;;2.30;;
51967;SDS011;75327;42.568;23.176;2024-01-16T04:27:55;6.50;;;4.63;;
51967;SDS011;75327;42.568;23.176;2024-01-16T04:43:00;2.93;;;2.60;;
51967;SDS011;75327;42.568;23.176;2024-01-16T04:58:04;5.23;;;3.33;;
51967;SDS011;75327;42.568;23.176;2024-01-16T05:13:07;2.27;;;1.93;;
51967;SDS011;75327;42.568;23.176;2024-01-16T05:28:10;2.37;;;1.87;;
51967;SDS011;75327;42.568;23.176;2024-01-16T05:43:13;2.40;;;1.90;;
51967;SDS011;75327;42.568;23.176;2024-01-16T05:58:16;0.83;;;0.60;;
51967;SDS011;75327;42.568;23.176;2024-01-16T06:13:19;2.00;;;1.07;;
51967;SDS011;75327;42.568;23.176;2024-01-16T06:28:21;1.30;;;1.20;;
51967;SDS011;75327;42.568;23.176;2024-01-16T06:43:23;1.60;;;1.33;;
51967;SDS011;75327;42.568;23.176;2024-01-16T06:58:26;3.17;;;2.77;;
51967;SDS011;75327;42.568;23.176;2024-01-16T07:13:28;1.87;;;0.80;;
51967;SDS011;75327;42.568;23.176;2024-01-16T07:28:30;3.57;;;1.37;;
51967;SDS011;75327;42.568;23.176;2024-01-16T07:43:32;2.60;;;1.10;;
51967;SDS011;75327;42.568;23.176;2024-01-16T07:58:34;0.57;;;0.40;;
51967;SDS011;75327;42.568;23.176;2024-01-16T08:13:37;1.07;;;0.60;;
51967;SDS011;75327;42.568;23.176;2024-01-16T08:28:39;1.07;;;0.60;;
51967;SDS011;75327;42.568;23.176;2024-01-16T08:43:41;1.73;;;0.80;;
51967;SDS011;75327;42.568;23.176;2024-01-16T08:58:47;1.13;;;0.70;;
51967;SDS011;75327;42.568;23.176;2024-01-16T09:13:50;0.47;;;0.47;;
51967;SDS011;75327;42.568;23.176;2024-01-16T09:28:53;0.90;;;0.67;;
51967;SDS011;75327;42.568;23.176;2024-01-16T09:43:55;0.90;;;0.60;;
51967;SDS011;75327;42.568;23.176;2024-01-16T09:58:58;1.13;;;1.00;;
51967;SDS011;75327;42.568;23.176;2024-01-16T10:14:07;2.47;;;0.73;;
51967;SDS011;75327;42.568;23.176;2024-01-16T10:29:10;7.17;;;3.53;;
51967;SDS011;75327;42.568;23.176;2024-01-16T10:44:12;0.80;;;0.60;;
51967;SDS011;75327;42.568;23.176;2024-01-16T11:14:44;1.73;;;0.90;;
51967;SDS011;75327;42.568;23.176;2024-01-16T11:29:53;1.93;;;0.77;;
51967;SDS011;75327;42.568;23.176;2024-01-16T11:44:55;6.47;;;2.97;;
51967;SDS011;75327;42.568;23.176;2024-01-16T12:15:17;3.70;;;1.70;;
51967;SDS011;75327;42.568;23.176;2024-01-16T12:30:27;3.97;;;2.07;;
51967;SDS011;75327;42.568;23.176;2024-01-16T12:45:34;2.07;;;1.10;;
51967;SDS011;75327;42.568;23.176;2024-01-16T13:00:39;1.90;;;1.60;;
51967;SDS011;75327;42.568;23.176;2024-01-16T13:15:41;3.83;;;1.43;;
51967;SDS011;75327;42.568;23.176;2024-01-16T13:30:45;10.20;;;3.70;;
51967;SDS011;75327;42.568;23.176;2024-01-16T13:45:48;28.33;;;12.50;;
51967;SDS011;75327;42.568;23.176;2024-01-16T14:00:51;6.07;;;1.47;;
51967;SDS011;75327;42.568;23.176;2024-01-16T14:15:53;2.63;;;2.00;;
51967;SDS011;75327;42.568;23.176;2024-01-16T14:30:55;5.03;;;1.73;;
51967;SDS011;75327;42.568;23.176;2024-01-16T14:45:57;3.63;;;1.50;;
51967;SDS011;75327;42.568;23.176;2024-01-16T15:01:00;4.80;;;1.80;;
51967;SDS011;75327;42.568;23.176;2024-01-16T15:16:03;6.17;;;2.53;;
51967;SDS011;75327;42.568;23.176;2024-01-16T15:31:06;7.70;;;3.27;;
51967;SDS011;75327;42.568;23.176;2024-01-16T15:46:09;9.00;;;4.83;;
51967;SDS011;75327;42.568;23.176;2024-01-16T16:01:11;9.23;;;5.43;;
51967;SDS011;75327;42.568;23.176;2024-01-16T16:16:14;6.80;;;3.40;;
51967;SDS011;75327;42.568;23.176;2024-01-16T16:31:16;20.77;;;9.70;;
51967;SDS011;75327;42.568;23.176;2024-01-16T16:46:19;62.63;;;25.70;;
51967;SDS011;75327;42.568;23.176;2024-01-16T17:01:22;59.07;;;27.43;;
51967;SDS011;75327;42.568;23.176;2024-01-16T17:16:24;31.70;;;16.50;;
51967;SDS011;75327;42.568;23.176;2024-01-16T17:31:27;29.77;;;14.23;;
51967;SDS011;75327;42.568;23.176;2024-01-16T17:46:30;14.90;;;6.90;;
51967;SDS011;75327;42.568;23.176;2024-01-16T18:01:32;14.93;;;6.47;;
51967;SDS011;75327;42.568;23.176;2024-01-16T18:16:35;20.10;;;9.67;;
51967;SDS011;75327;42.568;23.176;2024-01-16T18:31:37;10.23;;;6.03;;
51967;SDS011;75327;42.568;23.176;2024-01-16T18:46:41;17.23;;;9.63;;
51967;SDS011;75327;42.568;23.176;2024-01-16T19:01:43;20.00;;;10.43;;
51967;SDS011;75327;42.568;23.176;2024-01-16T19:16:46;25.20;;;11.70;;
51967;SDS011;75327;42.568;23.176;2024-01-16T19:31:48;14.10;;;7.83;;
51967;SDS011;75327;42.568;23.176;2024-01-16T19:46:51;14.53;;;7.47;;
51967;SDS011;75327;42.568;23.176;2024-01-16T20:01:54;5.07;;;3.07;;
51967;SDS011;75327;42.568;23.176;2024-01-16T20:16:57;23.07;;;13.43;;
51967;SDS011;75327;42.568;23.176;2024-01-16T20:32:01;12.87;;;5.40;;
51967;SDS011;75327;42.568;23.176;2024-01-16T20:47:06;4.27;;;2.27;;
51967;SDS011;75327;42.568;23.176;2024-01-16T21:02:08;7.13;;;3.40;;
51967;SDS011;75327;42.568;23.176;2024-01-16T21:17:10;23.77;;;12.40;;
51967;SDS011;75327;42.568;23.176;2024-01-16T21:32:12;9.17;;;4.17;;
51967;SDS011;75327;42.568;23.176;2024-01-16T21:47:14;4.40;;;2.50;;
51967;SDS011;75327;42.568;23.176;2024-01-16T22:02:17;8.30;;;2.90;;
51967;SDS011;75327;42.568;23.176;2024-01-16T22:17:20;6.63;;;3.07;;
51967;SDS011;75327;42.568;23.176;2024-01-16T22:32:24;17.73;;;8.37;;
51967;SDS011;75327;42.568;23.176;2024-01-16T22:47:26;3.80;;;2.77;;
51967;SDS011;75327;42.568;23.176;2024-01-16T23:02:29;4.47;;;2.10;;
51967;SDS011;75327;42.568;23.176;2024-01-16T23:17:33;2.10;;;1.70;;
51967;SDS011;75327;42.568;23.176;2024-01-16T23:32:35;4.23;;;2.53;;
51967;SDS011;75327;42.568;23.176;2024-01-16T23:47:39;1.83;;;1.20;;
