sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1123;DHT22;548;48.778;9.252;2023-02-28T10:11:44;2.50;99.90
1123;DHT22;548;48.778;9.252;2023-02-28T10:14:13;3.90;97.80
1123;DHT22;548;48.778;9.252;2023-02-28T10:16:44;4.20;97.20
1123;DHT22;548;48.778;9.252;2023-02-28T10:19:21;4.40;96.70
1123;DHT22;548;48.778;9.252;2023-02-28T10:21:54;4.20;95.80
1123;DHT22;548;48.778;9.252;2023-02-28T10:24:27;4.10;96.00
1123;DHT22;548;48.778;9.252;2023-02-28T10:27:00;4.10;95.90
1123;DHT22;548;48.778;9.252;2023-02-28T10:29:28;4.10;95.40
1123;DHT22;548;48.778;9.252;2023-02-28T10:32:01;4.00;96.10
1123;DHT22;548;48.778;9.252;2023-02-28T10:34:28;4.00;96.40
1123;DHT22;548;48.778;9.252;2023-02-28T10:36:55;4.20;96.10
1123;DHT22;548;48.778;9.252;2023-02-28T10:39:40;4.40;95.50
1123;DHT22;548;48.778;9.252;2023-02-28T10:42:23;4.60;95.40
1123;DHT22;548;48.778;9.252;2023-02-28T10:45:09;4.60;94.90
1123;DHT22;548;48.778;9.252;2023-02-28T10:47:42;4.70;94.90
1123;DHT22;548;48.778;9.252;2023-02-28T10:50:28;4.60;94.60
1123;DHT22;548;48.778;9.252;2023-02-28T10:52:58;4.70;94.20
1123;DHT22;548;48.778;9.252;2023-02-28T10:55:31;4.80;93.80
1123;DHT22;548;48.778;9.252;2023-02-28T10:57:59;4.70;93.80
1123;DHT22;548;48.778;9.252;2023-02-28T11:00:32;4.40;94.30
1123;DHT22;548;48.778;9.252;2023-02-28T11:02:59;4.50;94.30
1123;DHT22;548;48.778;9.252;2023-02-28T11:05:29;4.60;94.50
1123;DHT22;548;48.778;9.252;2023-02-28T11:07:59;4.60;94.20
1123;DHT22;548;48.778;9.252;2023-02-28T11:10:30;5.20;93.30
1123;DHT22;548;48.778;9.252;2023-02-28T11:13:01;6.00;92.50
1123;DHT22;548;48.778;9.252;2023-02-28T11:15:30;7.10;89.50
1123;DHT22;548;48.778;9.252;2023-02-28T11:17:59;7.50;85.30
1123;DHT22;548;48.778;9.252;2023-02-28T11:20:29;7.40;84.00
1123;DHT22;548;48.778;9.252;2023-02-28T11:22:57;7.70;82.70
1123;DHT22;548;48.778;9.252;2023-02-28T11:25:26;8.60;80.70
1123;DHT22;548;48.778;9.252;2023-02-28T11:27:56;8.70;78.60
1123;DHT22;548;48.778;9.252;2023-02-28T11:30:34;8.80;77.40
1123;DHT22;548;48.778;9.252;2023-02-28T11:33:07;8.50;75.50
1123;DHT22;548;48.778;9.252;2023-02-28T11:35:45;8.40;76.10
1123;DHT22;548;48.778;9.252;2023-02-28T11:38:12;7.90;76.70
1123;DHT22;548;48.778;9.252;2023-02-28T11:40:45;7.60;78.30
1123;DHT22;548;48.778;9.252;2023-02-28T11:43:22;8.00;77.50
1123;DHT22;548;48.778;9.252;2023-02-28T11:46:06;8.00;78.40
1123;DHT22;548;48.778;9.252;2023-02-28T11:48:45;8.20;76.10
1123;DHT22;548;48.778;9.252;2023-02-28T11:51:20;7.20;77.30
1123;DHT22;548;48.778;9.252;2023-02-28T11:54:11;6.90;80.60
1123;DHT22;548;48.778;9.252;2023-02-28T11:56:42;8.20;77.60
1123;DHT22;548;48.778;9.252;2023-02-28T11:59:28;8.50;76.90
1123;DHT22;548;48.778;9.252;2023-02-28T12:02:20;8.60;76.90
1123;DHT22;548;48.778;9.252;2023-02-28T12:04:57;9.90;73.10
1123;DHT22;548;48.778;9.252;2023-02-28T12:07:33;11.00;67.40
1123;DHT22;548;48.778;9.252;2023-02-28T12:10:12;11.10;65.80
1123;DHT22;548;48.778;9.252;2023-02-28T12:12:48;11.30;63.30
1123;DHT22;548;48.778;9.252;2023-02-28T12:15:54;11.20;63.90
1123;DHT22;548;48.778;9.252;2023-02-28T12:18:40;10.70;62.60
1123;DHT22;548;48.778;9.252;2023-02-28T12:21:15;9.40;65.60
1123;DHT22;548;48.778;9.252;2023-02-28T12:23:56;8.70;68.90
1123;DHT22;548;48.778;9.252;2023-02-28T12:26:35;9.20;68.20
1123;DHT22;548;48.778;9.252;2023-02-28T12:29:10;9.10;69.20
1123;DHT22;548;48.778;9.252;2023-02-28T12:31:41;8.80;69.00
1123;DHT22;548;48.778;9.252;2023-02-28T12:34:14;7.90;71.70
1123;DHT22;548;48.778;9.252;2023-02-28T12:36:44;8.20;74.50
1123;DHT22;548;48.778;9.252;2023-02-28T12:39:16;9.00;70.60
1123;DHT22;548;48.778;9.252;2023-02-28T12:41:47;10.00;66.10
1123;DHT22;548;48.778;9.252;2023-02-28T12:44:18;10.90;64.30
1123;DHT22;548;48.778;9.252;2023-02-28T12:46:49;10.80;61.80
1123;DHT22;548;48.778;9.252;2023-02-28T12:49:21;10.40;63.30
1123;DHT22;548;48.778;9.252;2023-02-28T12:51:51;10.40;63.40
1123;DHT22;548;48.778;9.252;2023-02-28T12:54:23;10.80;63.30
1123;DHT22;548;48.778;9.252;2023-02-28T12:56:56;10.60;62.40
1123;DHT22;548;48.778;9.252;2023-02-28T12:59:33;10.30;64.80
1123;DHT22;548;48.778;9.252;2023-02-28T13:02:42;10.90;63.50
1123;DHT22;548;48.778;9.252;2023-02-28T13:05:58;10.50;62.50
1123;DHT22;548;48.778;9.252;2023-02-28T13:09:05;9.80;65.90
1123;DHT22;548;48.778;9.252;2023-02-28T13:11:39;10.00;64.10
1123;DHT22;548;48.778;9.252;2023-02-28T13:14:19;10.00;64.80
1123;DHT22;548;48.778;9.252;2023-02-28T13:16:53;10.20;63.60
1123;DHT22;548;48.778;9.252;2023-02-28T13:19:22;10.90;62.30
1123;DHT22;548;48.778;9.252;2023-02-28T13:21:51;10.50;63.50
1123;DHT22;548;48.778;9.252;2023-02-28T13:24:40;10.60;63.20
1123;DHT22;548;48.778;9.252;2023-02-28T13:27:22;11.10;62.60
1123;DHT22;548;48.778;9.252;2023-02-28T13:29:51;11.40;60.50
1123;DHT22;548;48.778;9.252;2023-02-28T13:32:34;10.80;61.10
1123;DHT22;548;48.778;9.252;2023-02-28T13:35:15;10.90;62.40
1123;DHT22;548;48.778;9.252;2023-02-28T13:38:32;11.20;61.20
1123;DHT22;548;48.778;9.252;2023-02-28T13:44:17;9.70;64.60
1123;DHT22;548;48.778;9.252;2023-02-28T13:47:21;8.80;67.60
1123;DHT22;548;48.778;9.252;2023-02-28T13:49:50;7.80;69.80
1123;DHT22;548;48.778;9.252;2023-02-28T13:52:20;7.40;72.60
1123;DHT22;548;48.778;9.252;2023-02-28T13:55:19;7.20;72.50
1123;DHT22;548;48.778;9.252;2023-02-28T13:58:04;7.10;73.70
1123;DHT22;548;48.778;9.252;2023-02-28T14:00:57;7.10;73.90
1123;DHT22;548;48.778;9.252;2023-02-28T14:03:39;7.10;74.10
1123;DHT22;548;48.778;9.252;2023-02-28T14:06:14;7.10;74.50
1123;DHT22;548;48.778;9.252;2023-02-28T14:08:50;6.80;74.10
1123;DHT22;548;48.778;9.252;2023-02-28T14:11:29;6.80;76.50
1123;DHT22;548;48.778;9.252;2023-02-28T14:13:57;6.90;76.00
1123;DHT22;548;48.778;9.252;2023-02-28T14:16:24;7.10;76.10
1123;DHT22;548;48.778;9.252;2023-02-28T14:18:57;7.30;75.30
1123;DHT22;548;48.778;9.252;2023-02-28T14:21:26;7.30;74.60
1123;DHT22;548;48.778;9.252;2023-02-28T14:24:20;7.30;75.10
1123;DHT22;548;48.778;9.252;2023-02-28T14:27:08;7.00;75.40
1123;DHT22;548;48.778;9.252;2023-02-28T14:30:03;7.00;75.30
1123;DHT22;548;48.778;9.252;2023-02-28T14:32:43;6.90;76.20
1123;DHT22;548;48.778;9.252;2023-02-28T14:35:20;7.00;76.90
1123;DHT22;548;48.778;9.252;2023-02-28T14:37:48;7.10;77.10
1123;DHT22;548;48.778;9.252;2023-02-28T14:40:17;7.10;75.80
1123;DHT22;548;48.778;9.252;2023-02-28T14:42:54;7.00;77.70
1123;DHT22;548;48.778;9.252;2023-02-28T14:45:22;7.00;76.90
1123;DHT22;548;48.778;9.252;2023-02-28T14:47:50;6.90;76.60
1123;DHT22;548;48.778;9.252;2023-02-28T14:50:19;6.80;77.10
1123;DHT22;548;48.778;9.252;2023-02-28T14:52:46;6.80;77.00
1123;DHT22;548;48.778;9.252;2023-02-28T14:55:15;6.80;77.70
1123;DHT22;548;48.778;9.252;2023-02-28T14:57:53;6.90;77.50
1123;DHT22;548;48.778;9.252;2023-02-28T15:00:23;6.90;77.10
1123;DHT22;548;48.778;9.252;2023-02-28T15:02:51;6.90;77.40
1123;DHT22;548;48.778;9.252;2023-02-28T15:05:27;6.80;78.60
1123;DHT22;548;48.778;9.252;2023-02-28T15:08:06;6.90;77.30
1123;DHT22;548;48.778;9.252;2023-02-28T15:10:34;6.80;77.50
1123;DHT22;548;48.778;9.252;2023-02-28T15:13:04;6.70;77.90
1123;DHT22;548;48.778;9.252;2023-02-28T15:15:41;6.70;78.50
1123;DHT22;548;48.778;9.252;2023-02-28T15:18:16;6.70;78.60
1123;DHT22;548;48.778;9.252;2023-02-28T15:20:45;6.50;78.80
1123;DHT22;548;48.778;9.252;2023-02-28T15:23:12;6.50;79.00
1123;DHT22;548;48.778;9.252;2023-02-28T15:25:41;6.60;79.70
1123;DHT22;548;48.778;9.252;2023-02-28T15:28:15;6.50;79.10
1123;DHT22;548;48.778;9.252;2023-02-28T15:30:55;6.60;80.10
1123;DHT22;548;48.778;9.252;2023-02-28T15:33:23;6.60;79.40
1123;DHT22;548;48.778;9.252;2023-02-28T15:35:51;6.60;80.30
1123;DHT22;548;48.778;9.252;2023-02-28T15:38:22;6.60;80.30
1123;DHT22;548;48.778;9.252;2023-02-28T15:40:51;6.60;80.00
1123;DHT22;548;48.778;9.252;2023-02-28T15:43:28;6.60;80.70
1123;DHT22;548;48.778;9.252;2023-02-28T15:45:57;6.50;80.30
1123;DHT22;548;48.778;9.252;2023-02-28T15:48:27;6.40;81.50
1123;DHT22;548;48.778;9.252;2023-02-28T15:50:57;6.40;81.60
1123;DHT22;548;48.778;9.252;2023-02-28T15:53:27;6.40;81.70
1123;DHT22;548;48.778;9.252;2023-02-28T15:55:58;6.30;82.10
1123;DHT22;548;48.778;9.252;2023-02-28T15:58:30;6.20;82.40
1123;DHT22;548;48.778;9.252;2023-02-28T16:01:20;6.20;83.00
1123;DHT22;548;48.778;9.252;2023-02-28T16:03:49;6.20;83.30
1123;DHT22;548;48.778;9.252;2023-02-28T16:06:32;6.10;83.70
1123;DHT22;548;48.778;9.252;2023-02-28T16:08:59;6.10;84.20
1123;DHT22;548;48.778;9.252;2023-02-28T16:11:26;6.10;84.40
1123;DHT22;548;48.778;9.252;2023-02-28T16:13:54;6.00;84.90
1123;DHT22;548;48.778;9.252;2023-02-28T16:16:22;6.00;85.30
1123;DHT22;548;48.778;9.252;2023-02-28T16:18:50;5.90;85.50
1123;DHT22;548;48.778;9.252;2023-02-28T16:21:17;5.90;86.20
1123;DHT22;548;48.778;9.252;2023-02-28T16:23:44;5.90;87.00
1123;DHT22;548;48.778;9.252;2023-02-28T16:26:18;5.80;85.80
1123;DHT22;548;48.778;9.252;2023-02-28T16:28:45;5.70;86.70
1123;DHT22;548;48.778;9.252;2023-02-28T16:31:14;5.70;86.90
1123;DHT22;548;48.778;9.252;2023-02-28T16:33:42;5.60;86.80
1123;DHT22;548;48.778;9.252;2023-02-28T16:36:12;5.60;87.50
1123;DHT22;548;48.778;9.252;2023-02-28T16:38:39;5.50;88.00
1123;DHT22;548;48.778;9.252;2023-02-28T16:41:06;5.40;89.10
1123;DHT22;548;48.778;9.252;2023-02-28T16:43:33;5.30;89.60
1123;DHT22;548;48.778;9.252;2023-02-28T16:45:59;5.30;89.60
1123;DHT22;548;48.778;9.252;2023-02-28T16:48:28;5.20;90.00
1123;DHT22;548;48.778;9.252;2023-02-28T16:50:56;5.20;90.30
1123;DHT22;548;48.778;9.252;2023-02-28T16:53:22;5.10;90.60
1123;DHT22;548;48.778;9.252;2023-02-28T16:55:49;5.10;90.70
1123;DHT22;548;48.778;9.252;2023-02-28T16:58:17;5.00;91.00
1123;DHT22;548;48.778;9.252;2023-02-28T17:00:44;5.00;91.10
1123;DHT22;548;48.778;9.252;2023-02-28T17:03:20;4.90;91.20
1123;DHT22;548;48.778;9.252;2023-02-28T17:05:50;4.90;91.50
1123;DHT22;548;48.778;9.252;2023-02-28T17:08:17;4.80;91.80
1123;DHT22;548;48.778;9.252;2023-02-28T17:10:44;4.80;91.90
1123;DHT22;548;48.778;9.252;2023-02-28T17:13:11;4.70;92.20
1123;DHT22;548;48.778;9.252;2023-02-28T17:15:38;4.70;92.40
1123;DHT22;548;48.778;9.252;2023-02-28T17:18:05;4.60;92.60
1123;DHT22;548;48.778;9.252;2023-02-28T17:20:34;4.60;92.60
1123;DHT22;548;48.778;9.252;2023-02-28T17:23:02;4.60;92.80
1123;DHT22;548;48.778;9.252;2023-02-28T17:25:29;4.50;93.00
1123;DHT22;548;48.778;9.252;2023-02-28T17:27:56;4.50;93.10
1123;DHT22;548;48.778;9.252;2023-02-28T17:30:24;4.50;93.10
1123;DHT22;548;48.778;9.252;2023-02-28T17:32:52;4.50;93.10
1123;DHT22;548;48.778;9.252;2023-02-28T17:35:19;4.50;93.00
1123;DHT22;548;48.778;9.252;2023-02-28T17:37:45;4.40;93.10
1123;DHT22;548;48.778;9.252;2023-02-28T17:40:16;4.50;93.50
1123;DHT22;548;48.778;9.252;2023-02-28T17:42:43;4.40;93.40
1123;DHT22;548;48.778;9.252;2023-02-28T17:45:10;4.40;93.30
1123;DHT22;548;48.778;9.252;2023-02-28T17:47:37;4.40;93.30
1123;DHT22;548;48.778;9.252;2023-02-28T17:50:04;4.30;93.60
1123;DHT22;548;48.778;9.252;2023-02-28T17:52:31;4.20;93.70
1123;DHT22;548;48.778;9.252;2023-02-28T17:55:02;4.20;93.90
1123;DHT22;548;48.778;9.252;2023-02-28T17:57:30;4.20;94.00
