sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14041;BME280;7095;51.388;6.196;2022-12-29T00:00:21;78356.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:02:50;78869.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:05:20;81690.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:07:49;83230.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:10:17;84514.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:12:45;85028.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:15:32;85798.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:18:07;85541.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:20:38;85028.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:23:24;84514.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:26:13;84771.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:28:59;84000.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:31:45;83744.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:34:31;83230.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:37:19;83230.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:40:08;82974.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:42:54;83487.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:45:41;84514.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:48:10;84771.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:50:38;84771.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:53:07;84514.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:55:36;84771.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T00:58:05;84771.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:00:34;84514.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:03:03;84257.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:05:35;84000.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:08:07;83744.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:10:35;82974.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:13:03;82204.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:15:31;81177.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:18:00;80408.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:20:29;79126.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:22:58;77075.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:25:28;74770.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:27:58;72722.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:30:27;70675.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:32:55;68394.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:35:24;66468.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:37:52;65149.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:40:21;63972.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:42:51;62628.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:45:19;61512.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:47:50;60974.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:50:26;60016.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:52:59;59691.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:55:31;59122.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T01:58:04;58608.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:00:34;58460.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:03:05;57961.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:05:39;57823.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:08:12;57541.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:10:42;57382.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:13:15;57119.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:15:51;56828.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:18:34;56657.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:21:40;56675.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:27:40;56018.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:30:41;55919.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:33:22;55839.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:35:57;55758.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:38:40;55638.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:41:23;55668.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:44:01;55823.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:46:37;55941.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:49:15;56152.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:51:50;56323.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:54:20;56534.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:57:11;56635.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T02:59:40;56733.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:02:34;56916.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:05:21;57218.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:07:56;57758.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:10:35;58389.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:13:12;59394.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:16:07;60520.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:18:46;62520.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:21:19;63703.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:24:11;66078.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:26:41;68300.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:29:14;70475.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:31:47;72978.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:34:20;72722.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:36:53;74002.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:39:25;73746.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:41:58;73746.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:44:33;72722.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:47:02;71954.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:49:32;71442.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:52:03;69892.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:54:36;69778.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:57:06;70675.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T03:59:47;71698.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:02:15;72722.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:04:46;73746.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:07:15;75794.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:09:44;79638.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:12:18;84000.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:14:46;86312.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:17:15;86826.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:19:46;89139.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:22:15;89654.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:24:44;88882.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:27:13;89139.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:30:09;88625.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:32:47;89396.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:35:16;89654.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:37:46;92484.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:40:15;92226.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:42:44;94543.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:45:13;96089.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:47:52;96862.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:50:30;96862.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:53:19;97120.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:55:49;97377.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T04:58:17;96862.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:00:50;96862.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:03:21;96604.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:05:54;96604.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:08:23;96089.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:10:56;95574.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:13:26;95059.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:15:54;94286.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:18:23;92999.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:20:54;91969.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:23:23;90682.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:25:56;88368.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:28:48;84771.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:31:18;80921.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:33:47;76563.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:36:18;69904.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:38:51;66170.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:41:20;64700.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:44:11;63549.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:46:50;62841.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:49:37;62050.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:52:20;62345.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:54:51;62756.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:57:22;63103.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T05:59:59;64684.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:02:29;65151.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:04:58;64973.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:07:29;64933.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:09:57;65364.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:12:29;65185.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:14:57;64381.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:17:26;64143.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:19:54;63677.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:22:23;63162.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:24:54;63340.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:27:31;63398.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:30:00;62000.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:32:29;61807.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:35:04;61516.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:37:38;61396.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:40:09;61255.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:43:00;60872.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:45:41;60721.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:48:10;60811.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:50:38;60681.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:53:07;60631.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:55:36;60317.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T06:58:05;60002.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:00:33;59817.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:03:02;59546.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:05:31;58743.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:07:59;58150.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:10:28;57628.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:12:58;57155.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:15:26;57101.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:17:55;56900.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:20:24;56802.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:22:53;56578.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:25:22;56275.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:27:50;55706.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:30:20;55583.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:32:49;55340.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:35:18;55241.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:37:47;55012.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:40:15;54930.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:42:44;54883.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:45:15;54859.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:48:08;54716.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:50:37;54656.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:53:05;54539.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:55:34;54423.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T07:58:03;54401.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:00:32;54342.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:03:01;54397.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:05:32;54451.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:08:01;54473.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:10:30;54515.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:12:58;54572.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:15:27;54521.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:17:58;54578.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:20:27;54570.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:22:57;54592.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:25:25;54588.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:27:53;54632.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:30:22;54648.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:32:51;54646.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:35:19;54624.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:37:49;54682.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:40:19;54634.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:42:47;54580.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:45:16;54543.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:47:45;54437.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:50:14;54421.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:52:42;54397.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:55:11;54338.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T08:57:41;54334.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:00:15;54314.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:02:44;54364.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:05:13;54350.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:07:46;54417.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:10:17;54356.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:12:47;54389.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:15:16;54346.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:17:45;54377.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:20:15;54340.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:22:45;54350.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:25:14;54340.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:27:43;54318.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:30:14;54330.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:32:43;54324.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:35:17;54330.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:37:45;54324.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:40:24;54280.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:43:09;54244.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:45:44;54224.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:48:18;54210.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:50:51;54210.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:53:25;54187.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:55:58;54171.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T09:58:32;54177.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:01:14;54127.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:03:51;54143.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:06:24;54133.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:09:02;54117.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:11:49;54089.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:14:36;54135.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:17:22;54071.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:20:00;54095.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:22:41;54067.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:25:17;54065.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:27:49;54073.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:30:18;54039.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:32:51;54065.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:35:24;54059.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:37:58;53972.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:40:32;53998.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:43:20;53990.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:45:52;54000.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:48:25;53984.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:50:59;53964.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:53:35;53968.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:56:28;53988.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T10:59:02;53964.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:01:40;53944.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:04:28;53930.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:07:03;53932.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:09:40;53952.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:12:21;53966.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:15:02;53968.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:17:47;53916.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:20:36;53970.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:23:21;53942.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:26:06;53946.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:28:35;53968.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:31:06;53944.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:33:36;53950.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:36:11;53932.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:38:42;53938.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:41:20;53932.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:43:51;53974.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:46:24;53984.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:48:54;53976.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:51:29;53984.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:53:59;53936.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T11:56:35;53972.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:02:35;53928.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:05:14;53924.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:07:50;53930.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:10:26;53922.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:13:02;53912.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:15:36;53928.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:18:17;53954.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:20:50;53942.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:23:35;53970.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:26:11;53936.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:28:48;53948.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:31:27;53966.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:34:04;53938.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:36:53;53956.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:39:27;53940.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:42:09;53962.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:44:50;53928.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:47:37;53946.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:50:22;53954.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:53:18;53936.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:56:10;53968.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T12:58:49;53958.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T13:01:36;53990.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T13:04:32;53980.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T13:07:12;53968.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T13:09:52;53970.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T13:12:34;53968.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T13:15:20;54014.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T13:17:56;54029.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T13:20:35;54016.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-12-29T13:23:12;54020.00;;;-145.32;100.00