sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16514;SDS011;8370;52.556;7.970;2022-08-01T00:00:28;10.63;;;5.85;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:02:54;13.40;;;6.35;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:05:19;9.10;;;5.37;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:07:45;8.68;;;5.00;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:10:12;6.30;;;4.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:12:39;9.07;;;4.85;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:15:06;10.32;;;5.30;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:17:33;6.45;;;5.18;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:19:59;9.43;;;5.05;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:22:25;6.30;;;4.43;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:24:51;3.40;;;2.95;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:27:16;6.03;;;3.40;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:29:42;6.72;;;3.22;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:32:08;4.07;;;2.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:34:33;4.43;;;2.38;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:36:59;3.03;;;2.17;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:39:24;3.35;;;2.00;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:41:50;3.90;;;1.95;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:44:15;4.35;;;2.08;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:46:41;3.20;;;2.10;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:49:07;3.47;;;2.30;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:51:32;5.65;;;2.50;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:53:58;3.15;;;2.38;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:56:25;4.78;;;2.55;;
16514;SDS011;8370;52.556;7.970;2022-08-01T00:58:52;3.58;;;2.83;;
16514;SDS011;8370;52.556;7.970;2022-08-01T01:01:19;4.22;;;2.60;;
16514;SDS011;8370;52.556;7.970;2022-08-01T01:03:49;5.47;;;3.45;;
16514;SDS011;8370;52.556;7.970;2022-08-01T01:11:36;3.17;;;2.85;;
16514;SDS011;8370;52.556;7.970;2022-08-01T01:14:10;5.13;;;2.88;;
16514;SDS011;8370;52.556;7.970;2022-08-01T01:16:46;4.88;;;3.08;;
16514;SDS011;8370;52.556;7.970;2022-08-01T01:19:13;3.58;;;3.00;;
16514;SDS011;8370;52.556;7.970;2022-08-01T01:22:06;3.65;;;2.63;;
16514;SDS011;8370;52.556;7.970;2022-08-01T01:30:49;4.13;;;3.38;;
16514;SDS011;8370;52.556;7.970;2022-08-01T01:33:18;4.60;;;3.27;;
16514;SDS011;8370;52.556;7.970;2022-08-01T01:35:47;4.90;;;3.00;;
16514;SDS011;8370;52.556;7.970;2022-08-01T01:40:45;4.28;;;3.25;;
16514;SDS011;8370;52.556;7.970;2022-08-01T01:43:12;3.67;;;3.15;;
16514;SDS011;8370;52.556;7.970;2022-08-01T01:45:40;4.88;;;3.63;;
16514;SDS011;8370;52.556;7.970;2022-08-01T01:48:07;5.30;;;3.28;;
16514;SDS011;8370;52.556;7.970;2022-08-01T01:50:35;5.40;;;3.70;;
16514;SDS011;8370;52.556;7.970;2022-08-01T01:53:01;7.07;;;3.65;;
16514;SDS011;8370;52.556;7.970;2022-08-01T01:55:29;7.43;;;3.80;;
16514;SDS011;8370;52.556;7.970;2022-08-01T01:57:55;5.68;;;4.10;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:00:22;5.22;;;4.00;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:02:49;6.30;;;4.10;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:05:17;5.95;;;4.00;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:07:43;6.88;;;4.45;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:10:10;7.72;;;4.30;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:12:38;8.38;;;4.65;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:15:06;8.05;;;4.32;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:17:34;9.98;;;5.20;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:20:05;6.78;;;5.07;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:22:36;8.05;;;4.68;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:27:41;6.93;;;4.68;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:30:11;6.55;;;4.53;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:32:46;5.78;;;4.30;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:35:20;7.85;;;4.80;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:37:55;6.88;;;4.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:40:23;8.25;;;4.15;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:42:51;7.70;;;4.80;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:45:20;8.48;;;4.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:47:50;5.88;;;4.43;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:50:18;6.18;;;4.40;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:52:46;8.43;;;5.15;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:55:14;6.30;;;4.83;;
16514;SDS011;8370;52.556;7.970;2022-08-01T02:57:42;8.10;;;4.72;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:00:09;7.88;;;4.50;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:02:35;9.85;;;4.80;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:05:02;8.23;;;5.18;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:07:28;8.10;;;5.85;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:09:55;8.38;;;4.45;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:12:23;7.88;;;4.45;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:14:52;8.15;;;5.05;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:17:20;7.25;;;4.80;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:19:49;7.30;;;4.80;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:22:17;6.75;;;4.75;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:24:44;6.70;;;4.88;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:27:13;6.18;;;4.45;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:29:39;11.20;;;4.75;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:32:07;7.27;;;4.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:34:35;9.20;;;5.18;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:37:05;7.40;;;5.07;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:39:50;10.17;;;6.00;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:42:20;6.55;;;4.82;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:45:02;8.10;;;5.47;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:47:34;6.45;;;4.65;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:50:04;7.25;;;5.35;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:52:31;8.53;;;5.23;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:54:59;7.72;;;4.68;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:57:30;7.80;;;4.68;;
16514;SDS011;8370;52.556;7.970;2022-08-01T03:59:57;8.07;;;5.25;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:02:23;6.47;;;5.22;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:04:51;7.10;;;4.97;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:07:30;8.53;;;5.43;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:09:57;7.53;;;5.50;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:12:23;6.85;;;4.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:14:49;7.33;;;5.00;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:17:18;9.00;;;5.38;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:19:43;10.10;;;5.47;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:22:10;6.63;;;5.15;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:24:37;8.77;;;5.10;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:27:11;6.00;;;4.57;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:29:39;6.85;;;4.45;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:32:07;7.50;;;4.72;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:34:36;9.55;;;4.70;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:37:04;8.50;;;5.30;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:39:32;7.55;;;4.80;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:42:01;6.72;;;4.30;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:44:29;9.70;;;4.80;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:46:57;6.03;;;4.38;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:49:24;8.20;;;5.35;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:51:53;9.10;;;4.75;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:54:22;6.63;;;4.22;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:56:49;7.15;;;4.10;;
16514;SDS011;8370;52.556;7.970;2022-08-01T04:59:15;7.68;;;3.92;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:01:59;4.18;;;3.30;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:04:25;4.95;;;3.78;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:06:50;4.65;;;3.88;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:09:16;6.32;;;3.50;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:11:41;4.47;;;3.35;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:14:07;5.30;;;3.72;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:16:32;4.88;;;3.30;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:18:57;6.38;;;2.97;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:21:23;3.72;;;2.88;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:23:48;6.30;;;2.50;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:26:14;2.83;;;2.50;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:28:40;6.75;;;1.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:31:05;4.97;;;1.85;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:33:31;3.55;;;1.60;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:35:56;4.03;;;1.70;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:38:22;5.15;;;2.00;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:40:47;4.03;;;1.70;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:43:13;5.13;;;1.83;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:45:38;1.80;;;1.40;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:48:06;1.98;;;1.58;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:50:32;4.18;;;1.60;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:52:58;3.15;;;1.65;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:55:24;4.43;;;1.40;;
16514;SDS011;8370;52.556;7.970;2022-08-01T05:57:49;2.22;;;1.33;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:00:15;2.45;;;1.10;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:02:41;3.03;;;1.13;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:05:08;3.90;;;1.38;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:07:34;2.13;;;1.08;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:09:59;3.53;;;1.30;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:12:25;1.63;;;1.20;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:14:50;3.25;;;1.48;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:17:16;2.47;;;1.23;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:19:41;3.95;;;1.45;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:22:07;4.53;;;1.70;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:24:32;3.53;;;1.20;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:26:58;4.63;;;1.60;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:29:24;5.53;;;2.00;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:31:49;5.25;;;1.75;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:34:15;4.30;;;1.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:36:40;4.97;;;1.73;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:39:06;4.80;;;1.65;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:41:31;4.68;;;1.67;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:43:57;7.70;;;1.60;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:46:24;3.78;;;1.42;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:48:50;5.07;;;1.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:51:15;4.10;;;1.70;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:53:44;2.70;;;1.77;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:56:10;7.25;;;2.08;;
16514;SDS011;8370;52.556;7.970;2022-08-01T06:58:35;6.53;;;1.98;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:01:02;2.92;;;1.80;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:03:30;3.20;;;1.70;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:05:56;2.85;;;1.70;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:08:22;2.80;;;1.80;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:10:47;3.85;;;1.70;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:13:13;4.05;;;1.55;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:15:39;3.00;;;1.80;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:18:05;5.13;;;1.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:20:30;4.57;;;2.03;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:22:56;7.65;;;1.95;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:25:21;3.55;;;1.80;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:27:47;4.05;;;1.60;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:30:12;7.32;;;1.63;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:32:38;5.95;;;1.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:35:04;7.47;;;2.38;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:37:29;2.80;;;1.67;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:39:55;5.13;;;1.73;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:42:20;3.63;;;2.03;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:44:46;4.97;;;1.70;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:47:11;3.10;;;1.85;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:49:37;4.40;;;1.80;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:52:02;3.95;;;1.80;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:54:28;4.28;;;1.70;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:56:54;3.28;;;1.60;;
16514;SDS011;8370;52.556;7.970;2022-08-01T07:59:20;4.32;;;1.83;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:01:48;6.75;;;1.95;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:04:17;3.80;;;1.55;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:06:43;2.88;;;1.67;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:09:09;4.55;;;2.17;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:11:35;7.68;;;2.15;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:14:00;5.40;;;2.17;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:16:26;6.30;;;2.10;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:18:51;7.95;;;2.45;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:21:17;6.55;;;2.13;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:23:42;5.32;;;1.95;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:26:26;7.22;;;2.78;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:28:52;3.30;;;1.80;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:31:17;7.45;;;1.88;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:33:43;3.95;;;1.83;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:36:08;4.45;;;1.88;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:38:35;10.57;;;1.85;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:41:01;8.77;;;1.88;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:43:27;3.03;;;1.65;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:45:52;6.75;;;1.45;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:48:19;6.38;;;1.60;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:50:45;7.43;;;2.33;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:53:12;8.75;;;1.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:55:40;4.35;;;1.70;;
16514;SDS011;8370;52.556;7.970;2022-08-01T08:58:09;7.28;;;1.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:00:37;7.85;;;2.20;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:03:04;8.35;;;2.40;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:05:29;6.95;;;1.88;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:07:55;5.10;;;2.00;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:10:21;6.28;;;1.98;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:15:48;6.78;;;1.77;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:20:50;7.03;;;1.77;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:23:31;7.15;;;1.88;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:26:05;9.20;;;2.38;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:28:31;7.53;;;1.92;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:30:57;4.55;;;1.77;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:33:23;4.45;;;1.45;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:35:55;9.48;;;2.33;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:38:23;4.60;;;1.48;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:43:22;5.93;;;2.00;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:45:49;2.60;;;1.23;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:48:16;10.25;;;1.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:50:42;7.95;;;2.00;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:53:10;6.55;;;2.30;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:55:37;8.15;;;2.15;;
16514;SDS011;8370;52.556;7.970;2022-08-01T09:58:03;2.72;;;1.65;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:00:30;8.05;;;2.72;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:02:56;10.50;;;2.22;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:05:32;6.15;;;1.73;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:07:59;8.52;;;1.77;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:10:28;10.75;;;2.40;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:12:55;6.88;;;2.03;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:15:22;6.97;;;2.00;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:17:52;6.22;;;1.75;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:20:20;8.93;;;1.67;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:22:48;7.40;;;1.58;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:25:14;5.70;;;1.65;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:27:43;4.95;;;1.73;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:30:13;6.25;;;1.58;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:32:39;9.32;;;2.05;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:35:07;8.77;;;1.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:37:34;9.13;;;1.85;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:40:02;8.02;;;2.35;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:42:30;4.45;;;1.55;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:44:55;8.57;;;1.95;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:47:27;6.15;;;1.85;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:50:21;7.20;;;1.60;;
16514;SDS011;8370;52.556;7.970;2022-08-01T10:58:21;4.65;;;1.55;;
16514;SDS011;8370;52.556;7.970;2022-08-01T11:03:40;6.90;;;1.73;;
16514;SDS011;8370;52.556;7.970;2022-08-01T11:06:06;5.65;;;1.75;;
16514;SDS011;8370;52.556;7.970;2022-08-01T11:08:41;8.50;;;1.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T11:11:15;8.65;;;1.98;;
16514;SDS011;8370;52.556;7.970;2022-08-01T11:16:38;6.15;;;1.73;;
16514;SDS011;8370;52.556;7.970;2022-08-01T11:19:04;9.55;;;2.13;;
16514;SDS011;8370;52.556;7.970;2022-08-01T11:21:57;6.32;;;1.30;;
16514;SDS011;8370;52.556;7.970;2022-08-01T11:32:33;5.97;;;1.80;;
16514;SDS011;8370;52.556;7.970;2022-08-01T11:34:59;11.27;;;1.92;;
16514;SDS011;8370;52.556;7.970;2022-08-01T11:37:25;5.90;;;1.70;;
16514;SDS011;8370;52.556;7.970;2022-08-01T11:42:40;6.20;;;1.70;;
16514;SDS011;8370;52.556;7.970;2022-08-01T11:45:06;8.10;;;1.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T11:52:58;6.82;;;1.33;;
16514;SDS011;8370;52.556;7.970;2022-08-01T11:55:25;9.50;;;2.53;;
16514;SDS011;8370;52.556;7.970;2022-08-01T11:58:03;9.32;;;2.20;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:00:30;5.93;;;1.85;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:03:01;4.88;;;1.65;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:05:29;7.88;;;1.75;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:07:58;7.80;;;1.75;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:10:25;4.97;;;2.10;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:12:54;5.93;;;1.50;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:15:22;5.68;;;1.73;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:17:50;11.15;;;1.83;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:20:23;7.03;;;1.92;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:22:53;5.95;;;1.10;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:25:20;7.43;;;1.70;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:27:46;4.07;;;1.30;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:30:19;5.65;;;1.55;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:32:49;9.55;;;1.35;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:35:20;8.15;;;1.33;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:37:55;5.88;;;1.50;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:40:27;7.18;;;2.00;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:42:57;5.20;;;1.60;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:45:25;9.57;;;2.05;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:47:54;10.07;;;2.20;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:50:20;6.82;;;1.42;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:52:48;6.55;;;1.77;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:55:21;5.05;;;1.27;;
16514;SDS011;8370;52.556;7.970;2022-08-01T12:57:50;8.20;;;1.38;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:00:28;7.00;;;1.45;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:03:04;2.60;;;1.10;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:05:41;3.47;;;1.10;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:08:09;2.55;;;1.38;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:10:39;8.75;;;1.70;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:13:05;3.92;;;1.15;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:15:33;4.00;;;1.10;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:18:01;5.43;;;1.13;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:23:59;5.32;;;1.08;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:26:43;6.22;;;1.40;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:29:10;4.18;;;1.83;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:31:38;5.47;;;1.70;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:34:05;3.05;;;1.05;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:36:31;4.38;;;1.30;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:38:57;6.20;;;1.45;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:41:42;10.68;;;1.77;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:44:08;4.63;;;1.50;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:46:36;5.25;;;1.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:49:02;4.80;;;1.02;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:51:27;5.32;;;1.65;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:53:53;9.25;;;1.75;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:56:18;6.53;;;1.42;;
16514;SDS011;8370;52.556;7.970;2022-08-01T13:58:45;5.93;;;1.50;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:01:11;8.43;;;1.52;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:03:36;4.50;;;1.33;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:06:02;5.35;;;1.15;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:08:28;7.15;;;1.95;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:10:53;6.63;;;1.27;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:13:22;8.38;;;1.50;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:15:48;8.38;;;1.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:18:14;4.93;;;1.30;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:20:40;3.60;;;1.13;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:23:06;10.80;;;1.52;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:25:32;6.63;;;1.55;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:27:57;6.40;;;1.50;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:30:23;6.32;;;1.52;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:32:48;5.85;;;1.33;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:35:14;4.75;;;1.30;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:37:39;6.82;;;1.38;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:40:05;5.07;;;1.20;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:42:34;10.13;;;1.85;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:45:00;7.75;;;1.35;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:47:26;9.25;;;1.30;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:49:52;4.90;;;1.48;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:52:17;7.75;;;1.48;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:54:43;3.10;;;0.98;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:57:08;7.13;;;1.60;;
16514;SDS011;8370;52.556;7.970;2022-08-01T14:59:34;3.17;;;1.10;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:02:00;5.88;;;1.15;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:04:26;7.10;;;1.30;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:06:51;5.20;;;1.13;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:09:17;8.85;;;2.05;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:11:43;4.72;;;1.48;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:14:08;5.18;;;1.08;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:16:52;2.67;;;1.33;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:19:18;3.28;;;1.27;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:21:43;5.57;;;1.20;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:24:09;1.92;;;0.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:26:34;4.10;;;1.35;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:29:00;4.57;;;1.20;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:31:26;2.83;;;0.90;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:33:51;3.33;;;1.10;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:36:17;5.20;;;1.00;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:38:42;4.72;;;1.00;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:41:08;2.55;;;1.25;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:43:34;4.82;;;1.30;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:45:59;2.90;;;1.10;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:48:25;5.43;;;1.10;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:50:51;4.18;;;1.20;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:53:17;4.00;;;1.08;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:55:42;4.93;;;1.40;;
16514;SDS011;8370;52.556;7.970;2022-08-01T15:58:08;2.58;;;0.80;;