sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78573;BME280;67862;0.000;0.000;2023-07-02T00:01:58;98170.78;;;23.21;56.55
78573;BME280;67862;0.000;0.000;2023-07-02T00:04:24;98161.75;;;23.21;56.12
78573;BME280;67862;0.000;0.000;2023-07-02T00:06:49;98165.28;;;23.21;56.16
78573;BME280;67862;0.000;0.000;2023-07-02T00:09:15;98169.16;;;23.20;56.29
78573;BME280;67862;0.000;0.000;2023-07-02T00:11:41;98164.50;;;23.21;56.48
78573;BME280;67862;0.000;0.000;2023-07-02T00:14:07;98167.22;;;23.21;56.25
78573;BME280;67862;0.000;0.000;2023-07-02T00:16:33;98164.50;;;23.21;56.31
78573;BME280;67862;0.000;0.000;2023-07-02T00:18:59;98161.75;;;23.21;56.39
78573;BME280;67862;0.000;0.000;2023-07-02T00:21:25;98169.16;;;23.20;56.34
78573;BME280;67862;0.000;0.000;2023-07-02T00:23:56;98165.28;;;23.21;56.55
78573;BME280;67862;0.000;0.000;2023-07-02T00:26:25;98160.94;;;23.20;56.38
78573;BME280;67862;0.000;0.000;2023-07-02T00:28:51;98165.63;;;23.20;56.27
78573;BME280;67862;0.000;0.000;2023-07-02T00:31:16;98166.44;;;23.20;56.54
78573;BME280;67862;0.000;0.000;2023-07-02T00:33:42;98163.69;;;23.20;56.35
78573;BME280;67862;0.000;0.000;2023-07-02T00:36:07;98159.03;;;23.21;56.59
78573;BME280;67862;0.000;0.000;2023-07-02T00:38:43;98158.22;;;23.20;56.52
78573;BME280;67862;0.000;0.000;2023-07-02T00:41:09;98155.81;;;23.19;56.72
78573;BME280;67862;0.000;0.000;2023-07-02T00:43:35;98153.06;;;23.19;56.60
78573;BME280;67862;0.000;0.000;2023-07-02T00:46:00;98150.34;;;23.19;56.42
78573;BME280;67862;0.000;0.000;2023-07-02T00:48:25;98150.34;;;23.19;56.62
78573;BME280;67862;0.000;0.000;2023-07-02T00:50:51;98155.00;;;23.18;56.72
78573;BME280;67862;0.000;0.000;2023-07-02T00:53:17;98159.34;;;23.19;56.67
78573;BME280;67862;0.000;0.000;2023-07-02T00:55:42;98153.88;;;23.19;56.53
78573;BME280;67862;0.000;0.000;2023-07-02T00:58:08;98155.00;;;23.18;56.78
78573;BME280;67862;0.000;0.000;2023-07-02T01:00:34;98149.53;;;23.18;56.49
78573;BME280;67862;0.000;0.000;2023-07-02T01:03:00;98160.47;;;23.18;56.92
78573;BME280;67862;0.000;0.000;2023-07-02T01:05:26;98155.81;;;23.19;56.87
78573;BME280;67862;0.000;0.000;2023-07-02T01:07:55;98161.28;;;23.19;56.51
78573;BME280;67862;0.000;0.000;2023-07-02T01:10:21;98159.69;;;23.18;56.58
78573;BME280;67862;0.000;0.000;2023-07-02T01:12:46;98153.41;;;23.17;56.79
78573;BME280;67862;0.000;0.000;2023-07-02T01:15:12;98153.41;;;23.17;56.97
78573;BME280;67862;0.000;0.000;2023-07-02T01:17:37;98154.19;;;23.18;57.02
78573;BME280;67862;0.000;0.000;2023-07-02T01:20:07;98159.69;;;23.18;56.86
78573;BME280;67862;0.000;0.000;2023-07-02T01:22:33;98154.19;;;23.18;56.89
78573;BME280;67862;0.000;0.000;2023-07-02T01:24:59;98154.19;;;23.18;56.96
78573;BME280;67862;0.000;0.000;2023-07-02T01:27:27;98159.69;;;23.18;56.76
78573;BME280;67862;0.000;0.000;2023-07-02T01:29:53;98157.75;;;23.18;56.83
78573;BME280;67862;0.000;0.000;2023-07-02T01:32:18;98155.34;;;23.17;56.80
78573;BME280;67862;0.000;0.000;2023-07-02T01:34:44;98153.41;;;23.17;56.58
78573;BME280;67862;0.000;0.000;2023-07-02T01:37:13;98152.59;;;23.17;56.41
78573;BME280;67862;0.000;0.000;2023-07-02T01:39:38;98153.41;;;23.17;56.67
78573;BME280;67862;0.000;0.000;2023-07-02T01:42:17;98151.75;;;23.16;56.79
78573;BME280;67862;0.000;0.000;2023-07-02T01:44:44;98150.97;;;23.16;56.97
78573;BME280;67862;0.000;0.000;2023-07-02T01:47:10;98151.75;;;23.16;56.66
78573;BME280;67862;0.000;0.000;2023-07-02T01:49:35;98157.25;;;23.16;56.70
78573;BME280;67862;0.000;0.000;2023-07-02T01:52:02;98160.81;;;23.17;56.63
78573;BME280;67862;0.000;0.000;2023-07-02T01:54:28;98146.63;;;23.14;56.97
78573;BME280;67862;0.000;0.000;2023-07-02T01:56:54;98143.88;;;23.14;57.00
78573;BME280;67862;0.000;0.000;2023-07-02T01:59:19;98150.16;;;23.15;56.80
78573;BME280;67862;0.000;0.000;2023-07-02T02:01:44;98143.56;;;23.16;57.07
78573;BME280;67862;0.000;0.000;2023-07-02T02:04:10;98145.50;;;23.16;56.59
78573;BME280;67862;0.000;0.000;2023-07-02T02:06:36;98141.94;;;23.15;57.28
78573;BME280;67862;0.000;0.000;2023-07-02T02:09:01;98142.75;;;23.16;56.89
78573;BME280;67862;0.000;0.000;2023-07-02T02:11:29;98147.44;;;23.15;57.17
78573;BME280;67862;0.000;0.000;2023-07-02T02:13:55;98147.44;;;23.15;57.02
78573;BME280;67862;0.000;0.000;2023-07-02T02:16:20;98142.75;;;23.16;57.06
78573;BME280;67862;0.000;0.000;2023-07-02T02:18:45;98138.41;;;23.14;57.01
78573;BME280;67862;0.000;0.000;2023-07-02T02:21:11;98137.59;;;23.14;57.06
78573;BME280;67862;0.000;0.000;2023-07-02T02:23:36;98145.03;;;23.13;56.90
78573;BME280;67862;0.000;0.000;2023-07-02T02:26:01;98143.88;;;23.14;57.10
78573;BME280;67862;0.000;0.000;2023-07-02T02:28:27;98145.03;;;23.13;57.18
78573;BME280;67862;0.000;0.000;2023-07-02T02:30:52;98140.34;;;23.14;57.00
78573;BME280;67862;0.000;0.000;2023-07-02T02:33:17;98142.28;;;23.13;56.97
78573;BME280;67862;0.000;0.000;2023-07-02T02:35:43;98142.28;;;23.13;56.91
78573;BME280;67862;0.000;0.000;2023-07-02T02:38:08;98148.56;;;23.14;56.74
78573;BME280;67862;0.000;0.000;2023-07-02T02:40:33;98145.03;;;23.13;57.13
78573;BME280;67862;0.000;0.000;2023-07-02T02:42:59;98142.28;;;23.13;57.01
78573;BME280;67862;0.000;0.000;2023-07-02T02:45:25;98145.03;;;23.13;57.04
78573;BME280;67862;0.000;0.000;2023-07-02T02:47:50;98138.75;;;23.13;56.71
78573;BME280;67862;0.000;0.000;2023-07-02T02:50:16;98137.59;;;23.14;57.06
78573;BME280;67862;0.000;0.000;2023-07-02T02:52:41;98124.25;;;23.12;56.77
78573;BME280;67862;0.000;0.000;2023-07-02T02:55:06;98132.47;;;23.12;56.94
78573;BME280;67862;0.000;0.000;2023-07-02T02:57:33;98140.69;;;23.12;56.92
78573;BME280;67862;0.000;0.000;2023-07-02T02:59:58;98135.19;;;23.12;57.16
78573;BME280;67862;0.000;0.000;2023-07-02T03:02:24;98140.69;;;23.12;56.74
78573;BME280;67862;0.000;0.000;2023-07-02T03:04:49;98145.34;;;23.12;56.84
78573;BME280;67862;0.000;0.000;2023-07-02T03:07:19;98145.34;;;23.12;57.10
78573;BME280;67862;0.000;0.000;2023-07-02T03:09:45;98140.69;;;23.12;57.00
78573;BME280;67862;0.000;0.000;2023-07-02T03:12:10;98137.13;;;23.12;57.23
78573;BME280;67862;0.000;0.000;2023-07-02T03:14:35;98135.19;;;23.12;57.03
78573;BME280;67862;0.000;0.000;2023-07-02T03:17:01;98137.13;;;23.12;56.92
78573;BME280;67862;0.000;0.000;2023-07-02T03:19:26;98139.88;;;23.12;56.79
78573;BME280;67862;0.000;0.000;2023-07-02T03:21:51;98144.53;;;23.11;57.16
78573;BME280;67862;0.000;0.000;2023-07-02T03:24:17;98138.28;;;23.11;57.04
78573;BME280;67862;0.000;0.000;2023-07-02T03:26:42;98138.28;;;23.11;57.14
78573;BME280;67862;0.000;0.000;2023-07-02T03:29:08;98141.00;;;23.11;57.22
78573;BME280;67862;0.000;0.000;2023-07-02T03:31:33;98139.06;;;23.11;57.25
78573;BME280;67862;0.000;0.000;2023-07-02T03:34:03;98142.94;;;23.10;57.18
78573;BME280;67862;0.000;0.000;2023-07-02T03:36:29;98149.22;;;23.11;57.18
78573;BME280;67862;0.000;0.000;2023-07-02T03:38:55;98149.22;;;23.11;56.83
78573;BME280;67862;0.000;0.000;2023-07-02T03:41:20;98148.41;;;23.10;57.11
78573;BME280;67862;0.000;0.000;2023-07-02T03:43:45;98154.69;;;23.11;57.01
78573;BME280;67862;0.000;0.000;2023-07-02T03:46:12;98156.63;;;23.10;56.85
78573;BME280;67862;0.000;0.000;2023-07-02T03:48:37;98154.69;;;23.11;57.35
78573;BME280;67862;0.000;0.000;2023-07-02T03:51:03;98158.56;;;23.10;57.37
78573;BME280;67862;0.000;0.000;2023-07-02T03:53:28;98160.16;;;23.11;57.00
78573;BME280;67862;0.000;0.000;2023-07-02T03:55:53;98158.56;;;23.10;56.87
78573;BME280;67862;0.000;0.000;2023-07-02T03:58:19;98164.84;;;23.10;57.29
78573;BME280;67862;0.000;0.000;2023-07-02T04:00:44;98164.03;;;23.10;56.77
78573;BME280;67862;0.000;0.000;2023-07-02T04:03:09;98162.09;;;23.10;57.04
78573;BME280;67862;0.000;0.000;2023-07-02T04:05:35;98158.56;;;23.10;56.99
78573;BME280;67862;0.000;0.000;2023-07-02T04:08:00;98164.03;;;23.10;56.88
78573;BME280;67862;0.000;0.000;2023-07-02T04:10:25;98175.78;;;23.10;57.25
78573;BME280;67862;0.000;0.000;2023-07-02T04:12:51;98176.94;;;23.09;57.20
78573;BME280;67862;0.000;0.000;2023-07-02T04:15:16;98174.19;;;23.09;57.08
78573;BME280;67862;0.000;0.000;2023-07-02T04:17:41;98167.91;;;23.09;57.28
78573;BME280;67862;0.000;0.000;2023-07-02T04:20:07;98176.94;;;23.09;57.16
78573;BME280;67862;0.000;0.000;2023-07-02T04:22:32;98176.13;;;23.09;57.34
78573;BME280;67862;0.000;0.000;2023-07-02T04:24:58;98167.91;;;23.09;57.18
78573;BME280;67862;0.000;0.000;2023-07-02T04:27:24;98176.13;;;23.09;57.35
78573;BME280;67862;0.000;0.000;2023-07-02T04:29:49;98181.94;;;23.07;56.97
78573;BME280;67862;0.000;0.000;2023-07-02T04:32:14;98183.53;;;23.08;57.09
78573;BME280;67862;0.000;0.000;2023-07-02T04:34:40;98189.00;;;23.08;57.25
78573;BME280;67862;0.000;0.000;2023-07-02T04:37:06;98189.00;;;23.08;57.25
78573;BME280;67862;0.000;0.000;2023-07-02T04:39:32;98192.53;;;23.09;57.04
78573;BME280;67862;0.000;0.000;2023-07-02T04:41:59;98187.41;;;23.07;57.31
78573;BME280;67862;0.000;0.000;2023-07-02T04:44:24;98192.88;;;23.07;57.37
78573;BME280;67862;0.000;0.000;2023-07-02T04:46:58;98193.69;;;23.08;57.40
78573;BME280;67862;0.000;0.000;2023-07-02T04:49:24;98199.16;;;23.08;56.93
78573;BME280;67862;0.000;0.000;2023-07-02T04:51:50;98199.97;;;23.08;57.05
78573;BME280;67862;0.000;0.000;2023-07-02T04:54:15;98192.06;;;23.07;57.23
78573;BME280;67862;0.000;0.000;2023-07-02T04:56:40;98199.97;;;23.08;56.97
78573;BME280;67862;0.000;0.000;2023-07-02T04:59:06;98197.56;;;23.07;57.34
78573;BME280;67862;0.000;0.000;2023-07-02T05:01:31;98198.34;;;23.07;57.02
78573;BME280;67862;0.000;0.000;2023-07-02T05:03:56;98198.34;;;23.07;57.23
78573;BME280;67862;0.000;0.000;2023-07-02T05:06:22;98201.09;;;23.07;57.04
78573;BME280;67862;0.000;0.000;2023-07-02T05:08:47;98204.63;;;23.08;57.22
78573;BME280;67862;0.000;0.000;2023-07-02T05:11:12;98207.38;;;23.08;57.20
78573;BME280;67862;0.000;0.000;2023-07-02T05:13:38;98207.66;;;23.06;57.13
78573;BME280;67862;0.000;0.000;2023-07-02T05:16:03;98203.81;;;23.07;56.98
78573;BME280;67862;0.000;0.000;2023-07-02T05:18:28;98207.66;;;23.06;57.23
78573;BME280;67862;0.000;0.000;2023-07-02T05:20:54;98212.03;;;23.07;57.13
78573;BME280;67862;0.000;0.000;2023-07-02T05:23:19;98219.44;;;23.07;57.10
78573;BME280;67862;0.000;0.000;2023-07-02T05:25:44;98218.63;;;23.06;57.03
78573;BME280;67862;0.000;0.000;2023-07-02T05:28:11;98223.00;;;23.07;57.31
78573;BME280;67862;0.000;0.000;2023-07-02T05:30:36;98229.28;;;23.08;57.11
78573;BME280;67862;0.000;0.000;2023-07-02T05:33:01;98223.00;;;23.07;57.00
78573;BME280;67862;0.000;0.000;2023-07-02T05:35:27;98220.25;;;23.07;57.23
78573;BME280;67862;0.000;0.000;2023-07-02T05:37:52;98224.09;;;23.06;57.14
78573;BME280;67862;0.000;0.000;2023-07-02T05:40:17;98236.69;;;23.07;57.09
78573;BME280;67862;0.000;0.000;2023-07-02T05:42:43;98233.94;;;23.07;56.91
78573;BME280;67862;0.000;0.000;2023-07-02T05:45:08;98229.56;;;23.06;57.18
78573;BME280;67862;0.000;0.000;2023-07-02T05:47:34;98233.94;;;23.07;57.27
78573;BME280;67862;0.000;0.000;2023-07-02T05:49:59;98244.09;;;23.07;56.85
78573;BME280;67862;0.000;0.000;2023-07-02T05:52:24;98239.72;;;23.06;57.18
78573;BME280;67862;0.000;0.000;2023-07-02T05:54:50;98240.50;;;23.06;56.93
78573;BME280;67862;0.000;0.000;2023-07-02T05:57:15;98244.88;;;23.07;57.14
78573;BME280;67862;0.000;0.000;2023-07-02T05:59:40;98237.47;;;23.08;57.25
78573;BME280;67862;0.000;0.000;2023-07-02T06:02:06;98246.81;;;23.07;57.06
78573;BME280;67862;0.000;0.000;2023-07-02T06:04:31;98241.34;;;23.07;57.31
78573;BME280;67862;0.000;0.000;2023-07-02T06:06:57;98246.00;;;23.06;57.27
78573;BME280;67862;0.000;0.000;2023-07-02T06:09:22;98243.25;;;23.06;57.31
78573;BME280;67862;0.000;0.000;2023-07-02T06:11:48;98244.88;;;23.07;57.15
78573;BME280;67862;0.000;0.000;2023-07-02T06:14:13;98240.50;;;23.06;57.24
78573;BME280;67862;0.000;0.000;2023-07-02T06:16:39;98240.22;;;23.08;57.14
78573;BME280;67862;0.000;0.000;2023-07-02T06:19:04;98239.72;;;23.06;57.22
78573;BME280;67862;0.000;0.000;2023-07-02T06:21:30;98244.09;;;23.07;57.30
78573;BME280;67862;0.000;0.000;2023-07-02T06:23:56;98237.78;;;23.06;57.37
78573;BME280;67862;0.000;0.000;2023-07-02T06:26:22;98241.34;;;23.07;57.18
78573;BME280;67862;0.000;0.000;2023-07-02T06:28:47;98242.16;;;23.07;56.82
78573;BME280;67862;0.000;0.000;2023-07-02T06:31:12;98246.81;;;23.07;57.09
78573;BME280;67862;0.000;0.000;2023-07-02T06:33:38;98240.50;;;23.06;57.21
78573;BME280;67862;0.000;0.000;2023-07-02T06:36:04;98251.16;;;23.08;57.27
78573;BME280;67862;0.000;0.000;2023-07-02T06:38:29;98249.56;;;23.07;57.21
78573;BME280;67862;0.000;0.000;2023-07-02T06:40:54;98254.19;;;23.06;56.94
78573;BME280;67862;0.000;0.000;2023-07-02T06:43:20;98260.50;;;23.07;57.14
78573;BME280;67862;0.000;0.000;2023-07-02T06:45:45;98260.19;;;23.08;56.88
78573;BME280;67862;0.000;0.000;2023-07-02T06:48:10;98266.78;;;23.07;57.02
78573;BME280;67862;0.000;0.000;2023-07-02T06:50:36;98259.38;;;23.08;56.78
78573;BME280;67862;0.000;0.000;2023-07-02T06:53:01;98261.31;;;23.07;57.23
78573;BME280;67862;0.000;0.000;2023-07-02T06:55:27;98264.84;;;23.08;57.20
78573;BME280;67862;0.000;0.000;2023-07-02T06:57:52;98269.53;;;23.07;57.25
78573;BME280;67862;0.000;0.000;2023-07-02T07:00:18;98267.59;;;23.08;56.87
78573;BME280;67862;0.000;0.000;2023-07-02T07:02:43;98264.06;;;23.07;56.93
78573;BME280;67862;0.000;0.000;2023-07-02T07:05:09;98275.00;;;23.07;57.02
78573;BME280;67862;0.000;0.000;2023-07-02T07:07:34;98273.88;;;23.08;57.19
78573;BME280;67862;0.000;0.000;2023-07-02T07:10:00;98269.53;;;23.07;56.85
78573;BME280;67862;0.000;0.000;2023-07-02T07:12:26;98273.88;;;23.08;56.80
78573;BME280;67862;0.000;0.000;2023-07-02T07:14:52;98270.34;;;23.08;56.84
78573;BME280;67862;0.000;0.000;2023-07-02T07:17:17;98273.88;;;23.08;57.25
78573;BME280;67862;0.000;0.000;2023-07-02T07:19:45;98275.00;;;23.07;57.15
78573;BME280;67862;0.000;0.000;2023-07-02T07:22:11;98277.41;;;23.09;56.77
78573;BME280;67862;0.000;0.000;2023-07-02T07:24:36;98275.81;;;23.08;56.76
78573;BME280;67862;0.000;0.000;2023-07-02T07:27:04;98284.81;;;23.08;57.22
78573;BME280;67862;0.000;0.000;2023-07-02T07:29:30;98287.56;;;23.08;57.05
78573;BME280;67862;0.000;0.000;2023-07-02T07:31:55;98285.94;;;23.07;56.92
78573;BME280;67862;0.000;0.000;2023-07-02T07:34:20;98285.63;;;23.09;56.94
78573;BME280;67862;0.000;0.000;2023-07-02T07:36:46;98286.44;;;23.09;57.17
78573;BME280;67862;0.000;0.000;2023-07-02T07:39:11;98289.16;;;23.09;57.09
78573;BME280;67862;0.000;0.000;2023-07-02T07:41:36;98284.81;;;23.08;56.95
78573;BME280;67862;0.000;0.000;2023-07-02T07:44:02;98284.03;;;23.08;57.23
78573;BME280;67862;0.000;0.000;2023-07-02T07:46:27;98282.09;;;23.08;56.94
78573;BME280;67862;0.000;0.000;2023-07-02T07:48:53;98291.09;;;23.09;56.77
78573;BME280;67862;0.000;0.000;2023-07-02T07:51:18;98289.16;;;23.09;57.19
78573;BME280;67862;0.000;0.000;2023-07-02T07:53:43;98294.63;;;23.09;57.21
78573;BME280;67862;0.000;0.000;2023-07-02T07:56:09;98289.16;;;23.09;57.11
78573;BME280;67862;0.000;0.000;2023-07-02T07:58:34;98295.44;;;23.10;57.00
78573;BME280;67862;0.000;0.000;2023-07-02T08:00:59;98293.84;;;23.09;57.15
78573;BME280;67862;0.000;0.000;2023-07-02T08:03:25;98297.38;;;23.09;57.19
78573;BME280;67862;0.000;0.000;2023-07-02T08:05:50;98300.13;;;23.09;57.06
78573;BME280;67862;0.000;0.000;2023-07-02T08:08:16;98306.41;;;23.10;56.82
78573;BME280;67862;0.000;0.000;2023-07-02T08:10:41;98309.13;;;23.10;56.64
78573;BME280;67862;0.000;0.000;2023-07-02T08:13:07;98308.81;;;23.11;56.76
78573;BME280;67862;0.000;0.000;2023-07-02T08:15:33;98305.25;;;23.11;56.64
78573;BME280;67862;0.000;0.000;2023-07-02T08:17:58;98307.19;;;23.10;56.97
78573;BME280;67862;0.000;0.000;2023-07-02T08:20:24;98307.19;;;23.10;56.76
78573;BME280;67862;0.000;0.000;2023-07-02T08:22:49;98307.19;;;23.10;57.05
78573;BME280;67862;0.000;0.000;2023-07-02T08:25:16;98307.19;;;23.10;57.07
78573;BME280;67862;0.000;0.000;2023-07-02T08:27:42;98314.28;;;23.11;57.19
78573;BME280;67862;0.000;0.000;2023-07-02T08:30:08;98306.06;;;23.11;57.03
78573;BME280;67862;0.000;0.000;2023-07-02T08:32:33;98309.94;;;23.10;57.18
78573;BME280;67862;0.000;0.000;2023-07-02T08:34:59;98309.94;;;23.10;57.10
78573;BME280;67862;0.000;0.000;2023-07-02T08:37:24;98308.81;;;23.11;57.13
78573;BME280;67862;0.000;0.000;2023-07-02T08:39:49;98313.47;;;23.11;57.04
78573;BME280;67862;0.000;0.000;2023-07-02T08:42:15;98308.81;;;23.11;57.02
78573;BME280;67862;0.000;0.000;2023-07-02T08:44:41;98308.81;;;23.11;56.64
78573;BME280;67862;0.000;0.000;2023-07-02T08:47:07;98315.88;;;23.12;56.75
78573;BME280;67862;0.000;0.000;2023-07-02T08:49:32;98316.69;;;23.13;56.83
78573;BME280;67862;0.000;0.000;2023-07-02T08:51:57;98324.09;;;23.12;56.87
78573;BME280;67862;0.000;0.000;2023-07-02T08:54:23;98316.69;;;23.13;57.01
78573;BME280;67862;0.000;0.000;2023-07-02T08:56:48;98321.38;;;23.12;56.87
78573;BME280;67862;0.000;0.000;2023-07-02T08:59:14;98315.88;;;23.12;56.92
78573;BME280;67862;0.000;0.000;2023-07-02T09:01:49;98315.88;;;23.12;56.72
78573;BME280;67862;0.000;0.000;2023-07-02T09:04:15;98317.50;;;23.13;56.95
78573;BME280;67862;0.000;0.000;2023-07-02T09:06:41;98322.16;;;23.13;57.01
78573;BME280;67862;0.000;0.000;2023-07-02T09:09:06;98316.69;;;23.13;56.82
78573;BME280;67862;0.000;0.000;2023-07-02T09:11:32;98325.72;;;23.13;56.72
78573;BME280;67862;0.000;0.000;2023-07-02T09:13:57;98333.91;;;23.13;57.01
78573;BME280;67862;0.000;0.000;2023-07-02T09:16:27;98331.19;;;23.13;57.05
78573;BME280;67862;0.000;0.000;2023-07-02T09:18:59;98322.97;;;23.13;56.94
78573;BME280;67862;0.000;0.000;2023-07-02T09:21:26;98328.44;;;23.13;56.95
78573;BME280;67862;0.000;0.000;2023-07-02T09:23:52;98326.50;;;23.14;56.80
78573;BME280;67862;0.000;0.000;2023-07-02T09:26:21;98328.44;;;23.13;56.95
78573;BME280;67862;0.000;0.000;2023-07-02T09:28:47;98331.97;;;23.14;56.70
78573;BME280;67862;0.000;0.000;2023-07-02T09:31:12;98328.44;;;23.13;56.59
78573;BME280;67862;0.000;0.000;2023-07-02T09:33:37;98330.06;;;23.14;57.03
78573;BME280;67862;0.000;0.000;2023-07-02T09:36:03;98334.41;;;23.16;56.85
78573;BME280;67862;0.000;0.000;2023-07-02T09:38:28;98336.34;;;23.15;57.15
78573;BME280;67862;0.000;0.000;2023-07-02T09:40:54;98336.34;;;23.15;56.78
78573;BME280;67862;0.000;0.000;2023-07-02T09:43:20;98340.69;;;23.16;56.79
78573;BME280;67862;0.000;0.000;2023-07-02T09:45:47;98338.78;;;23.17;56.94
78573;BME280;67862;0.000;0.000;2023-07-02T09:48:13;98339.88;;;23.16;56.78
78573;BME280;67862;0.000;0.000;2023-07-02T09:50:43;98340.69;;;23.16;57.05
78573;BME280;67862;0.000;0.000;2023-07-02T09:53:09;98339.88;;;23.16;56.72
78573;BME280;67862;0.000;0.000;2023-07-02T09:55:35;98339.88;;;23.16;56.62
78573;BME280;67862;0.000;0.000;2023-07-02T09:58:00;98342.59;;;23.16;56.95
78573;BME280;67862;0.000;0.000;2023-07-02T10:00:26;98343.13;;;23.18;56.61
78573;BME280;67862;0.000;0.000;2023-07-02T10:02:51;98351.63;;;23.16;57.01
78573;BME280;67862;0.000;0.000;2023-07-02T10:05:29;98347.78;;;23.17;56.76
78573;BME280;67862;0.000;0.000;2023-07-02T10:07:56;98352.47;;;23.17;56.76
78573;BME280;67862;0.000;0.000;2023-07-02T10:10:28;98344.25;;;23.17;56.75
78573;BME280;67862;0.000;0.000;2023-07-02T10:12:54;98362.28;;;23.18;56.77
78573;BME280;67862;0.000;0.000;2023-07-02T10:15:26;98361.47;;;23.17;56.86
78573;BME280;67862;0.000;0.000;2023-07-02T10:17:56;98363.88;;;23.19;56.75
78573;BME280;67862;0.000;0.000;2023-07-02T10:20:31;98357.59;;;23.18;56.76
78573;BME280;67862;0.000;0.000;2023-07-02T10:22:57;98346.66;;;23.18;57.04
78573;BME280;67862;0.000;0.000;2023-07-02T10:25:25;98348.59;;;23.18;57.02
78573;BME280;67862;0.000;0.000;2023-07-02T10:27:51;98350.53;;;23.17;56.97
78573;BME280;67862;0.000;0.000;2023-07-02T10:30:17;98348.59;;;23.18;56.90
78573;BME280;67862;0.000;0.000;2023-07-02T10:32:42;98345.84;;;23.18;56.95
78573;BME280;67862;0.000;0.000;2023-07-02T10:35:14;98347.47;;;23.19;57.00
78573;BME280;67862;0.000;0.000;2023-07-02T10:37:40;98340.38;;;23.18;57.17
78573;BME280;67862;0.000;0.000;2023-07-02T10:40:06;98343.91;;;23.18;56.72
78573;BME280;67862;0.000;0.000;2023-07-02T10:42:31;98339.25;;;23.19;56.76
78573;BME280;67862;0.000;0.000;2023-07-02T10:44:59;98336.50;;;23.19;56.61
78573;BME280;67862;0.000;0.000;2023-07-02T10:47:24;98333.78;;;23.19;56.96
78573;BME280;67862;0.000;0.000;2023-07-02T10:49:49;98337.31;;;23.19;56.86
78573;BME280;67862;0.000;0.000;2023-07-02T10:52:15;98334.56;;;23.19;57.13
78573;BME280;67862;0.000;0.000;2023-07-02T10:57:06;98331.84;;;23.19;57.08
78573;BME280;67862;0.000;0.000;2023-07-02T10:59:31;98326.38;;;23.19;56.72
78573;BME280;67862;0.000;0.000;2023-07-02T11:01:57;98318.94;;;23.20;56.98
78573;BME280;67862;0.000;0.000;2023-07-02T11:04:27;98326.38;;;23.19;57.00
78573;BME280;67862;0.000;0.000;2023-07-02T11:06:52;98323.28;;;23.21;57.01
78573;BME280;67862;0.000;0.000;2023-07-02T11:09:17;98322.50;;;23.20;56.75
78573;BME280;67862;0.000;0.000;2023-07-02T11:11:56;98323.28;;;23.21;56.75
78573;BME280;67862;0.000;0.000;2023-07-02T11:16:57;98308.00;;;23.20;56.73
78573;BME280;67862;0.000;0.000;2023-07-02T11:19:23;98309.59;;;23.21;57.02
78573;BME280;67862;0.000;0.000;2023-07-02T11:21:52;98312.34;;;23.21;56.64
78573;BME280;67862;0.000;0.000;2023-07-02T11:24:28;98304.13;;;23.21;56.58
78573;BME280;67862;0.000;0.000;2023-07-02T11:26:57;98325.72;;;23.22;57.10
78573;BME280;67862;0.000;0.000;2023-07-02T11:29:23;98315.88;;;23.21;56.54
78573;BME280;67862;0.000;0.000;2023-07-02T11:31:48;98309.59;;;23.21;56.71
78573;BME280;67862;0.000;0.000;2023-07-02T11:34:17;98313.16;;;23.21;56.74
78573;BME280;67862;0.000;0.000;2023-07-02T11:36:43;98316.69;;;23.22;56.86
78573;BME280;67862;0.000;0.000;2023-07-02T11:39:09;98317.81;;;23.21;56.88
78573;BME280;67862;0.000;0.000;2023-07-02T11:41:38;98323.78;;;23.23;56.80
78573;BME280;67862;0.000;0.000;2023-07-02T11:44:04;98316.69;;;23.22;56.58
78573;BME280;67862;0.000;0.000;2023-07-02T11:46:29;98317.50;;;23.22;56.65
78573;BME280;67862;0.000;0.000;2023-07-02T11:48:54;98324.56;;;23.23;57.08
78573;BME280;67862;0.000;0.000;2023-07-02T11:51:20;98319.09;;;23.23;57.10
78573;BME280;67862;0.000;0.000;2023-07-02T11:53:46;98318.28;;;23.23;57.03
78573;BME280;67862;0.000;0.000;2023-07-02T11:56:11;98313.63;;;23.23;57.13
78573;BME280;67862;0.000;0.000;2023-07-02T11:58:38;98321.84;;;23.23;57.20
78573;BME280;67862;0.000;0.000;2023-07-02T12:01:04;98316.34;;;23.23;56.94
78573;BME280;67862;0.000;0.000;2023-07-02T12:03:29;98308.94;;;23.24;57.26
78573;BME280;67862;0.000;0.000;2023-07-02T12:05:55;98315.56;;;23.23;56.71
78573;BME280;67862;0.000;0.000;2023-07-02T12:08:21;98319.91;;;23.24;56.94
78573;BME280;67862;0.000;0.000;2023-07-02T12:10:46;98308.16;;;23.23;57.12
78573;BME280;67862;0.000;0.000;2023-07-02T12:13:11;98307.81;;;23.25;57.17
78573;BME280;67862;0.000;0.000;2023-07-02T12:15:37;98315.22;;;23.24;57.15
78573;BME280;67862;0.000;0.000;2023-07-02T12:18:02;98303.16;;;23.25;56.91
78573;BME280;67862;0.000;0.000;2023-07-02T12:20:28;98308.63;;;23.25;56.83
78573;BME280;67862;0.000;0.000;2023-07-02T12:22:53;98305.06;;;23.25;57.00
78573;BME280;67862;0.000;0.000;2023-07-02T12:25:18;98307.81;;;23.25;57.06
78573;BME280;67862;0.000;0.000;2023-07-02T12:27:44;98307.81;;;23.25;57.09
78573;BME280;67862;0.000;0.000;2023-07-02T12:30:09;98307.81;;;23.25;57.21
78573;BME280;67862;0.000;0.000;2023-07-02T12:32:35;98312.16;;;23.26;57.13
78573;BME280;67862;0.000;0.000;2023-07-02T12:35:00;98314.91;;;23.26;56.77
78573;BME280;67862;0.000;0.000;2023-07-02T12:37:26;98314.09;;;23.25;56.83
78573;BME280;67862;0.000;0.000;2023-07-02T12:39:52;98321.22;;;23.26;56.83
78573;BME280;67862;0.000;0.000;2023-07-02T12:42:17;98310.25;;;23.26;57.12
78573;BME280;67862;0.000;0.000;2023-07-02T12:44:42;98320.38;;;23.26;56.73
78573;BME280;67862;0.000;0.000;2023-07-02T12:47:08;98316.53;;;23.27;57.04
78573;BME280;67862;0.000;0.000;2023-07-02T12:49:33;98316.53;;;23.27;56.80
78573;BME280;67862;0.000;0.000;2023-07-02T12:51:59;98317.34;;;23.27;56.77
78573;BME280;67862;0.000;0.000;2023-07-02T12:54:24;98320.88;;;23.28;57.08
78573;BME280;67862;0.000;0.000;2023-07-02T12:56:50;98320.09;;;23.27;56.96
78573;BME280;67862;0.000;0.000;2023-07-02T12:59:16;98323.94;;;23.26;57.14
78573;BME280;67862;0.000;0.000;2023-07-02T13:01:41;98328.28;;;23.27;56.93
78573;BME280;67862;0.000;0.000;2023-07-02T13:04:06;98321.69;;;23.28;56.90
78573;BME280;67862;0.000;0.000;2023-07-02T13:06:32;98318.16;;;23.28;57.12
78573;BME280;67862;0.000;0.000;2023-07-02T13:09:00;98329.91;;;23.28;57.02