sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16785;DHT22;8509;52.178;5.404;2024-03-07T00:00:59;4.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:03:25;4.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:05:51;4.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:08:17;4.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:10:43;4.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:13:09;4.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:15:35;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:18:02;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:20:28;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:22:54;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:25:19;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:27:45;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:30:15;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:32:44;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:35:10;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:37:35;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:40:02;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:42:28;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:44:54;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:47:22;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:49:48;4.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:52:14;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:54:40;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:57:07;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T00:59:33;4.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:01:59;4.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:04:25;4.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:06:57;4.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:09:23;4.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:11:49;4.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:14:15;4.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:16:41;4.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:19:07;4.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:21:34;4.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:24:01;4.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:26:33;4.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:29:01;4.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:31:27;4.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:33:53;4.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:36:20;4.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:38:46;4.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:41:12;4.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:43:37;4.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:46:03;4.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:48:31;4.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:51:00;4.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:53:27;4.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:55:54;4.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T01:58:21;4.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:00:47;4.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:03:13;4.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:05:40;4.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:08:05;4.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:10:31;4.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:12:57;4.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:15:23;4.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:17:49;4.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:20:15;4.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:22:41;4.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:25:26;4.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:28:18;4.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:30:45;4.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:43:18;4.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:45:44;4.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:48:09;4.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:50:35;4.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:53:04;4.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:55:31;4.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T02:57:57;4.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:00:25;4.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:02:55;4.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:05:23;4.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:07:48;4.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:10:22;3.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:12:58;3.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:15:25;4.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:17:51;3.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:20:17;3.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:22:59;3.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:25:25;3.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:27:51;3.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:30:18;3.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:32:47;3.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:35:16;3.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:37:42;3.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:40:09;3.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:42:42;3.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:45:09;3.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:47:37;3.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:50:07;3.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:52:33;3.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:55:03;3.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:57:33;3.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T03:59:59;3.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:02:25;3.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:04:52;3.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:07:21;3.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:09:47;3.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:12:13;3.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:14:43;3.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:17:09;3.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:19:41;3.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:22:08;3.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:24:36;3.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:27:03;3.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:29:35;3.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:32:02;3.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:34:29;3.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:36:58;3.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:39:25;3.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:42:08;3.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:44:35;3.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:47:03;3.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:49:30;3.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:51:57;2.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:54:24;3.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:56:51;3.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T04:59:18;3.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:01:45;3.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:04:17;3.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:06:44;2.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:09:13;2.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:11:49;2.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:14:17;2.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:16:43;2.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:19:09;2.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:21:34;2.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:24:09;2.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:26:35;2.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:29:09;2.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:31:38;2.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:34:11;2.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:36:38;2.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:39:11;2.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:41:37;2.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:44:04;2.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:46:34;2.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:49:00;2.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:51:26;2.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:53:55;2.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:56:21;2.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T05:58:46;2.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:01:12;2.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:03:39;2.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:06:05;2.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:08:36;2.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:11:02;2.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:13:28;2.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:15:54;2.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:18:19;3.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:20:45;2.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:23:10;2.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:25:42;2.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:28:17;2.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:30:46;3.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:33:13;2.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:35:40;2.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:38:08;2.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:40:38;3.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:43:08;2.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:45:38;3.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:48:07;2.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:50:37;3.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:53:06;3.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:55:33;3.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T06:58:01;3.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:00:30;3.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:03:00;3.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:05:29;3.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:07:55;3.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:10:21;3.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:12:49;3.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:15:17;3.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:17:47;3.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:20:16;3.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:22:45;3.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:25:12;3.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:27:52;3.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:30:20;3.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:32:50;3.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:35:17;3.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:37:45;3.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:40:15;3.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:42:44;3.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:45:12;3.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:47:39;3.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:50:13;3.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:52:47;3.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:55:26;3.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T07:57:57;4.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:00:28;4.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:03:06;4.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:05:32;4.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:08:00;4.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:10:29;4.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:12:56;4.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:15:22;5.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:17:49;5.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:20:18;5.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:22:44;5.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:25:13;5.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:27:41;5.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:30:08;5.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:32:58;6.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:35:27;6.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:37:55;6.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:40:25;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:42:53;6.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:45:21;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:47:49;6.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:50:16;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:52:47;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:55:14;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T08:57:41;6.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:00:08;6.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:02:35;6.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:05:02;6.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:07:28;6.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:09:55;6.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:12:21;6.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:14:47;6.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:17:12;6.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:19:38;6.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:22:04;6.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:24:31;6.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:26:57;6.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:29:23;6.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:31:52;6.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:34:19;6.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:36:48;6.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:39:20;6.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:41:45;7.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:44:15;7.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:46:57;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:49:25;7.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:51:55;7.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:54:25;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:56:53;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T09:59:20;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:01:50;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:04:44;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:07:15;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:09:42;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:12:08;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:14:55;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:17:25;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:19:55;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:22:22;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:24:55;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:27:22;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:29:48;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:32:19;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:34:45;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:37:14;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:39:43;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:42:15;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:44:50;7.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:47:20;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T10:52:29;7.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:00:58;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:03:26;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:05:52;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:08:21;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:10:48;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:13:14;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:15:46;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:18:13;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:20:40;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:23:35;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:26:05;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:28:38;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:31:13;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:33:42;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:36:46;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:42:08;8.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:44:34;8.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:47:08;8.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:49:35;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:52:04;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:54:37;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:57:07;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T11:59:42;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:02:14;8.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:04:43;8.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:07:09;8.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:09:38;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:12:08;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:14:34;9.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:17:01;9.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:19:31;9.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:22:00;9.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:24:26;9.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:26:52;9.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:29:25;9.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:31:51;9.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:34:17;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:36:43;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:39:22;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:41:52;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:44:21;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:46:54;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:49:22;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:51:53;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:54:19;9.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:56:45;9.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T12:59:11;9.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:01:36;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:04:06;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:06:35;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:09:02;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:11:28;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:13:57;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:16:23;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:18:56;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:21:22;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:23:47;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:26:17;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:28:46;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:31:13;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:33:41;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:36:07;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:38:33;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:40:59;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:43:26;8.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:45:52;8.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:48:18;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:50:44;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T13:53:10;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T14:09:44;9.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T14:15:38;9.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T14:24:14;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T14:29:49;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T14:32:18;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T14:37:29;8.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T14:40:08;8.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T14:42:39;8.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T14:45:07;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T14:47:38;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T14:50:04;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T14:52:30;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T14:54:57;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T14:57:22;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T14:59:48;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:02:16;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:04:45;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:07:11;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:09:37;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:12:07;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:14:32;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:16:58;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:19:24;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:21:49;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:24:18;8.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:26:46;8.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:29:12;8.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:31:38;8.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:34:03;8.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:36:29;8.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:38:55;8.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:41:22;8.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:43:48;8.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:46:14;8.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:48:45;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:51:12;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:53:39;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:56:06;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T15:58:32;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:00:58;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:03:24;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:05:50;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:08:17;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:10:50;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:13:16;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:15:43;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:18:10;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:20:36;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:23:02;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:25:30;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:27:56;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:30:25;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:32:52;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:35:29;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:37:59;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:40:25;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:42:53;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:45:25;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:47:55;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:50:25;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:52:56;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:55:22;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T16:57:52;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-07T17:00:20;7.20;99.90