sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4548;DHT22;2286;51.570;7.090;2023-03-01T00:00:53;-1.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:03:20;-1.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:05:47;-1.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:08:15;-1.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:10:42;-1.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:13:09;-1.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:15:38;-1.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:18:07;-1.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:20:34;-1.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:23:01;-1.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:25:29;-1.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:27:56;-1.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:30:23;-1.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:32:50;-1.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:35:17;-1.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:37:44;-1.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:40:12;-1.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:42:43;-1.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:45:10;-1.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:47:38;-1.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:50:06;-1.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:52:33;-1.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:55:00;-1.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:57:27;-1.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T00:59:56;-1.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:02:23;-1.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:04:50;-1.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:07:18;-1.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:09:45;-1.90;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:12:12;-1.90;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:14:39;-2.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:17:07;-2.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:19:34;-2.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:22:01;-2.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:24:28;-2.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:26:55;-2.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:29:22;-2.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:31:49;-2.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:34:19;-2.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:36:48;-2.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:39:15;-2.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:41:42;-2.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:44:12;-2.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:46:41;-2.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:49:18;-2.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:51:47;-2.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:54:19;-2.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:56:49;-2.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T01:59:17;-2.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:01:44;-2.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:04:11;-2.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:06:42;-2.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:09:13;-2.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:11:41;-2.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:14:09;-2.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:16:36;-2.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:19:04;-2.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:21:42;-2.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:24:21;-2.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:26:55;-2.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:29:24;-2.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:31:52;-2.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:34:23;-2.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:36:54;-2.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:39:26;-2.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:41:55;-2.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:44:24;-2.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:46:53;-2.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:49:23;-2.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T02:54:58;-2.70;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T02:57:28;-2.80;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T02:59:59;-2.70;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:02:33;-2.70;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:05:06;-2.70;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:07:36;-2.70;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:10:05;-2.70;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:12:33;-2.70;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:15:01;-2.70;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:17:34;-2.70;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:20:02;-2.80;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:22:29;-2.80;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:24:56;-2.90;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:27:23;-2.90;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:29:50;-2.90;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:32:19;-3.00;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:34:46;-2.90;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:37:14;-2.90;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:39:54;-3.00;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:42:21;-3.10;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:44:48;-3.10;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:47:15;-3.10;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:49:44;-3.10;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:52:11;-3.20;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:54:39;-3.20;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:57:06;-3.20;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T03:59:33;-3.20;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:02:00;-3.30;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:04:27;-3.30;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:06:56;-3.30;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:09:23;-3.30;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:11:50;-3.30;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:14:17;-3.20;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:16:44;-3.20;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:19:11;-3.30;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:21:38;-3.20;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:24:07;-3.30;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:26:35;-3.30;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:29:02;-3.30;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:31:29;-3.40;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:33:56;-3.40;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:36:25;-3.50;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:38:52;-3.40;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:41:23;-3.40;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:43:50;-3.40;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:46:19;-3.40;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:48:46;-3.50;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:51:15;-3.50;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:53:42;-3.60;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:56:10;-3.50;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T04:58:39;-3.60;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:01:09;-3.60;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:03:41;-3.60;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:06:08;-3.60;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:08:36;-3.70;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:11:04;-3.70;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:13:35;-3.80;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:16:05;-3.80;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:18:33;-3.80;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:21:03;-3.80;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:23:33;-3.80;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:26:01;-3.80;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:28:29;-3.80;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:30:57;-3.90;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:33:26;-3.90;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:35:54;-3.90;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:38:21;-4.00;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:40:48;-4.00;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:43:16;-4.00;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:45:44;-4.00;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:48:11;-4.10;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:50:41;-4.10;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:53:11;-4.10;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:55:40;-4.10;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T05:58:11;-4.00;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T06:00:40;-4.10;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T06:03:10;-4.10;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T06:05:37;-4.20;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T06:08:06;-4.10;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T06:10:33;-4.10;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T06:13:00;-4.00;19.10
4548;DHT22;2286;51.570;7.090;2023-03-01T06:15:27;-4.00;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T06:17:55;-4.00;6.00
4548;DHT22;2286;51.570;7.090;2023-03-01T06:20:24;-3.90;27.60
4548;DHT22;2286;51.570;7.090;2023-03-01T06:22:52;-3.90;27.30
4548;DHT22;2286;51.570;7.090;2023-03-01T06:25:21;-3.90;13.30
4548;DHT22;2286;51.570;7.090;2023-03-01T06:27:49;-3.90;1.10
4548;DHT22;2286;51.570;7.090;2023-03-01T06:30:18;-3.90;1.80
4548;DHT22;2286;51.570;7.090;2023-03-01T06:32:46;-3.90;17.30
4548;DHT22;2286;51.570;7.090;2023-03-01T06:35:14;-3.90;3.70
4548;DHT22;2286;51.570;7.090;2023-03-01T06:37:43;-3.80;29.80
4548;DHT22;2286;51.570;7.090;2023-03-01T06:40:11;-3.80;12.50
4548;DHT22;2286;51.570;7.090;2023-03-01T06:42:43;-3.80;4.20
4548;DHT22;2286;51.570;7.090;2023-03-01T06:45:11;-3.80;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T06:47:38;-3.80;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T06:50:05;-3.70;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T06:52:32;-3.80;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T06:54:59;-3.80;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T06:57:27;-3.70;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T06:59:55;-3.60;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:02:22;-3.50;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:04:50;-3.50;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:07:17;-3.40;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:09:45;-3.30;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:12:12;-3.30;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:14:39;-3.30;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:17:08;-3.20;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:19:35;-3.10;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:22:03;-3.10;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:24:33;-3.10;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:27:00;-3.10;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:29:27;-3.00;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:31:55;-3.00;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:34:23;-3.00;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:36:50;-2.90;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:39:17;-2.90;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:41:44;-2.70;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:44:12;-2.60;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:46:39;-2.70;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:49:06;-2.60;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:51:34;-2.40;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:54:01;-2.40;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:56:28;-2.30;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T07:58:55;-2.30;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T08:01:22;-2.10;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T08:03:49;-2.10;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T08:06:17;-2.10;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T08:08:46;-2.00;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T08:11:14;-2.00;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T08:13:42;-1.90;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T08:16:11;-1.80;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T08:18:38;-1.60;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T08:21:07;-1.50;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T08:23:34;-1.40;1.00
4548;DHT22;2286;51.570;7.090;2023-03-01T08:26:07;-1.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T08:28:35;-1.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T08:31:02;-1.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T08:33:29;-0.90;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T08:36:04;-0.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T08:38:32;-0.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T08:41:00;-0.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T08:43:29;-0.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T08:45:56;-0.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T08:48:23;0.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T08:50:50;0.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T08:53:17;0.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T08:55:44;0.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T08:58:11;0.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:00:39;0.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:03:06;1.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:05:34;1.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:08:02;1.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:10:29;1.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:12:56;1.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:15:23;1.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:17:51;2.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:20:18;2.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:22:45;2.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:25:12;2.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:27:40;2.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:30:09;2.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:32:36;3.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:35:05;3.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:37:34;3.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:40:01;3.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:42:29;3.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:45:02;4.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:47:33;4.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:50:08;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:52:40;4.90;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:55:11;5.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T09:57:45;5.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:00:20;6.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:02:54;7.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:05:41;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:08:35;8.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:11:05;9.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:13:47;9.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:16:22;10.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:18:55;10.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:21:27;10.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:24:10;10.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:26:47;10.90;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:29:15;11.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:31:44;11.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:34:15;12.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:36:47;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:39:17;12.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:41:55;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:44:41;12.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:47:20;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:49:53;12.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:52:24;13.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:54:53;13.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T10:57:35;14.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:00:24;14.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:03:04;14.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:05:36;15.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:08:04;15.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:10:33;15.90;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:13:08;16.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:15:39;16.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:18:18;16.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:20:46;16.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:23:16;16.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:25:47;16.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:28:17;17.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:30:50;17.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:33:24;17.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:36:00;17.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:38:32;17.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:41:06;18.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:43:36;17.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:46:28;17.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:49:10;17.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:51:49;17.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:54:30;18.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T11:57:04;18.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:00:03;17.90;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:05:46;18.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:08:19;19.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:10:57;19.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:13:49;19.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:16:40;18.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:19:15;18.90;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:21:53;19.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:24:37;19.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:30:17;19.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:32:55;19.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:35:46;19.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:38:31;20.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:41:22;20.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:44:04;20.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:46:45;20.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:49:22;20.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:51:56;20.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:54:28;20.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:56:57;20.90;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T12:59:36;21.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:02:12;21.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:04:53;20.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:07:29;20.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:10:06;21.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:13:01;21.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:15:32;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:18:01;21.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:20:34;21.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:23:13;21.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:26:11;21.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:28:48;21.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:34:48;22.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:37:22;23.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:39:52;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:42:41;22.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:45:24;21.90;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:47:58;22.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:50:31;22.90;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:53:03;22.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:55:40;22.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T13:58:16;22.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:00:43;22.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:03:13;22.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:05:44;22.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:08:25;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:13:51;21.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:16:32;22.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:19:13;21.90;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:21:43;21.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:24:17;22.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:26:45;22.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:29:26;22.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:31:53;21.90;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:34:21;22.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:36:50;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:39:19;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:41:46;21.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:44:16;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:46:46;21.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:49:15;22.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:51:51;22.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:54:21;23.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:56:51;22.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T14:59:21;22.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:01:49;22.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:04:18;22.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:07:01;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:09:32;22.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:12:00;21.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:14:40;21.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:17:21;21.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:19:50;22.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:22:19;21.90;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:24:49;21.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:27:17;21.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:29:49;21.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:32:28;21.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:34:55;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:37:43;21.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:40:20;21.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:42:50;21.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:45:24;21.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:47:54;20.60;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:50:25;19.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:52:55;19.90;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:55:24;20.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T15:57:59;20.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T16:00:27;20.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T16:02:55;20.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T16:05:25;20.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T16:07:53;20.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T16:10:21;19.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T16:12:48;19.20;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T16:15:19;18.50;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T16:17:46;18.40;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T16:20:14;18.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T16:22:41;17.90;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T16:25:12;17.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T16:27:41;17.70;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T16:30:10;17.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T16:32:38;15.30;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T16:35:06;14.00;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T16:37:34;12.80;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T16:40:01;11.90;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T16:42:33;11.10;99.90
4548;DHT22;2286;51.570;7.090;2023-03-01T16:45:00;10.60;99.90