sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15083;DHT22;7640;53.116;6.878;2023-04-22T00:00:53;14.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:03:22;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:05:53;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:08:22;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:10:52;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:13:22;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:15:51;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:18:20;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:20:49;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:23:17;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:25:47;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:28:17;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:30:45;14.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:33:14;14.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:35:42;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:38:11;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:40:40;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:43:10;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:45:43;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:48:12;13.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:50:41;13.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:53:09;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:55:39;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T00:58:09;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:00:38;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:03:08;13.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:05:38;13.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:08:07;13.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:10:36;13.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:13:04;13.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:15:33;13.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:18:02;13.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:20:33;13.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:23:02;13.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:25:32;13.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:28:01;13.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:30:30;13.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:32:59;13.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:35:28;13.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:38:02;13.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:40:33;13.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:43:02;12.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:45:33;12.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:48:05;12.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:50:34;12.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:53:03;12.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:55:37;12.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T01:58:06;12.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:00:35;12.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:03:05;12.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:05:35;12.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:08:03;12.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:10:37;12.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:13:06;12.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:15:34;12.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:18:03;12.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:20:34;12.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:23:03;11.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:25:32;11.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:28:02;11.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:30:31;11.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:32:59;11.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:35:28;11.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:37:57;11.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:40:26;11.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:42:55;11.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:45:25;11.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:47:54;11.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:50:24;11.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:52:54;11.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:55:23;11.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T02:57:55;11.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:00:26;11.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:02:55;11.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:05:24;11.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:07:53;11.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:10:23;11.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:12:52;11.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:15:20;11.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:17:50;11.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:20:20;11.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:22:58;11.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:25:27;11.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:27:56;11.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:30:25;10.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:32:57;10.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:35:25;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:37:54;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:40:25;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:42:55;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:45:24;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:47:56;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:50:33;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:53:02;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:55:30;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T03:57:59;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:00:27;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:02:58;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:05:26;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:07:55;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:10:25;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:12:54;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:15:25;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:17:54;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:20:25;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:22:53;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:25:25;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:27:55;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:30:24;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:32:53;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:35:25;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:37:54;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:40:23;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:42:52;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:45:22;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:47:51;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:50:23;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:52:54;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:55:26;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T04:57:55;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:00:24;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:02:53;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:05:25;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:07:53;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:10:22;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:12:51;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:15:21;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:17:49;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:20:18;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:22:48;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:25:17;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:27:47;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:30:15;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:32:44;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:35:13;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:37:42;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:40:13;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:42:42;10.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:45:11;11.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:47:42;11.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:50:11;11.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:52:40;11.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:55:09;11.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T05:57:40;11.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:00:09;11.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:02:38;11.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:05:08;11.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:07:37;11.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:10:08;11.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:12:36;11.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:15:07;12.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:17:37;12.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:20:07;12.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:22:36;12.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:25:05;12.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:27:34;12.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:30:04;12.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:32:38;12.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:35:07;12.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:37:36;12.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:40:09;12.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:42:39;12.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:45:09;13.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:47:39;13.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:50:09;13.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:52:38;13.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:55:07;13.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T06:57:36;13.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:00:06;13.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:02:38;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:05:07;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:07:36;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:10:05;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:12:34;13.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:15:03;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:17:34;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:20:03;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:22:32;14.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:25:01;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:27:30;14.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:30:00;14.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:32:28;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:34:58;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:37:27;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:39:56;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:42:25;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:44:54;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:47:23;15.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:49:52;15.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:52:23;15.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:54:52;15.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:57:23;15.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T07:59:52;15.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:02:21;15.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:04:51;15.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:07:20;15.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:09:52;15.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:12:22;15.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:14:50;16.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:17:20;16.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:19:49;16.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:22:18;16.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:24:47;16.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:27:17;16.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:29:46;16.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:32:14;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:34:48;17.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:37:20;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:39:49;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:42:21;17.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:44:51;17.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:47:21;17.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:49:50;17.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:52:22;17.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:54:52;18.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:57:23;18.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T08:59:52;18.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:02:23;18.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:04:53;18.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:07:25;18.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:09:56;18.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:12:27;18.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:14:55;18.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:17:31;19.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:20:02;19.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:22:37;19.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:25:14;19.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:27:48;19.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:30:22;19.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:32:54;19.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:35:28;19.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:37:59;20.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:40:30;20.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:43:02;20.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:45:33;20.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:48:07;20.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:50:37;20.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:53:09;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:55:40;21.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T09:58:13;21.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:00:45;21.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:03:16;21.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:05:46;21.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:08:15;21.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:10:45;21.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:13:15;21.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:15:48;21.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:18:22;22.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:20:56;22.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:23:25;22.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:25:54;22.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:28:27;22.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:30:56;22.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:33:35;22.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:36:08;22.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:38:39;22.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:41:13;22.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:43:45;22.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:49:29;22.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:52:00;22.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:54:58;22.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T10:57:33;23.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:00:27;23.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:03:14;23.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:05:44;23.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:08:27;23.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:11:07;23.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:13:40;23.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:16:11;23.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:18:40;24.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:21:08;24.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:23:37;24.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:26:06;24.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:28:34;24.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:31:14;24.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:33:43;24.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:36:13;24.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:38:53;24.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:41:23;24.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:43:52;24.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:46:30;25.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:49:13;25.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:51:54;25.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:54:31;25.10;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:57:02;25.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T11:59:31;25.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T12:02:03;25.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T12:04:36;25.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T12:07:08;25.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T12:09:39;26.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T12:12:08;26.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T12:14:36;26.80;99.40
15083;DHT22;7640;53.116;6.878;2023-04-22T12:17:10;27.00;98.90
15083;DHT22;7640;53.116;6.878;2023-04-22T12:19:40;27.20;98.50
15083;DHT22;7640;53.116;6.878;2023-04-22T12:22:22;27.30;97.80
15083;DHT22;7640;53.116;6.878;2023-04-22T12:24:51;27.40;97.10
15083;DHT22;7640;53.116;6.878;2023-04-22T12:27:21;27.30;96.70
15083;DHT22;7640;53.116;6.878;2023-04-22T12:29:53;27.10;96.40
15083;DHT22;7640;53.116;6.878;2023-04-22T12:32:25;27.10;97.10
15083;DHT22;7640;53.116;6.878;2023-04-22T12:34:58;27.00;96.80
15083;DHT22;7640;53.116;6.878;2023-04-22T12:37:32;26.80;96.40
15083;DHT22;7640;53.116;6.878;2023-04-22T12:40:01;26.60;96.60
15083;DHT22;7640;53.116;6.878;2023-04-22T12:42:30;26.40;96.90
15083;DHT22;7640;53.116;6.878;2023-04-22T12:44:58;26.20;97.30
15083;DHT22;7640;53.116;6.878;2023-04-22T12:47:29;26.00;97.60
15083;DHT22;7640;53.116;6.878;2023-04-22T12:49:58;25.90;97.70
15083;DHT22;7640;53.116;6.878;2023-04-22T12:52:27;25.80;98.10
15083;DHT22;7640;53.116;6.878;2023-04-22T12:54:55;25.80;97.90
15083;DHT22;7640;53.116;6.878;2023-04-22T12:57:25;25.90;98.10
15083;DHT22;7640;53.116;6.878;2023-04-22T12:59:53;26.10;98.20
15083;DHT22;7640;53.116;6.878;2023-04-22T13:02:22;26.40;98.20
15083;DHT22;7640;53.116;6.878;2023-04-22T13:04:53;26.60;97.30
15083;DHT22;7640;53.116;6.878;2023-04-22T13:07:22;26.50;97.20
15083;DHT22;7640;53.116;6.878;2023-04-22T13:09:51;26.30;97.20
15083;DHT22;7640;53.116;6.878;2023-04-22T13:12:20;26.30;97.50
15083;DHT22;7640;53.116;6.878;2023-04-22T13:14:48;26.30;96.80
15083;DHT22;7640;53.116;6.878;2023-04-22T13:17:17;26.40;96.60
15083;DHT22;7640;53.116;6.878;2023-04-22T13:19:46;26.50;97.00
15083;DHT22;7640;53.116;6.878;2023-04-22T13:22:18;26.70;96.90
15083;DHT22;7640;53.116;6.878;2023-04-22T13:24:47;26.80;96.60
15083;DHT22;7640;53.116;6.878;2023-04-22T13:27:16;26.80;96.80
15083;DHT22;7640;53.116;6.878;2023-04-22T13:29:45;26.60;96.90
15083;DHT22;7640;53.116;6.878;2023-04-22T13:32:13;26.60;96.60
15083;DHT22;7640;53.116;6.878;2023-04-22T13:34:41;26.40;96.50
15083;DHT22;7640;53.116;6.878;2023-04-22T13:37:11;26.20;96.60
15083;DHT22;7640;53.116;6.878;2023-04-22T13:39:43;26.20;96.80
15083;DHT22;7640;53.116;6.878;2023-04-22T13:42:12;26.10;97.00
15083;DHT22;7640;53.116;6.878;2023-04-22T13:44:41;26.20;96.90
15083;DHT22;7640;53.116;6.878;2023-04-22T13:47:10;26.50;97.10
15083;DHT22;7640;53.116;6.878;2023-04-22T13:49:38;26.80;96.70
15083;DHT22;7640;53.116;6.878;2023-04-22T13:52:07;26.80;96.30
15083;DHT22;7640;53.116;6.878;2023-04-22T13:54:35;26.80;96.00
15083;DHT22;7640;53.116;6.878;2023-04-22T13:57:05;26.70;95.80
15083;DHT22;7640;53.116;6.878;2023-04-22T13:59:34;26.70;95.80
15083;DHT22;7640;53.116;6.878;2023-04-22T14:02:03;26.90;95.60
15083;DHT22;7640;53.116;6.878;2023-04-22T14:04:32;26.90;95.40
15083;DHT22;7640;53.116;6.878;2023-04-22T14:07:01;26.70;95.50
15083;DHT22;7640;53.116;6.878;2023-04-22T14:09:30;26.30;95.70
15083;DHT22;7640;53.116;6.878;2023-04-22T14:12:00;26.00;96.10
15083;DHT22;7640;53.116;6.878;2023-04-22T14:14:30;25.60;96.30
15083;DHT22;7640;53.116;6.878;2023-04-22T14:16:58;25.30;96.60
15083;DHT22;7640;53.116;6.878;2023-04-22T14:19:27;25.00;96.90
15083;DHT22;7640;53.116;6.878;2023-04-22T14:21:57;24.80;97.40
15083;DHT22;7640;53.116;6.878;2023-04-22T14:24:25;24.50;97.50
15083;DHT22;7640;53.116;6.878;2023-04-22T14:27:10;24.30;97.90
15083;DHT22;7640;53.116;6.878;2023-04-22T14:29:40;24.00;98.00
15083;DHT22;7640;53.116;6.878;2023-04-22T14:32:10;23.70;98.90
15083;DHT22;7640;53.116;6.878;2023-04-22T14:34:44;23.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T14:37:13;23.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T14:39:42;22.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T14:42:10;21.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T14:44:43;21.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T14:47:12;21.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T14:49:42;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T14:52:10;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T14:54:39;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T14:57:07;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T14:59:36;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:02:12;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:04:42;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:07:10;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:09:39;20.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:12:08;20.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:14:36;20.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:17:05;20.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:19:35;20.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:22:04;20.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:24:33;20.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:27:01;20.90;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:29:30;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:32:24;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:34:55;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:37:26;20.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:39:56;20.60;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:42:25;20.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:44:54;20.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:47:23;19.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:49:52;19.30;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:52:24;18.80;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:54:52;18.40;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:57:21;18.00;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T15:59:50;17.70;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T16:02:36;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T16:05:06;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-04-22T16:07:37;17.10;99.90