sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63016;SDS011;50274;45.640;11.756;2023-09-19T00:00:19;13.27;;;8.00;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:02:51;13.07;;;7.43;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:05:18;15.93;;;7.97;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:07:49;12.52;;;7.63;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:10:19;12.65;;;7.88;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:12:54;11.90;;;7.47;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:15:27;12.40;;;7.60;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:17:55;9.98;;;6.45;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:20:21;10.63;;;7.00;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:22:49;11.90;;;7.20;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:25:19;14.47;;;7.50;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:27:46;11.02;;;6.68;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:30:14;11.45;;;6.97;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:32:49;12.40;;;7.47;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:35:20;13.68;;;7.22;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:37:49;13.67;;;7.10;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:40:16;12.48;;;7.10;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:42:44;12.60;;;6.85;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:45:12;11.38;;;6.63;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:47:42;13.23;;;7.07;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:50:17;11.07;;;6.43;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:52:46;13.13;;;6.65;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:55:14;12.80;;;6.20;;
63016;SDS011;50274;45.640;11.756;2023-09-19T00:57:41;13.90;;;7.80;;
63016;SDS011;50274;45.640;11.756;2023-09-19T01:00:09;11.30;;;6.18;;
63016;SDS011;50274;45.640;11.756;2023-09-19T01:02:40;13.40;;;6.07;;
63016;SDS011;50274;45.640;11.756;2023-09-19T01:05:09;10.65;;;6.00;;
63016;SDS011;50274;45.640;11.756;2023-09-19T01:07:36;12.18;;;6.47;;
63016;SDS011;50274;45.640;11.756;2023-09-19T01:10:05;12.35;;;6.75;;
63016;SDS011;50274;45.640;11.756;2023-09-19T01:12:44;9.98;;;5.78;;
63016;SDS011;50274;45.640;11.756;2023-09-19T01:15:25;10.00;;;5.63;;
63016;SDS011;50274;45.640;11.756;2023-09-19T01:30:55;11.18;;;6.05;;
63016;SDS011;50274;45.640;11.756;2023-09-19T01:33:25;14.00;;;6.60;;
63016;SDS011;50274;45.640;11.756;2023-09-19T01:35:51;12.67;;;7.37;;
63016;SDS011;50274;45.640;11.756;2023-09-19T01:38:22;12.50;;;6.63;;
63016;SDS011;50274;45.640;11.756;2023-09-19T01:40:51;10.65;;;6.50;;
63016;SDS011;50274;45.640;11.756;2023-09-19T01:43:36;10.43;;;5.88;;
63016;SDS011;50274;45.640;11.756;2023-09-19T01:51:46;10.88;;;5.95;;
63016;SDS011;50274;45.640;11.756;2023-09-19T01:54:33;9.57;;;6.50;;
63016;SDS011;50274;45.640;11.756;2023-09-19T01:59:50;10.05;;;6.05;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:02:22;11.23;;;5.47;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:04:49;10.38;;;5.75;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:07:16;9.93;;;6.20;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:09:42;10.43;;;5.38;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:12:10;10.93;;;6.33;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:14:36;9.27;;;5.72;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:17:03;9.32;;;5.82;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:19:34;12.02;;;5.88;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:22:01;10.70;;;5.47;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:24:35;11.43;;;6.20;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:27:02;11.18;;;6.28;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:29:32;13.80;;;6.18;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:31:59;9.35;;;5.25;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:34:28;10.15;;;5.70;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:36:54;10.87;;;5.40;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:39:21;13.40;;;5.97;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:41:48;13.95;;;6.47;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:44:14;11.13;;;5.45;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:46:40;11.03;;;6.40;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:49:07;12.30;;;6.47;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:51:33;13.00;;;6.80;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:53:59;11.15;;;6.78;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:56:25;9.97;;;6.17;;
63016;SDS011;50274;45.640;11.756;2023-09-19T02:58:51;11.77;;;6.78;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:01:18;11.88;;;6.47;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:03:44;12.60;;;5.95;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:06:11;11.82;;;7.30;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:08:38;16.27;;;7.30;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:11:05;14.98;;;7.65;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:13:32;10.60;;;6.05;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:15:58;13.70;;;7.00;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:18:24;11.57;;;6.87;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:20:57;12.65;;;6.15;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:23:26;13.48;;;7.15;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:25:53;14.82;;;7.68;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:28:21;16.02;;;7.45;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:31:03;11.67;;;6.63;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:33:30;13.60;;;7.10;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:35:59;16.67;;;7.78;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:38:26;13.85;;;7.18;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:40:54;16.40;;;7.40;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:43:19;11.47;;;6.23;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:45:45;13.25;;;6.50;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:48:15;15.45;;;7.40;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:50:42;14.43;;;6.80;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:53:09;13.87;;;6.40;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:55:35;15.15;;;6.53;;
63016;SDS011;50274;45.640;11.756;2023-09-19T03:58:01;11.55;;;6.43;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:00:27;11.85;;;6.57;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:02:54;11.13;;;6.13;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:05:22;13.40;;;6.30;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:07:48;13.70;;;6.35;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:10:15;10.88;;;6.22;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:12:49;9.98;;;6.00;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:15:18;12.55;;;6.45;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:17:48;12.90;;;6.23;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:20:14;9.85;;;5.72;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:22:41;10.95;;;5.75;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:25:07;12.10;;;5.78;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:27:33;12.00;;;5.57;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:29:59;12.93;;;5.82;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:32:30;10.40;;;5.30;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:34:57;9.05;;;5.40;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:37:25;11.10;;;5.28;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:39:51;9.93;;;5.73;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:42:17;11.07;;;5.32;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:44:44;8.70;;;5.30;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:47:09;11.60;;;5.20;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:49:37;10.17;;;4.60;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:52:05;9.15;;;4.82;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:54:31;11.95;;;6.00;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:56:59;8.18;;;4.90;;
63016;SDS011;50274;45.640;11.756;2023-09-19T04:59:27;10.48;;;5.18;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:01:53;11.03;;;5.87;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:04:19;12.73;;;4.93;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:06:45;9.13;;;4.70;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:09:11;11.00;;;5.37;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:11:36;9.68;;;4.70;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:14:03;8.93;;;5.10;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:16:29;9.60;;;4.83;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:18:57;10.02;;;4.45;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:21:25;9.90;;;5.00;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:23:54;12.00;;;5.43;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:26:20;9.15;;;5.25;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:28:46;11.47;;;4.73;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:31:13;11.88;;;4.70;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:33:40;13.43;;;5.10;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:36:07;11.45;;;5.13;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:38:35;9.32;;;4.75;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:41:02;9.90;;;5.07;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:43:28;9.48;;;5.15;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:45:53;8.88;;;5.20;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:48:21;10.23;;;5.53;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:50:47;10.32;;;4.93;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:53:14;9.35;;;5.00;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:55:41;10.93;;;5.57;;
63016;SDS011;50274;45.640;11.756;2023-09-19T05:58:07;9.60;;;4.97;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:00:33;8.75;;;4.97;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:02:59;9.10;;;4.95;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:05:26;9.10;;;5.30;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:07:54;12.33;;;4.30;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:10:20;10.43;;;4.78;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:12:47;9.30;;;5.20;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:15:14;12.35;;;4.45;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:17:46;14.18;;;5.13;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:20:13;10.13;;;4.93;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:22:40;8.82;;;4.80;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:25:07;9.50;;;4.80;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:27:40;10.00;;;4.53;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:30:09;10.02;;;4.72;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:32:42;10.13;;;4.70;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:35:09;8.43;;;4.57;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:37:38;10.25;;;4.78;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:40:08;9.82;;;4.28;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:42:47;10.57;;;5.10;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:45:51;8.90;;;4.43;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:48:31;10.30;;;5.20;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:50:58;10.85;;;5.43;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:53:30;8.48;;;5.22;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:55:57;11.88;;;5.00;;
63016;SDS011;50274;45.640;11.756;2023-09-19T06:58:23;8.90;;;5.77;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:00:49;11.25;;;5.28;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:03:18;12.07;;;5.15;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:05:47;11.10;;;4.70;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:08:13;11.93;;;5.23;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:10:40;10.75;;;5.47;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:13:13;12.57;;;5.53;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:15:42;14.15;;;6.07;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:18:21;11.00;;;5.70;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:20:49;11.53;;;5.60;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:23:18;13.18;;;6.05;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:25:50;12.95;;;6.10;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:28:17;14.40;;;6.57;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:30:43;11.97;;;7.33;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:33:10;19.05;;;7.82;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:35:38;15.07;;;7.53;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:38:07;14.07;;;6.93;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:40:36;13.43;;;6.70;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:43:02;12.03;;;6.47;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:45:30;11.60;;;7.03;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:47:56;12.45;;;6.40;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:50:22;14.80;;;6.88;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:52:49;13.27;;;6.63;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:55:20;13.65;;;6.63;;
63016;SDS011;50274;45.640;11.756;2023-09-19T07:57:48;14.98;;;7.03;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:00:14;12.82;;;6.40;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:02:40;15.60;;;6.82;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:05:08;12.50;;;6.47;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:07:38;15.90;;;7.15;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:10:05;14.52;;;7.40;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:12:39;12.98;;;6.75;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:15:17;15.88;;;7.35;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:17:45;15.87;;;8.67;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:20:11;12.75;;;7.20;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:22:46;19.15;;;9.32;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:25:14;16.13;;;9.27;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:27:43;18.15;;;10.15;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:30:13;16.93;;;8.20;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:32:39;15.35;;;9.13;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:35:07;17.40;;;9.68;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:37:34;14.85;;;8.35;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:40:00;14.32;;;9.10;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:42:26;15.37;;;8.77;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:44:53;15.90;;;8.82;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:47:25;15.80;;;8.90;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:52:41;15.73;;;7.93;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:55:10;15.07;;;9.07;;
63016;SDS011;50274;45.640;11.756;2023-09-19T08:57:37;14.68;;;7.38;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:00:08;17.08;;;8.32;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:02:40;17.58;;;8.13;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:05:11;13.90;;;7.20;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:07:40;14.20;;;7.53;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:10:06;12.98;;;7.43;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:12:33;16.23;;;7.20;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:15:01;13.98;;;7.47;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:17:29;15.30;;;9.23;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:19:55;14.25;;;8.32;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:22:22;15.30;;;8.02;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:24:55;13.13;;;7.75;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:27:29;14.88;;;8.05;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:29:56;15.67;;;7.93;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:32:25;13.88;;;7.30;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:34:57;14.93;;;7.28;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:37:25;15.60;;;7.80;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:39:56;13.02;;;6.68;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:42:30;14.47;;;6.43;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:45:13;15.18;;;6.60;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:47:43;15.07;;;7.03;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:50:30;10.68;;;5.55;;
63016;SDS011;50274;45.640;11.756;2023-09-19T09:53:30;10.07;;;5.45;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:01:15;11.27;;;4.90;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:03:43;10.23;;;4.90;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:06:10;12.00;;;4.70;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:09:03;12.83;;;4.50;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:14:10;9.15;;;4.57;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:16:45;8.50;;;4.25;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:19:29;10.40;;;4.90;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:22:02;7.70;;;4.00;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:24:30;11.82;;;4.97;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:27:01;12.65;;;4.72;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:29:29;9.95;;;4.50;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:32:01;10.25;;;4.47;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:34:32;11.20;;;4.37;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:37:06;12.50;;;4.55;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:39:36;10.05;;;4.28;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:42:06;11.10;;;3.75;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:44:37;6.75;;;3.63;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:47:09;19.17;;;4.47;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:49:35;9.90;;;3.90;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:52:15;13.55;;;4.03;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:54:55;24.13;;;4.47;;
63016;SDS011;50274;45.640;11.756;2023-09-19T10:57:36;13.18;;;4.68;;
63016;SDS011;50274;45.640;11.756;2023-09-19T11:00:09;12.27;;;4.67;;
63016;SDS011;50274;45.640;11.756;2023-09-19T11:06:05;20.80;;;5.38;;
63016;SDS011;50274;45.640;11.756;2023-09-19T11:09:03;27.25;;;5.00;;
63016;SDS011;50274;45.640;11.756;2023-09-19T11:12:01;14.48;;;4.35;;
63016;SDS011;50274;45.640;11.756;2023-09-19T11:14:42;11.03;;;4.67;;
63016;SDS011;50274;45.640;11.756;2023-09-19T11:30:44;9.00;;;4.00;;
63016;SDS011;50274;45.640;11.756;2023-09-19T11:41:36;9.37;;;3.63;;
63016;SDS011;50274;45.640;11.756;2023-09-19T11:46:29;10.90;;;4.00;;
63016;SDS011;50274;45.640;11.756;2023-09-19T11:49:04;8.98;;;3.60;;
63016;SDS011;50274;45.640;11.756;2023-09-19T11:51:41;11.43;;;3.72;;
63016;SDS011;50274;45.640;11.756;2023-09-19T11:54:12;10.50;;;4.10;;
63016;SDS011;50274;45.640;11.756;2023-09-19T11:56:53;12.85;;;3.50;;
63016;SDS011;50274;45.640;11.756;2023-09-19T11:59:24;9.63;;;3.83;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:01:55;8.57;;;3.53;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:04:34;9.13;;;3.30;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:07:03;8.33;;;3.70;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:09:39;10.70;;;3.20;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:12:10;6.60;;;2.90;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:14:43;7.82;;;3.00;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:17:13;8.98;;;3.30;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:19:49;6.83;;;2.87;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:22:19;7.90;;;2.67;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:24:48;5.38;;;2.28;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:27:16;6.90;;;2.90;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:29:46;9.20;;;3.13;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:32:35;8.57;;;3.20;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:35:02;11.75;;;3.03;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:37:32;8.85;;;3.50;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:40:06;9.02;;;3.65;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:42:50;8.82;;;3.45;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:45:23;7.50;;;3.17;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:51:04;6.97;;;3.10;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:53:44;8.68;;;3.20;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:56:14;8.68;;;3.33;;
63016;SDS011;50274;45.640;11.756;2023-09-19T12:58:53;6.80;;;3.00;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:01:30;9.15;;;3.50;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:04:12;7.63;;;3.20;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:06:49;8.20;;;2.95;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:09:19;6.40;;;2.90;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:11:50;6.17;;;2.50;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:14:25;7.57;;;2.75;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:17:06;7.68;;;2.70;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:19:42;7.82;;;2.55;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:25:14;7.20;;;3.17;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:27:47;7.25;;;2.35;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:30:17;7.00;;;2.80;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:32:44;6.95;;;3.00;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:35:12;9.32;;;3.17;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:37:40;7.93;;;2.80;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:40:08;7.25;;;3.13;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:42:38;10.00;;;3.75;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:45:05;7.55;;;2.60;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:47:32;7.90;;;2.67;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:49:59;6.47;;;2.40;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:52:30;8.50;;;2.80;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:54:57;6.45;;;2.47;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:57:23;8.50;;;3.13;;
63016;SDS011;50274;45.640;11.756;2023-09-19T13:59:50;12.27;;;3.15;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:02:20;8.13;;;2.70;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:04:48;6.10;;;2.40;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:07:14;8.70;;;2.55;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:09:42;8.02;;;2.75;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:12:08;8.83;;;2.40;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:14:34;7.95;;;2.70;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:17:00;8.27;;;2.08;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:19:26;8.30;;;2.50;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:21:52;7.57;;;2.40;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:24:21;6.68;;;2.40;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:26:48;7.95;;;2.88;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:29:14;10.23;;;2.97;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:31:40;7.22;;;3.33;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:34:07;8.60;;;2.90;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:36:35;9.65;;;3.30;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:39:01;9.90;;;3.30;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:41:28;7.68;;;2.63;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:43:56;8.52;;;3.15;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:46:22;10.43;;;3.00;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:48:50;9.15;;;3.10;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:51:16;10.85;;;2.92;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:53:44;6.93;;;2.78;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:56:11;8.90;;;3.40;;
63016;SDS011;50274;45.640;11.756;2023-09-19T14:58:38;11.38;;;3.40;;
63016;SDS011;50274;45.640;11.756;2023-09-19T15:01:05;11.45;;;3.13;;
63016;SDS011;50274;45.640;11.756;2023-09-19T15:03:34;10.40;;;3.00;;
63016;SDS011;50274;45.640;11.756;2023-09-19T15:06:01;7.95;;;3.10;;
63016;SDS011;50274;45.640;11.756;2023-09-19T15:08:30;10.17;;;3.13;;
63016;SDS011;50274;45.640;11.756;2023-09-19T15:10:56;11.13;;;3.33;;
63016;SDS011;50274;45.640;11.756;2023-09-19T15:13:24;6.70;;;2.92;;
63016;SDS011;50274;45.640;11.756;2023-09-19T15:16:04;10.63;;;2.70;;
63016;SDS011;50274;45.640;11.756;2023-09-19T15:18:34;7.55;;;2.83;;
63016;SDS011;50274;45.640;11.756;2023-09-19T15:21:02;9.03;;;2.67;;
63016;SDS011;50274;45.640;11.756;2023-09-19T15:23:32;9.55;;;3.47;;
63016;SDS011;50274;45.640;11.756;2023-09-19T15:26:05;7.20;;;3.05;;
63016;SDS011;50274;45.640;11.756;2023-09-19T15:28:33;7.78;;;3.10;;
63016;SDS011;50274;45.640;11.756;2023-09-19T15:31:06;12.20;;;3.50;;
63016;SDS011;50274;45.640;11.756;2023-09-19T15:33:33;9.03;;;2.90;;
63016;SDS011;50274;45.640;11.756;2023-09-19T15:36:02;16.95;;;2.90;;
63016;SDS011;50274;45.640;11.756;2023-09-19T15:38:31;13.35;;;2.88;;
63016;SDS011;50274;45.640;11.756;2023-09-19T15:41:18;9.45;;;2.00;;
63016;SDS011;50274;45.640;11.756;2023-09-19T15:43:47;9.60;;;2.10;;
63016;SDS011;50274;45.640;11.756;2023-09-19T15:46:13;8.10;;;2.00;;