sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49973;BME280;65693;49.798;10.968;2023-02-18T00:02:06;98789.09;;;9.39;66.79
49973;BME280;65693;49.798;10.968;2023-02-18T00:04:34;98794.41;;;9.39;67.12
49973;BME280;65693;49.798;10.968;2023-02-18T00:07:00;98798.75;;;9.40;67.06
49973;BME280;65693;49.798;10.968;2023-02-18T00:09:26;98801.50;;;9.38;66.92
49973;BME280;65693;49.798;10.968;2023-02-18T00:11:53;98800.72;;;9.36;66.97
49973;BME280;65693;49.798;10.968;2023-02-18T00:14:19;98799.69;;;9.39;66.95
49973;BME280;65693;49.798;10.968;2023-02-18T00:16:47;98790.03;;;9.38;66.84
49973;BME280;65693;49.798;10.968;2023-02-18T00:19:15;98803.25;;;9.38;67.25
49973;BME280;65693;49.798;10.968;2023-02-18T00:21:43;98801.50;;;9.38;66.96
49973;BME280;65693;49.798;10.968;2023-02-18T00:24:11;98795.31;;;9.38;67.03
49973;BME280;65693;49.798;10.968;2023-02-18T00:26:39;98796.25;;;9.37;66.90
49973;BME280;65693;49.798;10.968;2023-02-18T00:29:06;98792.63;;;9.39;66.92
49973;BME280;65693;49.798;10.968;2023-02-18T00:31:34;98790.91;;;9.38;66.91
49973;BME280;65693;49.798;10.968;2023-02-18T00:34:03;98794.50;;;9.37;67.04
49973;BME280;65693;49.798;10.968;2023-02-18T00:36:30;98790.97;;;9.37;66.82
49973;BME280;65693;49.798;10.968;2023-02-18T00:38:58;98789.19;;;9.37;67.05
49973;BME280;65693;49.798;10.968;2023-02-18T00:41:27;98788.31;;;9.37;66.85
49973;BME280;65693;49.798;10.968;2023-02-18T00:43:54;98776.91;;;9.36;66.79
49973;BME280;65693;49.798;10.968;2023-02-18T00:46:20;98789.34;;;9.34;67.15
49973;BME280;65693;49.798;10.968;2023-02-18T00:48:48;98784.91;;;9.35;66.83
49973;BME280;65693;49.798;10.968;2023-02-18T00:51:16;98786.72;;;9.34;66.91
49973;BME280;65693;49.798;10.968;2023-02-18T00:53:42;98782.25;;;9.35;66.71
49973;BME280;65693;49.798;10.968;2023-02-18T00:56:09;98784.06;;;9.34;66.88
49973;BME280;65693;49.798;10.968;2023-02-18T00:58:36;98788.53;;;9.32;67.00
49973;BME280;65693;49.798;10.968;2023-02-18T01:01:03;98777.97;;;9.32;66.99
49973;BME280;65693;49.798;10.968;2023-02-18T01:03:30;98785.91;;;9.32;67.19
49973;BME280;65693;49.798;10.968;2023-02-18T01:05:56;98785.91;;;9.32;67.06
49973;BME280;65693;49.798;10.968;2023-02-18T01:08:24;98787.63;;;9.33;67.33
49973;BME280;65693;49.798;10.968;2023-02-18T01:10:52;98792.91;;;9.33;67.25
49973;BME280;65693;49.798;10.968;2023-02-18T01:13:19;98796.47;;;9.32;67.09
49973;BME280;65693;49.798;10.968;2023-02-18T01:15:46;98799.22;;;9.31;66.90
49973;BME280;65693;49.798;10.968;2023-02-18T01:18:13;98797.56;;;9.28;67.11
49973;BME280;65693;49.798;10.968;2023-02-18T01:20:41;98798.19;;;9.33;67.26
49973;BME280;65693;49.798;10.968;2023-02-18T01:23:08;98800.16;;;9.30;67.25
49973;BME280;65693;49.798;10.968;2023-02-18T01:25:36;98802.09;;;9.26;67.27
49973;BME280;65693;49.798;10.968;2023-02-18T01:28:04;98798.50;;;9.27;66.91
49973;BME280;65693;49.798;10.968;2023-02-18T01:30:31;98805.66;;;9.25;67.23
49973;BME280;65693;49.798;10.968;2023-02-18T01:32:58;98794.22;;;9.24;67.15
49973;BME280;65693;49.798;10.968;2023-02-18T01:35:24;98792.28;;;9.28;67.28
49973;BME280;65693;49.798;10.968;2023-02-18T01:37:51;98796.84;;;9.24;67.39
49973;BME280;65693;49.798;10.968;2023-02-18T01:40:21;98798.66;;;9.24;67.60
49973;BME280;65693;49.798;10.968;2023-02-18T01:42:49;98799.50;;;9.24;67.38
49973;BME280;65693;49.798;10.968;2023-02-18T01:45:50;98792.75;;;9.19;67.33
49973;BME280;65693;49.798;10.968;2023-02-18T01:48:19;98793.69;;;9.18;67.54
49973;BME280;65693;49.798;10.968;2023-02-18T01:50:49;98795.41;;;9.19;67.63
49973;BME280;65693;49.798;10.968;2023-02-18T01:53:20;98785.50;;;9.22;67.54
49973;BME280;65693;49.798;10.968;2023-02-18T01:55:47;98786.59;;;9.18;67.22
49973;BME280;65693;49.798;10.968;2023-02-18T01:58:16;98773.22;;;9.21;67.26
49973;BME280;65693;49.798;10.968;2023-02-18T02:00:43;98773.44;;;9.17;67.60
49973;BME280;65693;49.798;10.968;2023-02-18T02:03:09;98769.56;;;9.24;67.23
49973;BME280;65693;49.798;10.968;2023-02-18T02:05:35;98767.88;;;9.23;67.06
49973;BME280;65693;49.798;10.968;2023-02-18T02:08:03;98768.63;;;9.25;67.12
49973;BME280;65693;49.798;10.968;2023-02-18T02:10:38;98768.63;;;9.25;66.77
49973;BME280;65693;49.798;10.968;2023-02-18T02:13:12;98761.41;;;9.29;66.91
49973;BME280;65693;49.798;10.968;2023-02-18T02:15:45;98754.31;;;9.29;66.75
49973;BME280;65693;49.798;10.968;2023-02-18T02:18:27;98749.91;;;9.30;66.92
49973;BME280;65693;49.798;10.968;2023-02-18T02:21:25;98746.38;;;9.29;66.75
49973;BME280;65693;49.798;10.968;2023-02-18T02:24:19;98753.31;;;9.32;66.63
49973;BME280;65693;49.798;10.968;2023-02-18T02:27:07;98748.19;;;9.29;66.81
49973;BME280;65693;49.798;10.968;2023-02-18T02:30:18;98748.09;;;9.30;66.83
49973;BME280;65693;49.798;10.968;2023-02-18T02:35:56;98741.09;;;9.29;66.86
49973;BME280;65693;49.798;10.968;2023-02-18T02:38:28;98736.75;;;9.28;66.86
49973;BME280;65693;49.798;10.968;2023-02-18T02:41:04;98731.53;;;9.27;66.71
49973;BME280;65693;49.798;10.968;2023-02-18T02:43:39;98733.31;;;9.26;66.64
49973;BME280;65693;49.798;10.968;2023-02-18T02:46:17;98736.91;;;9.25;66.71
49973;BME280;65693;49.798;10.968;2023-02-18T02:48:48;98737.59;;;9.29;66.65
49973;BME280;65693;49.798;10.968;2023-02-18T02:51:24;98740.25;;;9.29;66.79
49973;BME280;65693;49.798;10.968;2023-02-18T02:53:52;98732.38;;;9.27;66.59
49973;BME280;65693;49.798;10.968;2023-02-18T02:56:22;98738.53;;;9.28;66.62
49973;BME280;65693;49.798;10.968;2023-02-18T02:58:56;98726.31;;;9.25;67.02
49973;BME280;65693;49.798;10.968;2023-02-18T03:01:34;98730.59;;;9.28;66.87
49973;BME280;65693;49.798;10.968;2023-02-18T03:04:22;98729.84;;;9.25;66.88
49973;BME280;65693;49.798;10.968;2023-02-18T03:07:18;98724.44;;;9.27;66.72
49973;BME280;65693;49.798;10.968;2023-02-18T03:10:00;98735.13;;;9.25;66.75
49973;BME280;65693;49.798;10.968;2023-02-18T03:12:37;98728.03;;;9.26;66.81
49973;BME280;65693;49.798;10.968;2023-02-18T03:15:18;98733.31;;;9.26;66.74
49973;BME280;65693;49.798;10.968;2023-02-18T03:17:53;98738.53;;;9.28;66.67
49973;BME280;65693;49.798;10.968;2023-02-18T03:20:24;98729.91;;;9.24;66.86
49973;BME280;65693;49.798;10.968;2023-02-18T03:22:54;98738.59;;;9.26;66.93
49973;BME280;65693;49.798;10.968;2023-02-18T03:25:22;98738.66;;;9.24;66.59
49973;BME280;65693;49.798;10.968;2023-02-18T03:27:52;98728.97;;;9.25;66.99
49973;BME280;65693;49.798;10.968;2023-02-18T03:30:22;98735.97;;;9.26;66.79
49973;BME280;65693;49.798;10.968;2023-02-18T03:32:52;98732.38;;;9.27;66.54
49973;BME280;65693;49.798;10.968;2023-02-18T03:35:21;98737.78;;;9.25;66.77
49973;BME280;65693;49.798;10.968;2023-02-18T03:37:50;98750.06;;;9.27;66.82
49973;BME280;65693;49.798;10.968;2023-02-18T03:40:19;98742.19;;;9.25;66.83
49973;BME280;65693;49.798;10.968;2023-02-18T03:42:46;98740.31;;;9.27;67.03
49973;BME280;65693;49.798;10.968;2023-02-18T03:45:12;98738.59;;;9.26;66.66
49973;BME280;65693;49.798;10.968;2023-02-18T03:47:38;98735.97;;;9.26;66.65
49973;BME280;65693;49.798;10.968;2023-02-18T03:50:06;98731.53;;;9.27;66.57
49973;BME280;65693;49.798;10.968;2023-02-18T03:52:33;98735.97;;;9.26;66.58
49973;BME280;65693;49.798;10.968;2023-02-18T03:55:00;98725.44;;;9.24;66.92
49973;BME280;65693;49.798;10.968;2023-02-18T03:57:28;98722.75;;;9.26;67.06
49973;BME280;65693;49.798;10.968;2023-02-18T03:59:55;98729.91;;;9.24;66.58
49973;BME280;65693;49.798;10.968;2023-02-18T04:02:21;98733.47;;;9.23;66.67
49973;BME280;65693;49.798;10.968;2023-02-18T04:04:47;98740.47;;;9.24;66.61
49973;BME280;65693;49.798;10.968;2023-02-18T04:07:14;98739.59;;;9.23;67.08
49973;BME280;65693;49.798;10.968;2023-02-18T04:09:40;98744.06;;;9.23;67.04
49973;BME280;65693;49.798;10.968;2023-02-18T04:12:07;98743.06;;;9.25;66.77
49973;BME280;65693;49.798;10.968;2023-02-18T04:14:34;98738.78;;;9.23;66.71
49973;BME280;65693;49.798;10.968;2023-02-18T04:17:01;98742.19;;;9.25;66.68
49973;BME280;65693;49.798;10.968;2023-02-18T04:19:27;98746.59;;;9.24;66.84
49973;BME280;65693;49.798;10.968;2023-02-18T04:21:54;98746.75;;;9.21;66.54
49973;BME280;65693;49.798;10.968;2023-02-18T04:24:20;98744.06;;;9.23;66.59
49973;BME280;65693;49.798;10.968;2023-02-18T04:26:46;98743.13;;;9.24;66.59
49973;BME280;65693;49.798;10.968;2023-02-18T04:29:13;98745.78;;;9.24;66.75
49973;BME280;65693;49.798;10.968;2023-02-18T04:31:41;98751.06;;;9.24;66.88
49973;BME280;65693;49.798;10.968;2023-02-18T04:34:07;98745.84;;;9.22;66.80
49973;BME280;65693;49.798;10.968;2023-02-18T04:36:34;98745.78;;;9.24;66.79
49973;BME280;65693;49.798;10.968;2023-02-18T04:39:00;98741.41;;;9.23;66.95
49973;BME280;65693;49.798;10.968;2023-02-18T04:41:26;98743.97;;;9.24;66.62
49973;BME280;65693;49.798;10.968;2023-02-18T04:43:53;98744.13;;;9.21;66.77
49973;BME280;65693;49.798;10.968;2023-02-18T04:46:19;98749.41;;;9.21;66.57
49973;BME280;65693;49.798;10.968;2023-02-18T04:48:47;98749.34;;;9.23;66.91
49973;BME280;65693;49.798;10.968;2023-02-18T04:51:13;98753.75;;;9.22;66.69
49973;BME280;65693;49.798;10.968;2023-02-18T04:53:40;98752.94;;;9.22;66.50
49973;BME280;65693;49.798;10.968;2023-02-18T04:56:06;98748.47;;;9.22;66.94
49973;BME280;65693;49.798;10.968;2023-02-18T04:58:33;98757.19;;;9.24;66.55
49973;BME280;65693;49.798;10.968;2023-02-18T05:00:59;98745.06;;;9.20;66.51
49973;BME280;65693;49.798;10.968;2023-02-18T05:03:26;98750.28;;;9.22;66.56
49973;BME280;65693;49.798;10.968;2023-02-18T05:05:54;98752.16;;;9.20;66.91
49973;BME280;65693;49.798;10.968;2023-02-18T05:08:21;98752.94;;;9.22;66.94
49973;BME280;65693;49.798;10.968;2023-02-18T05:10:47;98750.28;;;9.22;66.76
49973;BME280;65693;49.798;10.968;2023-02-18T05:13:14;98751.13;;;9.22;66.76
49973;BME280;65693;49.798;10.968;2023-02-18T05:15:40;98746.69;;;9.23;66.58
49973;BME280;65693;49.798;10.968;2023-02-18T05:18:07;98739.75;;;9.20;66.56
49973;BME280;65693;49.798;10.968;2023-02-18T05:20:33;98738.78;;;9.23;66.78
49973;BME280;65693;49.798;10.968;2023-02-18T05:23:01;98741.41;;;9.23;66.63
49973;BME280;65693;49.798;10.968;2023-02-18T05:25:27;98738.00;;;9.21;66.87
49973;BME280;65693;49.798;10.968;2023-02-18T05:27:54;98734.31;;;9.23;66.86
49973;BME280;65693;49.798;10.968;2023-02-18T05:30:20;98742.19;;;9.25;66.68
49973;BME280;65693;49.798;10.968;2023-02-18T05:32:47;98737.06;;;9.22;66.37
49973;BME280;65693;49.798;10.968;2023-02-18T05:35:13;98731.59;;;9.25;66.68
49973;BME280;65693;49.798;10.968;2023-02-18T05:37:39;98728.19;;;9.23;66.67
49973;BME280;65693;49.798;10.968;2023-02-18T05:40:09;98730.75;;;9.24;66.62
49973;BME280;65693;49.798;10.968;2023-02-18T05:42:35;98730.06;;;9.21;66.46
49973;BME280;65693;49.798;10.968;2023-02-18T05:45:02;98721.19;;;9.22;66.58
49973;BME280;65693;49.798;10.968;2023-02-18T05:47:29;98721.19;;;9.22;66.71
49973;BME280;65693;49.798;10.968;2023-02-18T05:49:55;98721.25;;;9.20;66.65
49973;BME280;65693;49.798;10.968;2023-02-18T05:52:22;98714.19;;;9.21;66.50
49973;BME280;65693;49.798;10.968;2023-02-18T05:54:48;98708.03;;;9.20;66.48
49973;BME280;65693;49.798;10.968;2023-02-18T05:57:16;98703.63;;;9.21;66.61
49973;BME280;65693;49.798;10.968;2023-02-18T05:59:42;98697.63;;;9.17;66.62
49973;BME280;65693;49.798;10.968;2023-02-18T06:02:09;98693.09;;;9.19;66.80
49973;BME280;65693;49.798;10.968;2023-02-18T06:04:35;98692.25;;;9.19;66.57
49973;BME280;65693;49.798;10.968;2023-02-18T06:07:02;98691.31;;;9.20;66.57
49973;BME280;65693;49.798;10.968;2023-02-18T06:09:28;98687.75;;;9.21;66.33
49973;BME280;65693;49.798;10.968;2023-02-18T06:11:55;98690.38;;;9.21;66.52
49973;BME280;65693;49.798;10.968;2023-02-18T06:14:23;98690.38;;;9.21;66.59
49973;BME280;65693;49.798;10.968;2023-02-18T06:16:49;98687.75;;;9.21;66.61
49973;BME280;65693;49.798;10.968;2023-02-18T06:19:16;98683.38;;;9.20;66.69
49973;BME280;65693;49.798;10.968;2023-02-18T06:21:42;98677.22;;;9.19;66.82
49973;BME280;65693;49.798;10.968;2023-02-18T06:24:09;98686.03;;;9.20;66.51
49973;BME280;65693;49.798;10.968;2023-02-18T06:26:35;98687.91;;;9.18;66.61
49973;BME280;65693;49.798;10.968;2023-02-18T06:29:02;98683.38;;;9.20;66.55
49973;BME280;65693;49.798;10.968;2023-02-18T06:31:30;98689.63;;;9.19;66.60
49973;BME280;65693;49.798;10.968;2023-02-18T06:33:56;98691.56;;;9.15;68.66
49973;BME280;65693;49.798;10.968;2023-02-18T06:36:23;98681.34;;;9.07;69.41
49973;BME280;65693;49.798;10.968;2023-02-18T06:38:49;98679.50;;;9.09;68.44
49973;BME280;65693;49.798;10.968;2023-02-18T06:41:16;98682.91;;;9.11;68.66
49973;BME280;65693;49.798;10.968;2023-02-18T06:43:42;98681.03;;;9.14;68.72
49973;BME280;65693;49.798;10.968;2023-02-18T06:46:08;98674.91;;;9.13;68.50
49973;BME280;65693;49.798;10.968;2023-02-18T06:48:36;98676.41;;;9.19;70.82
49973;BME280;65693;49.798;10.968;2023-02-18T06:51:03;98684.88;;;9.25;71.61
49973;BME280;65693;49.798;10.968;2023-02-18T06:53:30;98676.69;;;9.30;70.89
49973;BME280;65693;49.798;10.968;2023-02-18T06:55:56;98673.75;;;9.36;72.04
49973;BME280;65693;49.798;10.968;2023-02-18T06:58:23;98660.94;;;9.45;71.11
49973;BME280;65693;49.798;10.968;2023-02-18T07:00:49;98657.31;;;9.47;71.76
49973;BME280;65693;49.798;10.968;2023-02-18T07:03:16;98658.06;;;9.49;73.07
49973;BME280;65693;49.798;10.968;2023-02-18T07:05:43;98661.44;;;9.53;72.82
49973;BME280;65693;49.798;10.968;2023-02-18T07:08:10;98662.25;;;9.53;71.86
49973;BME280;65693;49.798;10.968;2023-02-18T07:10:36;98656.91;;;9.55;72.80
49973;BME280;65693;49.798;10.968;2023-02-18T07:13:04;98662.97;;;9.57;71.81
49973;BME280;65693;49.798;10.968;2023-02-18T07:15:30;98661.97;;;9.60;71.34
49973;BME280;65693;49.798;10.968;2023-02-18T07:17:57;98665.44;;;9.60;72.61
49973;BME280;65693;49.798;10.968;2023-02-18T07:20:24;98663.56;;;9.62;70.98
49973;BME280;65693;49.798;10.968;2023-02-18T07:22:52;98669.72;;;9.63;71.50
49973;BME280;65693;49.798;10.968;2023-02-18T07:25:19;98662.56;;;9.65;71.32
49973;BME280;65693;49.798;10.968;2023-02-18T07:27:45;98659.91;;;9.65;71.86
49973;BME280;65693;49.798;10.968;2023-02-18T07:30:13;98666.91;;;9.66;72.02
49973;BME280;65693;49.798;10.968;2023-02-18T07:32:39;98665.09;;;9.66;71.67
49973;BME280;65693;49.798;10.968;2023-02-18T07:35:06;98657.16;;;9.66;71.80
49973;BME280;65693;49.798;10.968;2023-02-18T07:37:32;98659.69;;;9.70;71.42
49973;BME280;65693;49.798;10.968;2023-02-18T07:40:00;98656.25;;;9.67;71.84
49973;BME280;65693;49.798;10.968;2023-02-18T07:42:27;98651.75;;;9.70;70.97
49973;BME280;65693;49.798;10.968;2023-02-18T07:44:53;98650.88;;;9.69;71.36
49973;BME280;65693;49.798;10.968;2023-02-18T07:47:19;98637.56;;;9.71;71.65
49973;BME280;65693;49.798;10.968;2023-02-18T07:49:46;98639.34;;;9.70;71.45
49973;BME280;65693;49.798;10.968;2023-02-18T07:52:13;98642.84;;;9.71;70.46
49973;BME280;65693;49.798;10.968;2023-02-18T07:54:40;98644.63;;;9.70;70.24
49973;BME280;65693;49.798;10.968;2023-02-18T07:57:08;98639.28;;;9.72;71.13
49973;BME280;65693;49.798;10.968;2023-02-18T07:59:34;98639.28;;;9.72;71.19
49973;BME280;65693;49.798;10.968;2023-02-18T08:02:01;98633.22;;;9.70;71.27
49973;BME280;65693;49.798;10.968;2023-02-18T08:04:27;98641.91;;;9.72;70.81
49973;BME280;65693;49.798;10.968;2023-02-18T08:06:53;98633.97;;;9.72;71.12
49973;BME280;65693;49.798;10.968;2023-02-18T08:09:20;98626.97;;;9.71;70.96
49973;BME280;65693;49.798;10.968;2023-02-18T08:11:46;98617.16;;;9.73;70.53
49973;BME280;65693;49.798;10.968;2023-02-18T08:14:14;98617.16;;;9.73;70.86
49973;BME280;65693;49.798;10.968;2023-02-18T08:16:40;98613.66;;;9.72;70.07
49973;BME280;65693;49.798;10.968;2023-02-18T08:19:07;98604.00;;;9.71;70.92
49973;BME280;65693;49.798;10.968;2023-02-18T08:21:33;98603.94;;;9.73;70.63
49973;BME280;65693;49.798;10.968;2023-02-18T08:24:00;98608.09;;;9.77;70.20
49973;BME280;65693;49.798;10.968;2023-02-18T08:26:26;98604.63;;;9.76;70.32
49973;BME280;65693;49.798;10.968;2023-02-18T08:28:53;98605.56;;;9.75;69.61
49973;BME280;65693;49.798;10.968;2023-02-18T08:31:22;98612.56;;;9.76;71.00
49973;BME280;65693;49.798;10.968;2023-02-18T08:33:50;98612.63;;;9.75;70.41
49973;BME280;65693;49.798;10.968;2023-02-18T08:36:17;98602.06;;;9.75;70.47
49973;BME280;65693;49.798;10.968;2023-02-18T08:38:43;98602.91;;;9.75;70.10
49973;BME280;65693;49.798;10.968;2023-02-18T08:41:10;98594.97;;;9.75;70.28
49973;BME280;65693;49.798;10.968;2023-02-18T08:43:38;98595.75;;;9.77;70.20
49973;BME280;65693;49.798;10.968;2023-02-18T08:46:05;98589.59;;;9.77;70.53
49973;BME280;65693;49.798;10.968;2023-02-18T08:48:32;98583.44;;;9.76;70.44
49973;BME280;65693;49.798;10.968;2023-02-18T08:50:59;98595.75;;;9.77;70.17
49973;BME280;65693;49.798;10.968;2023-02-18T08:53:26;98579.75;;;9.79;70.17
49973;BME280;65693;49.798;10.968;2023-02-18T08:55:52;98578.06;;;9.78;70.35
49973;BME280;65693;49.798;10.968;2023-02-18T08:58:19;98579.00;;;9.77;70.27
49973;BME280;65693;49.798;10.968;2023-02-18T09:00:45;98571.91;;;9.77;70.08
49973;BME280;65693;49.798;10.968;2023-02-18T09:03:12;98575.56;;;9.91;67.96
49973;BME280;65693;49.798;10.968;2023-02-18T09:05:40;98582.69;;;9.90;70.34
49973;BME280;65693;49.798;10.968;2023-02-18T09:08:07;98581.16;;;9.86;69.80
49973;BME280;65693;49.798;10.968;2023-02-18T09:10:33;98587.22;;;9.88;70.34
49973;BME280;65693;49.798;10.968;2023-02-18T09:13:00;98584.38;;;9.91;70.44
49973;BME280;65693;49.798;10.968;2023-02-18T09:15:26;98576.38;;;9.93;69.84
49973;BME280;65693;49.798;10.968;2023-02-18T09:17:52;98597.56;;;9.93;70.98
49973;BME280;65693;49.798;10.968;2023-02-18T09:20:19;98607.19;;;9.94;70.61
49973;BME280;65693;49.798;10.968;2023-02-18T09:22:47;98591.31;;;9.94;70.14
49973;BME280;65693;49.798;10.968;2023-02-18T09:25:14;98591.31;;;9.94;70.23
49973;BME280;65693;49.798;10.968;2023-02-18T09:27:40;98590.44;;;9.93;70.13
49973;BME280;65693;49.798;10.968;2023-02-18T09:30:07;98593.19;;;9.92;70.15
49973;BME280;65693;49.798;10.968;2023-02-18T09:32:34;98606.34;;;9.93;70.23
49973;BME280;65693;49.798;10.968;2023-02-18T09:35:00;98594.91;;;9.93;70.24
49973;BME280;65693;49.798;10.968;2023-02-18T09:37:27;98592.34;;;9.91;70.15
49973;BME280;65693;49.798;10.968;2023-02-18T09:39:55;98590.69;;;9.89;70.19
49973;BME280;65693;49.798;10.968;2023-02-18T09:42:28;98587.22;;;9.88;69.98
49973;BME280;65693;49.798;10.968;2023-02-18T09:44:58;98583.69;;;9.88;70.57
49973;BME280;65693;49.798;10.968;2023-02-18T09:47:30;98585.50;;;9.87;70.23
49973;BME280;65693;49.798;10.968;2023-02-18T09:50:02;98581.91;;;9.88;70.37
49973;BME280;65693;49.798;10.968;2023-02-18T09:52:33;98579.28;;;9.88;70.05
49973;BME280;65693;49.798;10.968;2023-02-18T09:55:15;98580.09;;;9.89;70.12
49973;BME280;65693;49.798;10.968;2023-02-18T09:57:44;98579.28;;;9.88;69.96
49973;BME280;65693;49.798;10.968;2023-02-18T10:00:14;98573.03;;;9.89;69.66
49973;BME280;65693;49.798;10.968;2023-02-18T10:02:47;98568.69;;;9.88;69.62
49973;BME280;65693;49.798;10.968;2023-02-18T10:05:15;98565.94;;;9.90;69.64
49973;BME280;65693;49.798;10.968;2023-02-18T10:07:43;98567.56;;;9.92;69.57
49973;BME280;65693;49.798;10.968;2023-02-18T10:10:18;98571.16;;;9.91;70.03
49973;BME280;65693;49.798;10.968;2023-02-18T10:12:48;98564.06;;;9.92;69.55
49973;BME280;65693;49.798;10.968;2023-02-18T10:15:20;98543.03;;;9.89;69.73
49973;BME280;65693;49.798;10.968;2023-02-18T10:17:48;98542.09;;;9.90;69.91
49973;BME280;65693;49.798;10.968;2023-02-18T10:20:19;98551.09;;;9.87;69.79
49973;BME280;65693;49.798;10.968;2023-02-18T10:22:48;98549.28;;;9.88;69.75
49973;BME280;65693;49.798;10.968;2023-02-18T10:25:20;98541.44;;;9.86;69.91
49973;BME280;65693;49.798;10.968;2023-02-18T10:27:48;98540.41;;;9.89;69.48
49973;BME280;65693;49.798;10.968;2023-02-18T10:30:22;98532.97;;;9.95;69.66
49973;BME280;65693;49.798;10.968;2023-02-18T10:32:54;98539.19;;;9.94;69.99
49973;BME280;65693;49.798;10.968;2023-02-18T10:35:24;98541.00;;;9.94;69.92
49973;BME280;65693;49.798;10.968;2023-02-18T10:38:01;98548.09;;;9.93;69.54
49973;BME280;65693;49.798;10.968;2023-02-18T10:40:37;98545.53;;;9.92;69.94
49973;BME280;65693;49.798;10.968;2023-02-18T10:43:13;98544.84;;;9.88;70.59
49973;BME280;65693;49.798;10.968;2023-02-18T10:45:47;98538.03;;;9.84;70.66
49973;BME280;65693;49.798;10.968;2023-02-18T10:48:38;98544.16;;;9.85;70.00
49973;BME280;65693;49.798;10.968;2023-02-18T10:51:14;98532.88;;;9.81;70.70
49973;BME280;65693;49.798;10.968;2023-02-18T10:53:42;98538.19;;;9.81;70.50
49973;BME280;65693;49.798;10.968;2023-02-18T10:56:31;98533.75;;;9.81;70.20
49973;BME280;65693;49.798;10.968;2023-02-18T10:59:01;98533.56;;;9.85;70.35
49973;BME280;65693;49.798;10.968;2023-02-18T11:01:30;98533.66;;;9.83;70.25
49973;BME280;65693;49.798;10.968;2023-02-18T11:04:06;98526.50;;;9.85;70.00
49973;BME280;65693;49.798;10.968;2023-02-18T11:06:39;98515.28;;;9.80;70.17
49973;BME280;65693;49.798;10.968;2023-02-18T11:09:10;98527.44;;;9.84;69.75
49973;BME280;65693;49.798;10.968;2023-02-18T11:11:50;98529.41;;;9.80;70.22
49973;BME280;65693;49.798;10.968;2023-02-18T11:14:36;98529.47;;;9.79;70.30
49973;BME280;65693;49.798;10.968;2023-02-18T11:17:08;98521.44;;;9.80;69.78
49973;BME280;65693;49.798;10.968;2023-02-18T11:19:37;98519.94;;;9.76;70.53
49973;BME280;65693;49.798;10.968;2023-02-18T11:22:13;98511.81;;;9.79;70.13
49973;BME280;65693;49.798;10.968;2023-02-18T11:24:41;98503.09;;;9.77;70.15
49973;BME280;65693;49.798;10.968;2023-02-18T11:27:19;98498.81;;;9.75;70.09
49973;BME280;65693;49.798;10.968;2023-02-18T11:29:49;98505.91;;;9.74;70.19
49973;BME280;65693;49.798;10.968;2023-02-18T11:32:16;98498.91;;;9.73;70.31
49973;BME280;65693;49.798;10.968;2023-02-18T11:34:43;98488.16;;;9.76;69.94
49973;BME280;65693;49.798;10.968;2023-02-18T11:37:14;98485.41;;;9.78;69.89
49973;BME280;65693;49.798;10.968;2023-02-18T11:39:44;98495.81;;;9.81;69.64
49973;BME280;65693;49.798;10.968;2023-02-18T11:42:14;98494.13;;;9.80;69.75
49973;BME280;65693;49.798;10.968;2023-02-18T11:44:48;98486.28;;;9.78;69.46
49973;BME280;65693;49.798;10.968;2023-02-18T11:47:22;98479.59;;;9.87;69.48
49973;BME280;65693;49.798;10.968;2023-02-18T11:50:02;98474.50;;;9.84;69.65
49973;BME280;65693;49.798;10.968;2023-02-18T11:52:33;98468.59;;;9.79;69.82
49973;BME280;65693;49.798;10.968;2023-02-18T11:55:02;98457.06;;;9.80;69.66
49973;BME280;65693;49.798;10.968;2023-02-18T11:57:31;98446.66;;;9.77;69.98
49973;BME280;65693;49.798;10.968;2023-02-18T11:59:59;98458.50;;;9.86;70.02
49973;BME280;65693;49.798;10.968;2023-02-18T12:02:30;98465.75;;;9.82;69.45
49973;BME280;65693;49.798;10.968;2023-02-18T12:05:01;98460.47;;;9.82;69.55
49973;BME280;65693;49.798;10.968;2023-02-18T12:07:33;98460.75;;;9.77;69.62
49973;BME280;65693;49.798;10.968;2023-02-18T12:10:11;98444.50;;;9.83;69.55
49973;BME280;65693;49.798;10.968;2023-02-18T12:12:44;98452.28;;;9.87;69.38
49973;BME280;65693;49.798;10.968;2023-02-18T12:15:15;98449.03;;;9.81;69.21
49973;BME280;65693;49.798;10.968;2023-02-18T12:18:00;98454.34;;;9.81;69.31
49973;BME280;65693;49.798;10.968;2023-02-18T12:20:43;98433.22;;;9.80;69.23
49973;BME280;65693;49.798;10.968;2023-02-18T12:23:16;98448.09;;;9.82;69.49
49973;BME280;65693;49.798;10.968;2023-02-18T12:25:54;98444.88;;;9.77;69.60
49973;BME280;65693;49.798;10.968;2023-02-18T12:28:33;98445.53;;;9.81;69.21
49973;BME280;65693;49.798;10.968;2023-02-18T12:31:17;98449.22;;;9.78;69.09
49973;BME280;65693;49.798;10.968;2023-02-18T12:33:52;98436.06;;;9.77;69.18
49973;BME280;65693;49.798;10.968;2023-02-18T12:36:31;98424.53;;;9.78;69.60
49973;BME280;65693;49.798;10.968;2023-02-18T12:39:12;98422.94;;;9.75;69.35
49973;BME280;65693;49.798;10.968;2023-02-18T12:44:37;98413.19;;;9.76;69.24
49973;BME280;65693;49.798;10.968;2023-02-18T12:47:27;98404.56;;;9.72;69.64
49973;BME280;65693;49.798;10.968;2023-02-18T12:50:13;98416.59;;;9.78;69.32
49973;BME280;65693;49.798;10.968;2023-02-18T12:52:58;98418.41;;;9.77;69.14
49973;BME280;65693;49.798;10.968;2023-02-18T12:55:45;98405.81;;;9.81;69.12
49973;BME280;65693;49.798;10.968;2023-02-18T12:58:26;98411.31;;;9.78;69.36
49973;BME280;65693;49.798;10.968;2023-02-18T13:01:08;98408.84;;;9.75;69.05
49973;BME280;65693;49.798;10.968;2023-02-18T13:03:56;98412.44;;;9.74;69.47
49973;BME280;65693;49.798;10.968;2023-02-18T13:06:41;98410.63;;;9.74;69.28
49973;BME280;65693;49.798;10.968;2023-02-18T13:09:20;98406.38;;;9.72;69.31
49973;BME280;65693;49.798;10.968;2023-02-18T13:11:56;98413.38;;;9.73;69.67
49973;BME280;65693;49.798;10.968;2023-02-18T13:14:30;98424.13;;;9.70;69.66
49973;BME280;65693;49.798;10.968;2023-02-18T13:17:01;98412.88;;;9.66;69.95
49973;BME280;65693;49.798;10.968;2023-02-18T13:19:32;98412.78;;;9.67;69.45
49973;BME280;65693;49.798;10.968;2023-02-18T13:22:04;98416.19;;;9.70;69.54