sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9393;DHT22;4736;52.508;13.422;2023-05-07T00:01:56;8.70;75.70
9393;DHT22;4736;52.508;13.422;2023-05-07T00:04:59;8.70;75.70
9393;DHT22;4736;52.508;13.422;2023-05-07T00:08:02;8.70;75.60
9393;DHT22;4736;52.508;13.422;2023-05-07T00:11:07;8.70;75.60
9393;DHT22;4736;52.508;13.422;2023-05-07T00:14:10;8.80;75.60
9393;DHT22;4736;52.508;13.422;2023-05-07T00:17:14;8.70;75.70
9393;DHT22;4736;52.508;13.422;2023-05-07T00:20:18;8.80;75.30
9393;DHT22;4736;52.508;13.422;2023-05-07T00:23:21;8.80;75.10
9393;DHT22;4736;52.508;13.422;2023-05-07T00:26:26;8.80;75.20
9393;DHT22;4736;52.508;13.422;2023-05-07T00:29:29;8.80;75.20
9393;DHT22;4736;52.508;13.422;2023-05-07T00:32:33;8.80;75.30
9393;DHT22;4736;52.508;13.422;2023-05-07T00:35:38;8.80;75.20
9393;DHT22;4736;52.508;13.422;2023-05-07T00:38:41;8.80;74.90
9393;DHT22;4736;52.508;13.422;2023-05-07T00:41:49;8.90;74.60
9393;DHT22;4736;52.508;13.422;2023-05-07T00:44:53;8.80;74.60
9393;DHT22;4736;52.508;13.422;2023-05-07T00:47:59;8.80;74.70
9393;DHT22;4736;52.508;13.422;2023-05-07T00:51:03;8.70;74.90
9393;DHT22;4736;52.508;13.422;2023-05-07T00:54:06;8.60;75.00
9393;DHT22;4736;52.508;13.422;2023-05-07T00:57:11;8.70;75.00
9393;DHT22;4736;52.508;13.422;2023-05-07T01:00:14;8.60;75.20
9393;DHT22;4736;52.508;13.422;2023-05-07T01:03:17;8.60;75.40
9393;DHT22;4736;52.508;13.422;2023-05-07T01:06:21;8.60;75.30
9393;DHT22;4736;52.508;13.422;2023-05-07T01:09:27;8.60;75.30
9393;DHT22;4736;52.508;13.422;2023-05-07T01:12:32;8.60;74.70
9393;DHT22;4736;52.508;13.422;2023-05-07T01:15:36;8.70;74.50
9393;DHT22;4736;52.508;13.422;2023-05-07T01:18:39;8.70;74.60
9393;DHT22;4736;52.508;13.422;2023-05-07T01:21:46;8.70;74.70
9393;DHT22;4736;52.508;13.422;2023-05-07T01:24:51;8.60;74.80
9393;DHT22;4736;52.508;13.422;2023-05-07T01:27:54;8.60;74.80
9393;DHT22;4736;52.508;13.422;2023-05-07T01:31:01;8.60;74.70
9393;DHT22;4736;52.508;13.422;2023-05-07T01:34:07;8.60;75.00
9393;DHT22;4736;52.508;13.422;2023-05-07T01:37:11;8.60;75.10
9393;DHT22;4736;52.508;13.422;2023-05-07T01:40:17;8.60;75.20
9393;DHT22;4736;52.508;13.422;2023-05-07T01:43:20;8.60;75.20
9393;DHT22;4736;52.508;13.422;2023-05-07T01:46:25;8.60;75.00
9393;DHT22;4736;52.508;13.422;2023-05-07T01:49:29;8.60;75.00
9393;DHT22;4736;52.508;13.422;2023-05-07T01:52:32;8.60;75.00
9393;DHT22;4736;52.508;13.422;2023-05-07T01:55:36;8.60;74.90
9393;DHT22;4736;52.508;13.422;2023-05-07T01:58:40;8.70;74.20
9393;DHT22;4736;52.508;13.422;2023-05-07T02:01:43;8.60;74.00
9393;DHT22;4736;52.508;13.422;2023-05-07T02:04:46;8.60;74.00
9393;DHT22;4736;52.508;13.422;2023-05-07T02:07:49;8.60;74.10
9393;DHT22;4736;52.508;13.422;2023-05-07T02:10:53;8.60;74.20
9393;DHT22;4736;52.508;13.422;2023-05-07T02:13:56;8.60;74.20
9393;DHT22;4736;52.508;13.422;2023-05-07T02:16:59;8.60;74.50
9393;DHT22;4736;52.508;13.422;2023-05-07T02:20:03;8.60;74.50
9393;DHT22;4736;52.508;13.422;2023-05-07T02:23:06;8.60;74.60
9393;DHT22;4736;52.508;13.422;2023-05-07T02:26:10;8.60;74.50
9393;DHT22;4736;52.508;13.422;2023-05-07T02:29:13;8.60;74.40
9393;DHT22;4736;52.508;13.422;2023-05-07T02:32:16;8.60;74.30
9393;DHT22;4736;52.508;13.422;2023-05-07T02:35:20;8.60;74.50
9393;DHT22;4736;52.508;13.422;2023-05-07T02:38:23;8.60;74.40
9393;DHT22;4736;52.508;13.422;2023-05-07T02:41:29;8.60;74.30
9393;DHT22;4736;52.508;13.422;2023-05-07T02:44:32;8.60;74.60
9393;DHT22;4736;52.508;13.422;2023-05-07T02:47:37;8.60;74.60
9393;DHT22;4736;52.508;13.422;2023-05-07T02:50:40;8.60;74.50
9393;DHT22;4736;52.508;13.422;2023-05-07T02:53:45;8.60;74.50
9393;DHT22;4736;52.508;13.422;2023-05-07T02:56:49;8.60;74.30
9393;DHT22;4736;52.508;13.422;2023-05-07T02:59:52;8.60;74.00
9393;DHT22;4736;52.508;13.422;2023-05-07T03:02:55;8.60;74.00
9393;DHT22;4736;52.508;13.422;2023-05-07T03:05:58;8.60;74.20
9393;DHT22;4736;52.508;13.422;2023-05-07T03:09:01;8.60;74.10
9393;DHT22;4736;52.508;13.422;2023-05-07T03:12:06;8.60;74.00
9393;DHT22;4736;52.508;13.422;2023-05-07T03:15:10;8.70;73.90
9393;DHT22;4736;52.508;13.422;2023-05-07T03:18:14;8.70;73.80
9393;DHT22;4736;52.508;13.422;2023-05-07T03:21:17;8.70;73.50
9393;DHT22;4736;52.508;13.422;2023-05-07T03:24:20;8.80;73.40
9393;DHT22;4736;52.508;13.422;2023-05-07T03:27:25;8.70;73.60
9393;DHT22;4736;52.508;13.422;2023-05-07T03:30:28;8.70;73.60
9393;DHT22;4736;52.508;13.422;2023-05-07T03:33:33;8.60;73.60
9393;DHT22;4736;52.508;13.422;2023-05-07T03:36:36;8.60;73.40
9393;DHT22;4736;52.508;13.422;2023-05-07T03:39:39;8.60;73.60
9393;DHT22;4736;52.508;13.422;2023-05-07T03:42:43;8.60;73.60
9393;DHT22;4736;52.508;13.422;2023-05-07T03:45:46;8.60;73.40
9393;DHT22;4736;52.508;13.422;2023-05-07T03:48:49;8.60;73.70
9393;DHT22;4736;52.508;13.422;2023-05-07T03:51:52;8.60;73.70
9393;DHT22;4736;52.508;13.422;2023-05-07T03:54:55;8.60;73.60
9393;DHT22;4736;52.508;13.422;2023-05-07T03:58:00;8.60;73.80
9393;DHT22;4736;52.508;13.422;2023-05-07T04:01:03;8.60;73.60
9393;DHT22;4736;52.508;13.422;2023-05-07T04:04:06;8.60;73.60
9393;DHT22;4736;52.508;13.422;2023-05-07T04:07:09;8.60;73.30
9393;DHT22;4736;52.508;13.422;2023-05-07T04:10:12;8.60;73.30
9393;DHT22;4736;52.508;13.422;2023-05-07T04:13:17;8.60;73.60
9393;DHT22;4736;52.508;13.422;2023-05-07T04:16:20;8.60;73.60
9393;DHT22;4736;52.508;13.422;2023-05-07T04:19:24;8.60;73.50
9393;DHT22;4736;52.508;13.422;2023-05-07T04:22:27;8.50;73.70
9393;DHT22;4736;52.508;13.422;2023-05-07T04:25:30;8.60;73.70
9393;DHT22;4736;52.508;13.422;2023-05-07T04:28:34;8.60;73.60
9393;DHT22;4736;52.508;13.422;2023-05-07T04:31:38;8.60;73.40
9393;DHT22;4736;52.508;13.422;2023-05-07T04:34:41;8.60;73.10
9393;DHT22;4736;52.508;13.422;2023-05-07T04:37:44;8.60;73.20
9393;DHT22;4736;52.508;13.422;2023-05-07T04:40:47;8.60;73.40
9393;DHT22;4736;52.508;13.422;2023-05-07T04:43:51;8.60;73.20
9393;DHT22;4736;52.508;13.422;2023-05-07T04:46:54;8.70;73.20
9393;DHT22;4736;52.508;13.422;2023-05-07T04:49:57;8.80;72.70
9393;DHT22;4736;52.508;13.422;2023-05-07T04:53:01;8.80;72.60
9393;DHT22;4736;52.508;13.422;2023-05-07T04:56:04;8.90;72.50
9393;DHT22;4736;52.508;13.422;2023-05-07T04:59:09;8.90;72.40
9393;DHT22;4736;52.508;13.422;2023-05-07T05:02:12;8.90;71.50
9393;DHT22;4736;52.508;13.422;2023-05-07T05:05:15;9.00;71.20
9393;DHT22;4736;52.508;13.422;2023-05-07T05:08:18;9.00;71.20
9393;DHT22;4736;52.508;13.422;2023-05-07T05:11:21;9.00;70.90
9393;DHT22;4736;52.508;13.422;2023-05-07T05:14:26;9.10;70.80
9393;DHT22;4736;52.508;13.422;2023-05-07T05:17:29;9.10;70.80
9393;DHT22;4736;52.508;13.422;2023-05-07T05:20:32;9.20;70.50
9393;DHT22;4736;52.508;13.422;2023-05-07T05:23:35;9.20;70.50
9393;DHT22;4736;52.508;13.422;2023-05-07T05:26:38;9.30;70.50
9393;DHT22;4736;52.508;13.422;2023-05-07T05:29:42;9.30;70.00
9393;DHT22;4736;52.508;13.422;2023-05-07T05:32:45;9.30;70.10
9393;DHT22;4736;52.508;13.422;2023-05-07T05:35:49;9.30;70.40
9393;DHT22;4736;52.508;13.422;2023-05-07T05:38:52;9.40;70.10
9393;DHT22;4736;52.508;13.422;2023-05-07T05:41:55;9.50;69.90
9393;DHT22;4736;52.508;13.422;2023-05-07T05:44:59;9.50;69.90
9393;DHT22;4736;52.508;13.422;2023-05-07T05:48:02;9.60;69.20
9393;DHT22;4736;52.508;13.422;2023-05-07T05:51:05;9.70;68.80
9393;DHT22;4736;52.508;13.422;2023-05-07T05:54:09;9.70;68.70
9393;DHT22;4736;52.508;13.422;2023-05-07T05:57:12;9.70;68.70
9393;DHT22;4736;52.508;13.422;2023-05-07T06:00:16;9.70;69.10
9393;DHT22;4736;52.508;13.422;2023-05-07T06:03:19;9.70;69.20
9393;DHT22;4736;52.508;13.422;2023-05-07T06:06:23;9.90;68.60
9393;DHT22;4736;52.508;13.422;2023-05-07T06:09:26;9.80;68.50
9393;DHT22;4736;52.508;13.422;2023-05-07T06:12:29;10.00;68.80
9393;DHT22;4736;52.508;13.422;2023-05-07T06:15:33;10.10;68.70
9393;DHT22;4736;52.508;13.422;2023-05-07T06:18:36;10.20;68.40
9393;DHT22;4736;52.508;13.422;2023-05-07T06:21:39;10.10;67.60
9393;DHT22;4736;52.508;13.422;2023-05-07T06:24:43;10.20;67.80
9393;DHT22;4736;52.508;13.422;2023-05-07T06:27:46;10.30;67.80
9393;DHT22;4736;52.508;13.422;2023-05-07T06:30:50;10.30;67.80
9393;DHT22;4736;52.508;13.422;2023-05-07T06:33:53;10.30;67.80
9393;DHT22;4736;52.508;13.422;2023-05-07T06:36:56;10.40;66.80
9393;DHT22;4736;52.508;13.422;2023-05-07T06:40:00;10.40;66.70
9393;DHT22;4736;52.508;13.422;2023-05-07T06:43:03;10.40;66.90
9393;DHT22;4736;52.508;13.422;2023-05-07T06:46:07;10.50;67.40
9393;DHT22;4736;52.508;13.422;2023-05-07T06:49:10;10.60;66.80
9393;DHT22;4736;52.508;13.422;2023-05-07T06:52:13;10.60;66.60
9393;DHT22;4736;52.508;13.422;2023-05-07T06:55:16;10.70;66.30
9393;DHT22;4736;52.508;13.422;2023-05-07T06:58:20;10.80;66.50
9393;DHT22;4736;52.508;13.422;2023-05-07T07:01:25;10.90;65.80
9393;DHT22;4736;52.508;13.422;2023-05-07T07:04:28;11.00;65.30
9393;DHT22;4736;52.508;13.422;2023-05-07T07:07:31;11.20;65.10
9393;DHT22;4736;52.508;13.422;2023-05-07T07:10:34;11.50;63.90
9393;DHT22;4736;52.508;13.422;2023-05-07T07:13:39;11.50;63.90
9393;DHT22;4736;52.508;13.422;2023-05-07T07:16:43;11.50;63.90
9393;DHT22;4736;52.508;13.422;2023-05-07T07:19:48;11.50;63.80
9393;DHT22;4736;52.508;13.422;2023-05-07T07:22:51;11.80;64.20
9393;DHT22;4736;52.508;13.422;2023-05-07T07:25:54;12.20;63.10
9393;DHT22;4736;52.508;13.422;2023-05-07T07:28:57;12.50;62.40
9393;DHT22;4736;52.508;13.422;2023-05-07T07:32:01;12.40;62.80
9393;DHT22;4736;52.508;13.422;2023-05-07T07:35:06;12.30;62.30
9393;DHT22;4736;52.508;13.422;2023-05-07T07:38:09;12.30;62.10
9393;DHT22;4736;52.508;13.422;2023-05-07T07:41:13;12.30;62.60
9393;DHT22;4736;52.508;13.422;2023-05-07T07:44:16;12.30;62.20
9393;DHT22;4736;52.508;13.422;2023-05-07T07:47:20;12.50;61.80
9393;DHT22;4736;52.508;13.422;2023-05-07T07:50:23;12.50;61.90
9393;DHT22;4736;52.508;13.422;2023-05-07T07:53:32;12.50;62.20
9393;DHT22;4736;52.508;13.422;2023-05-07T07:56:35;12.50;61.40
9393;DHT22;4736;52.508;13.422;2023-05-07T07:59:38;12.50;62.20
9393;DHT22;4736;52.508;13.422;2023-05-07T08:02:45;12.50;61.80
9393;DHT22;4736;52.508;13.422;2023-05-07T08:05:49;12.50;61.70
9393;DHT22;4736;52.508;13.422;2023-05-07T08:08:52;12.70;61.30
9393;DHT22;4736;52.508;13.422;2023-05-07T08:11:55;12.70;60.50
9393;DHT22;4736;52.508;13.422;2023-05-07T08:14:58;12.70;61.50
9393;DHT22;4736;52.508;13.422;2023-05-07T08:18:03;12.70;60.10
9393;DHT22;4736;52.508;13.422;2023-05-07T08:21:06;12.80;60.50
9393;DHT22;4736;52.508;13.422;2023-05-07T08:24:09;12.90;60.50
9393;DHT22;4736;52.508;13.422;2023-05-07T08:27:13;13.10;59.80
9393;DHT22;4736;52.508;13.422;2023-05-07T08:30:16;13.30;59.50
9393;DHT22;4736;52.508;13.422;2023-05-07T08:33:20;13.30;58.90
9393;DHT22;4736;52.508;13.422;2023-05-07T08:36:23;13.40;60.00
9393;DHT22;4736;52.508;13.422;2023-05-07T08:39:27;13.40;58.70
9393;DHT22;4736;52.508;13.422;2023-05-07T08:42:31;13.30;59.10
9393;DHT22;4736;52.508;13.422;2023-05-07T08:45:39;13.40;59.10
9393;DHT22;4736;52.508;13.422;2023-05-07T08:48:44;13.60;59.00
9393;DHT22;4736;52.508;13.422;2023-05-07T08:51:47;13.90;58.70
9393;DHT22;4736;52.508;13.422;2023-05-07T08:54:50;14.10;57.50
9393;DHT22;4736;52.508;13.422;2023-05-07T08:57:53;14.10;57.10
9393;DHT22;4736;52.508;13.422;2023-05-07T09:00:56;14.00;57.30
9393;DHT22;4736;52.508;13.422;2023-05-07T09:04:01;14.10;57.90
9393;DHT22;4736;52.508;13.422;2023-05-07T09:07:05;14.30;57.00
9393;DHT22;4736;52.508;13.422;2023-05-07T09:10:08;14.30;56.90
9393;DHT22;4736;52.508;13.422;2023-05-07T09:13:12;14.30;57.10
9393;DHT22;4736;52.508;13.422;2023-05-07T09:16:16;14.20;57.10
9393;DHT22;4736;52.508;13.422;2023-05-07T09:19:24;14.20;57.00
9393;DHT22;4736;52.508;13.422;2023-05-07T09:22:27;14.10;57.20
9393;DHT22;4736;52.508;13.422;2023-05-07T09:25:31;14.10;57.50
9393;DHT22;4736;52.508;13.422;2023-05-07T09:28:36;14.20;57.60
9393;DHT22;4736;52.508;13.422;2023-05-07T09:31:40;14.50;56.90
9393;DHT22;4736;52.508;13.422;2023-05-07T09:34:44;14.50;56.50
9393;DHT22;4736;52.508;13.422;2023-05-07T09:37:48;14.50;57.00
9393;DHT22;4736;52.508;13.422;2023-05-07T09:41:02;14.50;57.00
9393;DHT22;4736;52.508;13.422;2023-05-07T09:44:05;14.30;56.70
9393;DHT22;4736;52.508;13.422;2023-05-07T09:47:12;14.30;57.70
9393;DHT22;4736;52.508;13.422;2023-05-07T09:50:19;14.20;57.30
9393;DHT22;4736;52.508;13.422;2023-05-07T09:53:24;14.00;56.70
9393;DHT22;4736;52.508;13.422;2023-05-07T09:56:29;14.00;57.10
9393;DHT22;4736;52.508;13.422;2023-05-07T09:59:33;14.10;57.60
9393;DHT22;4736;52.508;13.422;2023-05-07T10:02:37;14.30;56.70
9393;DHT22;4736;52.508;13.422;2023-05-07T10:05:49;14.50;56.40
9393;DHT22;4736;52.508;13.422;2023-05-07T10:08:53;14.70;56.20
9393;DHT22;4736;52.508;13.422;2023-05-07T10:11:58;14.90;56.30
9393;DHT22;4736;52.508;13.422;2023-05-07T10:15:02;15.20;56.30
9393;DHT22;4736;52.508;13.422;2023-05-07T10:18:06;15.40;55.10
9393;DHT22;4736;52.508;13.422;2023-05-07T10:21:16;15.60;55.00
9393;DHT22;4736;52.508;13.422;2023-05-07T10:24:25;15.70;54.90
9393;DHT22;4736;52.508;13.422;2023-05-07T10:27:29;16.00;53.40
9393;DHT22;4736;52.508;13.422;2023-05-07T10:30:38;15.80;53.00
9393;DHT22;4736;52.508;13.422;2023-05-07T10:33:44;15.80;54.70
9393;DHT22;4736;52.508;13.422;2023-05-07T10:36:52;16.00;53.10
9393;DHT22;4736;52.508;13.422;2023-05-07T10:39:55;16.20;53.80
9393;DHT22;4736;52.508;13.422;2023-05-07T10:43:01;16.40;53.30
9393;DHT22;4736;52.508;13.422;2023-05-07T10:46:13;16.50;53.40
9393;DHT22;4736;52.508;13.422;2023-05-07T10:49:16;16.40;52.20
9393;DHT22;4736;52.508;13.422;2023-05-07T10:52:24;16.20;52.50
9393;DHT22;4736;52.508;13.422;2023-05-07T10:55:28;16.20;52.70
9393;DHT22;4736;52.508;13.422;2023-05-07T10:58:31;16.20;53.00
9393;DHT22;4736;52.508;13.422;2023-05-07T11:01:53;16.40;52.30
9393;DHT22;4736;52.508;13.422;2023-05-07T11:05:21;16.40;52.20
9393;DHT22;4736;52.508;13.422;2023-05-07T11:08:26;16.00;51.90
9393;DHT22;4736;52.508;13.422;2023-05-07T11:11:50;15.90;52.60
9393;DHT22;4736;52.508;13.422;2023-05-07T11:14:53;15.90;52.20
9393;DHT22;4736;52.508;13.422;2023-05-07T11:17:59;16.10;52.60
9393;DHT22;4736;52.508;13.422;2023-05-07T11:21:02;16.20;52.10
9393;DHT22;4736;52.508;13.422;2023-05-07T11:24:06;16.20;52.60
9393;DHT22;4736;52.508;13.422;2023-05-07T11:27:11;16.10;52.60
9393;DHT22;4736;52.508;13.422;2023-05-07T11:30:17;16.10;52.40
9393;DHT22;4736;52.508;13.422;2023-05-07T11:33:22;16.10;52.40
9393;DHT22;4736;52.508;13.422;2023-05-07T11:36:31;16.10;52.50
9393;DHT22;4736;52.508;13.422;2023-05-07T11:39:35;16.00;52.70
9393;DHT22;4736;52.508;13.422;2023-05-07T11:42:40;16.20;53.00
9393;DHT22;4736;52.508;13.422;2023-05-07T11:45:44;16.50;52.80
9393;DHT22;4736;52.508;13.422;2023-05-07T11:48:48;16.70;52.20
9393;DHT22;4736;52.508;13.422;2023-05-07T11:51:51;16.80;52.10
9393;DHT22;4736;52.508;13.422;2023-05-07T11:54:56;16.70;51.40
9393;DHT22;4736;52.508;13.422;2023-05-07T11:58:00;16.40;52.00
9393;DHT22;4736;52.508;13.422;2023-05-07T12:01:04;16.40;52.10
9393;DHT22;4736;52.508;13.422;2023-05-07T12:04:07;16.40;53.10
9393;DHT22;4736;52.508;13.422;2023-05-07T12:07:13;16.20;51.90
9393;DHT22;4736;52.508;13.422;2023-05-07T12:10:16;16.10;52.00
9393;DHT22;4736;52.508;13.422;2023-05-07T12:13:24;16.20;52.50
9393;DHT22;4736;52.508;13.422;2023-05-07T12:16:27;16.40;52.00
9393;DHT22;4736;52.508;13.422;2023-05-07T12:19:31;16.70;52.60
9393;DHT22;4736;52.508;13.422;2023-05-07T12:22:36;17.00;51.20
9393;DHT22;4736;52.508;13.422;2023-05-07T12:25:41;17.20;51.30
9393;DHT22;4736;52.508;13.422;2023-05-07T12:28:50;17.40;50.90
9393;DHT22;4736;52.508;13.422;2023-05-07T12:31:53;17.50;49.80
9393;DHT22;4736;52.508;13.422;2023-05-07T12:34:56;17.50;49.70
9393;DHT22;4736;52.508;13.422;2023-05-07T12:37:59;17.00;49.80
9393;DHT22;4736;52.508;13.422;2023-05-07T12:41:07;16.90;50.40
9393;DHT22;4736;52.508;13.422;2023-05-07T12:44:12;16.80;50.90
9393;DHT22;4736;52.508;13.422;2023-05-07T12:47:18;16.80;51.20
9393;DHT22;4736;52.508;13.422;2023-05-07T12:50:21;16.90;50.70
9393;DHT22;4736;52.508;13.422;2023-05-07T12:53:25;17.00;50.30
9393;DHT22;4736;52.508;13.422;2023-05-07T12:56:30;17.00;50.80
9393;DHT22;4736;52.508;13.422;2023-05-07T12:59:37;17.20;51.20
9393;DHT22;4736;52.508;13.422;2023-05-07T13:02:42;17.40;50.40
9393;DHT22;4736;52.508;13.422;2023-05-07T13:05:47;17.50;49.60
9393;DHT22;4736;52.508;13.422;2023-05-07T13:08:50;17.40;49.50
9393;DHT22;4736;52.508;13.422;2023-05-07T13:11:53;17.50;49.40
9393;DHT22;4736;52.508;13.422;2023-05-07T13:14:57;17.50;49.60
9393;DHT22;4736;52.508;13.422;2023-05-07T13:18:00;17.50;48.40
9393;DHT22;4736;52.508;13.422;2023-05-07T13:21:04;17.60;48.40
9393;DHT22;4736;52.508;13.422;2023-05-07T13:24:07;17.50;48.50
9393;DHT22;4736;52.508;13.422;2023-05-07T13:27:11;17.50;49.10
9393;DHT22;4736;52.508;13.422;2023-05-07T13:30:15;17.80;48.00
9393;DHT22;4736;52.508;13.422;2023-05-07T13:33:18;17.60;49.00
9393;DHT22;4736;52.508;13.422;2023-05-07T13:36:23;17.60;49.30
9393;DHT22;4736;52.508;13.422;2023-05-07T13:39:26;17.80;48.60
9393;DHT22;4736;52.508;13.422;2023-05-07T13:42:29;18.00;49.10
9393;DHT22;4736;52.508;13.422;2023-05-07T13:45:35;18.20;48.60
9393;DHT22;4736;52.508;13.422;2023-05-07T13:48:38;17.90;48.50
9393;DHT22;4736;52.508;13.422;2023-05-07T13:51:41;17.80;48.60
9393;DHT22;4736;52.508;13.422;2023-05-07T13:54:44;17.80;48.50
9393;DHT22;4736;52.508;13.422;2023-05-07T13:57:47;17.80;48.70
9393;DHT22;4736;52.508;13.422;2023-05-07T14:00:52;17.60;48.90
9393;DHT22;4736;52.508;13.422;2023-05-07T14:03:55;17.70;48.80
9393;DHT22;4736;52.508;13.422;2023-05-07T14:06:59;17.80;49.50
9393;DHT22;4736;52.508;13.422;2023-05-07T14:10:02;18.10;48.90
9393;DHT22;4736;52.508;13.422;2023-05-07T14:13:05;18.10;49.30
9393;DHT22;4736;52.508;13.422;2023-05-07T14:16:10;17.80;48.40
9393;DHT22;4736;52.508;13.422;2023-05-07T14:19:13;17.50;48.50
9393;DHT22;4736;52.508;13.422;2023-05-07T14:22:17;17.20;49.00
9393;DHT22;4736;52.508;13.422;2023-05-07T14:25:20;17.10;49.20
9393;DHT22;4736;52.508;13.422;2023-05-07T14:28:23;17.00;49.40
9393;DHT22;4736;52.508;13.422;2023-05-07T14:31:29;17.00;49.30
9393;DHT22;4736;52.508;13.422;2023-05-07T14:34:32;16.70;49.40
9393;DHT22;4736;52.508;13.422;2023-05-07T14:37:35;16.60;49.80
9393;DHT22;4736;52.508;13.422;2023-05-07T14:40:38;16.50;49.70
9393;DHT22;4736;52.508;13.422;2023-05-07T14:43:41;16.50;49.60
9393;DHT22;4736;52.508;13.422;2023-05-07T14:46:47;16.40;49.60
9393;DHT22;4736;52.508;13.422;2023-05-07T14:49:50;16.30;50.10
9393;DHT22;4736;52.508;13.422;2023-05-07T14:52:54;16.20;49.80
9393;DHT22;4736;52.508;13.422;2023-05-07T14:55:57;16.00;50.30
9393;DHT22;4736;52.508;13.422;2023-05-07T14:59:02;16.20;50.50
9393;DHT22;4736;52.508;13.422;2023-05-07T15:02:07;16.50;50.20
9393;DHT22;4736;52.508;13.422;2023-05-07T15:05:10;16.80;50.80
9393;DHT22;4736;52.508;13.422;2023-05-07T15:08:13;16.90;50.40
9393;DHT22;4736;52.508;13.422;2023-05-07T15:11:16;16.90;49.80
9393;DHT22;4736;52.508;13.422;2023-05-07T15:14:19;17.40;50.10
9393;DHT22;4736;52.508;13.422;2023-05-07T15:17:25;17.40;49.70
9393;DHT22;4736;52.508;13.422;2023-05-07T15:20:28;17.40;49.50
9393;DHT22;4736;52.508;13.422;2023-05-07T15:23:31;17.40;49.70
9393;DHT22;4736;52.508;13.422;2023-05-07T15:26:34;17.20;49.20
9393;DHT22;4736;52.508;13.422;2023-05-07T15:29:37;17.30;49.50
9393;DHT22;4736;52.508;13.422;2023-05-07T15:32:42;17.40;49.70
9393;DHT22;4736;52.508;13.422;2023-05-07T15:35:45;17.30;49.40
9393;DHT22;4736;52.508;13.422;2023-05-07T15:38:48;17.00;50.00
9393;DHT22;4736;52.508;13.422;2023-05-07T15:41:51;16.90;50.00
9393;DHT22;4736;52.508;13.422;2023-05-07T15:44:54;16.80;50.00
9393;DHT22;4736;52.508;13.422;2023-05-07T15:47:59;16.70;50.20
9393;DHT22;4736;52.508;13.422;2023-05-07T15:51:02;16.50;49.70
9393;DHT22;4736;52.508;13.422;2023-05-07T15:54:06;16.50;49.50
9393;DHT22;4736;52.508;13.422;2023-05-07T15:57:09;16.30;49.80
9393;DHT22;4736;52.508;13.422;2023-05-07T16:00:13;16.10;49.80
9393;DHT22;4736;52.508;13.422;2023-05-07T16:03:19;16.00;49.90
9393;DHT22;4736;52.508;13.422;2023-05-07T16:06:23;16.00;50.00
9393;DHT22;4736;52.508;13.422;2023-05-07T16:09:26;15.80;50.20
9393;DHT22;4736;52.508;13.422;2023-05-07T16:12:30;15.80;50.90
9393;DHT22;4736;52.508;13.422;2023-05-07T16:15:33;15.80;51.30
9393;DHT22;4736;52.508;13.422;2023-05-07T16:18:38;15.90;51.20
9393;DHT22;4736;52.508;13.422;2023-05-07T16:21:41;16.00;51.80
9393;DHT22;4736;52.508;13.422;2023-05-07T16:24:44;16.00;51.10
9393;DHT22;4736;52.508;13.422;2023-05-07T16:27:47;16.10;51.10
9393;DHT22;4736;52.508;13.422;2023-05-07T16:30:50;16.30;50.60
9393;DHT22;4736;52.508;13.422;2023-05-07T16:33:58;16.10;50.50
9393;DHT22;4736;52.508;13.422;2023-05-07T16:37:02;16.00;51.20
9393;DHT22;4736;52.508;13.422;2023-05-07T16:40:08;16.00;50.90
9393;DHT22;4736;52.508;13.422;2023-05-07T16:43:11;16.00;50.70
9393;DHT22;4736;52.508;13.422;2023-05-07T16:46:14;15.90;50.80
9393;DHT22;4736;52.508;13.422;2023-05-07T16:49:21;15.80;50.80
9393;DHT22;4736;52.508;13.422;2023-05-07T16:52:24;15.60;51.10
9393;DHT22;4736;52.508;13.422;2023-05-07T16:55:27;15.60;51.60
9393;DHT22;4736;52.508;13.422;2023-05-07T16:58:31;15.30;51.30
9393;DHT22;4736;52.508;13.422;2023-05-07T17:01:35;15.10;52.30
9393;DHT22;4736;52.508;13.422;2023-05-07T17:04:39;14.90;52.00
9393;DHT22;4736;52.508;13.422;2023-05-07T17:07:42;14.70;52.60
9393;DHT22;4736;52.508;13.422;2023-05-07T17:10:45;14.60;53.30
9393;DHT22;4736;52.508;13.422;2023-05-07T17:13:48;14.70;53.10
9393;DHT22;4736;52.508;13.422;2023-05-07T17:16:52;14.70;53.20
9393;DHT22;4736;52.508;13.422;2023-05-07T17:19:57;14.80;53.30
9393;DHT22;4736;52.508;13.422;2023-05-07T17:23:00;14.80;52.90
9393;DHT22;4736;52.508;13.422;2023-05-07T17:26:10;14.70;53.20
9393;DHT22;4736;52.508;13.422;2023-05-07T17:29:13;14.70;52.70
9393;DHT22;4736;52.508;13.422;2023-05-07T17:32:16;14.60;52.60
9393;DHT22;4736;52.508;13.422;2023-05-07T17:35:21;14.50;52.80
9393;DHT22;4736;52.508;13.422;2023-05-07T17:38:24;14.40;53.40
9393;DHT22;4736;52.508;13.422;2023-05-07T17:41:28;14.20;53.00
9393;DHT22;4736;52.508;13.422;2023-05-07T17:44:30;14.10;53.00
9393;DHT22;4736;52.508;13.422;2023-05-07T17:47:34;14.00;53.10
9393;DHT22;4736;52.508;13.422;2023-05-07T17:50:39;13.90;53.30
9393;DHT22;4736;52.508;13.422;2023-05-07T17:53:42;13.90;54.00
9393;DHT22;4736;52.508;13.422;2023-05-07T17:56:45;13.70;53.80
9393;DHT22;4736;52.508;13.422;2023-05-07T17:59:48;13.60;54.20
9393;DHT22;4736;52.508;13.422;2023-05-07T18:02:51;13.60;54.10
9393;DHT22;4736;52.508;13.422;2023-05-07T18:05:56;13.60;54.70
9393;DHT22;4736;52.508;13.422;2023-05-07T18:09:01;13.50;54.70
9393;DHT22;4736;52.508;13.422;2023-05-07T18:12:04;13.30;54.80
9393;DHT22;4736;52.508;13.422;2023-05-07T18:15:08;13.30;54.80
9393;DHT22;4736;52.508;13.422;2023-05-07T18:18:12;13.20;54.80
9393;DHT22;4736;52.508;13.422;2023-05-07T18:21:16;13.10;54.90
9393;DHT22;4736;52.508;13.422;2023-05-07T18:24:20;13.00;55.30
9393;DHT22;4736;52.508;13.422;2023-05-07T18:27:23;12.90;55.70
9393;DHT22;4736;52.508;13.422;2023-05-07T18:30:26;12.80;56.20
9393;DHT22;4736;52.508;13.422;2023-05-07T18:33:29;12.90;55.90
9393;DHT22;4736;52.508;13.422;2023-05-07T18:36:35;12.80;55.90
9393;DHT22;4736;52.508;13.422;2023-05-07T18:39:56;12.80;56.50
9393;DHT22;4736;52.508;13.422;2023-05-07T18:43:14;12.80;56.20
9393;DHT22;4736;52.508;13.422;2023-05-07T18:46:21;12.80;56.40
9393;DHT22;4736;52.508;13.422;2023-05-07T18:49:25;12.80;56.40
9393;DHT22;4736;52.508;13.422;2023-05-07T18:52:31;12.80;56.40
9393;DHT22;4736;52.508;13.422;2023-05-07T18:55:34;12.80;56.60
9393;DHT22;4736;52.508;13.422;2023-05-07T18:58:37;12.80;56.30
9393;DHT22;4736;52.508;13.422;2023-05-07T19:01:40;12.70;56.70
9393;DHT22;4736;52.508;13.422;2023-05-07T19:04:44;12.70;56.10
9393;DHT22;4736;52.508;13.422;2023-05-07T19:07:48;12.50;56.00
9393;DHT22;4736;52.508;13.422;2023-05-07T19:10:54;12.50;55.80
9393;DHT22;4736;52.508;13.422;2023-05-07T19:13:57;12.50;55.70
9393;DHT22;4736;52.508;13.422;2023-05-07T19:17:03;12.40;55.70
9393;DHT22;4736;52.508;13.422;2023-05-07T19:20:07;12.30;55.80
9393;DHT22;4736;52.508;13.422;2023-05-07T19:23:13;12.20;55.90
9393;DHT22;4736;52.508;13.422;2023-05-07T19:26:16;12.10;56.50
9393;DHT22;4736;52.508;13.422;2023-05-07T19:29:20;12.00;56.50
9393;DHT22;4736;52.508;13.422;2023-05-07T19:32:24;11.90;56.30
9393;DHT22;4736;52.508;13.422;2023-05-07T19:35:27;11.90;56.60
9393;DHT22;4736;52.508;13.422;2023-05-07T19:38:32;11.90;56.60
9393;DHT22;4736;52.508;13.422;2023-05-07T19:41:35;11.90;56.70
9393;DHT22;4736;52.508;13.422;2023-05-07T19:44:38;11.70;57.10
9393;DHT22;4736;52.508;13.422;2023-05-07T19:47:41;11.70;57.30