sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
498;BME280;39559;48.630;9.162;2023-12-22T00:01:57;96320.97;;;5.98;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:04:23;96322.66;;;5.99;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:06:48;96328.28;;;5.87;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:11:22;96332.41;;;5.70;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:13:47;96329.19;;;5.65;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:16:14;96343.97;;;5.60;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:18:39;96347.16;;;5.67;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:21:05;96338.44;;;5.69;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:23:34;96327.00;;;5.76;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:26:01;96326.81;;;5.81;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:28:26;96295.06;;;5.81;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:30:52;96289.16;;;5.79;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:35:21;96291.97;;;5.72;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:37:46;96275.47;;;5.76;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:40:12;96281.09;;;5.86;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:42:38;96273.28;;;5.88;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:45:03;96279.97;;;5.92;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:47:29;96274.19;;;5.87;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:49:55;96271.25;;;5.96;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:52:20;96278.28;;;5.91;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:54:46;96270.72;;;5.88;100.00
498;BME280;39559;48.630;9.162;2023-12-22T00:59:20;96273.91;;;5.93;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:01:45;96284.63;;;6.04;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:04:11;96274.38;;;6.03;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:06:37;96257.56;;;5.94;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:09:03;96280.59;;;5.99;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:11:29;96258.22;;;5.99;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:13:54;96262.34;;;6.03;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:16:20;96250.44;;;6.01;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:18:47;96244.16;;;6.06;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:23:19;96250.50;;;5.99;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:25:45;96260.53;;;5.85;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:28:10;96264.53;;;5.92;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:30:36;96276.91;;;6.04;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:33:01;96263.66;;;6.12;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:35:27;96260.47;;;6.07;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:37:54;96259.69;;;6.05;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:40:19;96267.63;;;6.00;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:42:45;96272.91;;;5.97;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:47:18;96283.44;;;5.91;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:49:44;96278.69;;;5.82;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:52:10;96275.16;;;5.84;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:54:36;96292.28;;;5.85;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:57:02;96298.59;;;5.78;100.00
498;BME280;39559;48.630;9.162;2023-12-22T01:59:28;96294.16;;;5.82;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:01:56;96293.78;;;5.70;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:04:23;96304.84;;;5.72;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:06:49;96310.78;;;5.74;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:11:17;96297.94;;;5.73;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:13:43;96302.16;;;5.75;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:16:19;96319.91;;;5.82;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:18:50;96316.38;;;5.84;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:21:17;96296.38;;;5.89;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:23:42;96286.81;;;5.72;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:26:26;96307.09;;;5.80;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:28:55;96312.88;;;5.85;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:31:32;96305.88;;;5.89;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:35:20;96304.22;;;5.88;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:37:47;96314.38;;;5.91;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:40:14;96330.28;;;5.80;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:42:40;96328.22;;;5.88;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:45:13;96332.28;;;5.94;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:47:39;96334.97;;;5.91;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:50:06;96326.13;;;5.98;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:52:32;96317.63;;;5.96;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:54:58;96321.09;;;5.95;100.00
498;BME280;39559;48.630;9.162;2023-12-22T02:59:16;96313.22;;;5.98;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:01:41;96312.81;;;6.07;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:04:07;96322.38;;;6.05;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:06:32;96317.44;;;6.01;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:08:58;96315.50;;;6.06;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:11:23;96337.44;;;6.14;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:13:49;96329.91;;;6.10;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:16:15;96317.22;;;6.05;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:18:40;96301.41;;;5.92;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:23:15;96304.97;;;5.90;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:25:41;96300.72;;;5.89;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:28:06;96308.72;;;5.83;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:30:32;96308.66;;;5.84;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:32:58;96310.91;;;5.92;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:35:23;96304.06;;;5.91;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:37:48;96335.84;;;5.91;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:40:14;96315.41;;;6.07;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:42:40;96327.28;;;6.11;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:47:14;96333.31;;;6.10;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:49:40;96340.53;;;6.23;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:52:06;96328.81;;;6.15;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:54:31;96326.16;;;6.17;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:56:57;96332.09;;;6.19;100.00
498;BME280;39559;48.630;9.162;2023-12-22T03:59:22;96328.47;;;6.23;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:01:52;96314.94;;;6.18;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:04:20;96315.63;;;6.03;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:06:48;96316.25;;;6.08;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:11:13;96333.19;;;6.13;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:13:39;96331.75;;;6.27;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:16:05;96301.28;;;6.16;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:18:30;96324.34;;;6.19;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:20:57;96334.38;;;6.25;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:23:22;96310.44;;;6.23;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:25:48;96319.56;;;6.11;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:28:13;96330.03;;;6.07;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:30:39;96362.06;;;6.01;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:35:13;96333.44;;;5.87;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:37:38;96343.75;;;5.66;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:40:04;96374.00;;;5.61;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:42:30;96370.88;;;5.53;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:44:56;96368.91;;;5.60;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:47:23;96379.41;;;5.55;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:49:50;96385.56;;;5.51;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:52:18;96393.50;;;5.46;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:54:44;96390.16;;;5.44;100.00
498;BME280;39559;48.630;9.162;2023-12-22T04:59:17;96387.31;;;5.50;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:01:43;96387.19;;;5.53;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:04:10;96390.19;;;5.43;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:06:37;96393.34;;;5.49;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:09:02;96378.56;;;5.54;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:11:28;96390.66;;;5.52;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:13:54;96392.16;;;5.58;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:16:19;96396.53;;;5.56;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:18:45;96397.66;;;5.49;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:23:12;96400.59;;;5.62;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:25:38;96401.31;;;5.65;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:28:04;96406.22;;;5.71;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:30:29;96401.31;;;5.65;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:32:54;96405.41;;;5.69;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:35:20;96402.28;;;5.63;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:37:46;96416.66;;;5.89;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:40:13;96414.22;;;5.86;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:42:39;96409.63;;;5.72;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:47:11;96423.59;;;5.66;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:49:39;96431.84;;;5.74;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:52:05;96430.75;;;5.80;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:54:30;96439.44;;;5.77;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:56:56;96431.34;;;5.87;100.00
498;BME280;39559;48.630;9.162;2023-12-22T05:59:21;96458.53;;;5.94;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:01:47;96439.13;;;5.85;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:04:12;96453.38;;;5.94;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:06:38;96465.75;;;5.64;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:11:10;96467.84;;;5.54;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:13:36;96469.28;;;5.39;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:16:01;96487.16;;;5.20;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:18:27;96494.31;;;5.12;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:20:52;96508.41;;;5.02;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:23:18;96493.94;;;4.99;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:25:44;96490.25;;;5.06;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:28:12;96489.34;;;5.07;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:30:38;96491.56;;;5.16;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:35:09;96507.88;;;5.17;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:37:36;96524.44;;;5.10;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:40:01;96531.81;;;5.19;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:42:27;96534.00;;;5.30;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:44:52;96540.75;;;5.32;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:47:18;96530.81;;;5.23;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:49:43;96548.56;;;5.06;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:52:09;96535.66;;;5.07;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:54:36;96555.84;;;4.94;100.00
498;BME280;39559;48.630;9.162;2023-12-22T06:59:09;96574.66;;;4.71;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:01:37;96572.97;;;4.70;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:04:36;96570.31;;;4.73;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:07:02;96580.53;;;4.75;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:09:29;96576.22;;;4.75;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:11:55;96569.97;;;4.83;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:14:21;96554.31;;;4.89;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:16:47;96567.19;;;4.89;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:19:13;96562.94;;;4.88;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:23:10;96551.28;;;5.03;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:25:36;96555.50;;;5.04;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:28:04;96544.56;;;4.98;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:30:30;96542.94;;;4.96;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:32:56;96556.25;;;5.07;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:35:21;96564.09;;;5.04;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:37:47;96565.03;;;5.02;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:40:13;96576.03;;;5.05;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:42:39;96580.47;;;5.02;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:47:07;96581.69;;;4.91;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:49:34;96583.16;;;4.98;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:52:00;96561.78;;;4.96;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:54:25;96574.75;;;4.93;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:56:51;96570.84;;;5.07;100.00
498;BME280;39559;48.630;9.162;2023-12-22T07:59:17;96569.38;;;4.99;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:01:43;96566.72;;;5.03;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:04:08;96564.09;;;5.04;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:06:35;96572.06;;;4.96;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:11:07;96584.00;;;4.99;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:13:33;96580.59;;;4.98;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:15:59;96563.47;;;4.97;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:18:24;96555.31;;;5.10;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:20:50;96559.94;;;5.24;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:23:15;96558.34;;;5.21;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:25:41;96571.97;;;5.23;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:28:07;96565.47;;;5.36;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:30:32;96572.94;;;5.44;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:35:08;96557.53;;;5.66;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:37:35;96551.41;;;5.69;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:40:06;96557.13;;;5.77;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:42:33;96564.56;;;5.85;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:45:00;96575.88;;;5.81;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:47:28;96565.72;;;5.76;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:49:59;96586.41;;;5.74;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:52:29;96577.72;;;5.77;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:54:54;96582.69;;;5.82;100.00
498;BME280;39559;48.630;9.162;2023-12-22T08:59:05;96577.06;;;5.72;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:01:34;96595.25;;;5.67;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:04:00;96595.25;;;5.67;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:06:33;96589.88;;;5.73;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:09:00;96601.81;;;5.76;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:11:26;96597.44;;;5.78;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:13:53;96586.44;;;5.73;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:16:24;96599.84;;;5.83;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:18:54;96592.94;;;5.83;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:23:06;96600.63;;;5.85;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:25:33;96593.84;;;5.82;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:27:58;96616.84;;;5.87;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:30:24;96610.94;;;5.85;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:32:49;96619.84;;;5.76;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:35:15;96613.81;;;5.77;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:37:42;96624.94;;;5.77;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:40:08;96621.38;;;5.80;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:42:37;96623.56;;;5.91;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:47:05;96634.34;;;5.79;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:49:35;96621.34;;;5.82;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:52:01;96634.84;;;5.88;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:54:31;96627.22;;;5.85;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:57:01;96635.81;;;5.86;100.00
498;BME280;39559;48.630;9.162;2023-12-22T09:59:28;96620.09;;;5.92;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:01:55;96615.19;;;5.86;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:04:21;96609.19;;;5.85;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:06:48;96615.06;;;5.89;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:11:04;96616.59;;;5.93;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:13:31;96613.25;;;5.91;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:15:59;96598.53;;;5.94;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:18:25;96597.56;;;5.99;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:20:51;96591.53;;;5.98;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:23:17;96586.38;;;5.98;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:25:42;96579.28;;;6.05;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:28:11;96572.31;;;6.07;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:30:40;96582.88;;;6.01;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:35:04;96573.34;;;6.03;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:37:29;96576.63;;;6.06;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:39:55;96569.56;;;6.11;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:42:21;96564.31;;;6.13;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:44:46;96567.75;;;6.13;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:47:13;96559.09;;;6.14;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:49:39;96551.22;;;6.19;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:52:04;96551.53;;;6.11;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:54:30;96549.72;;;6.13;100.00
498;BME280;39559;48.630;9.162;2023-12-22T10:59:02;96538.75;;;6.08;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:01:30;96535.34;;;6.08;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:04:02;96537.19;;;6.04;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:06:29;96527.13;;;5.98;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:08:57;96533.13;;;5.99;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:11:27;96537.66;;;5.92;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:14:00;96534.25;;;5.91;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:16:28;96531.66;;;5.91;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:18:54;96532.50;;;5.92;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:23:02;96525.97;;;5.83;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:25:30;96538.19;;;5.78;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:27:58;96535.53;;;5.80;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:30:25;96539.16;;;5.75;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:32:53;96538.41;;;5.72;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:35:20;96534.66;;;5.58;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:37:48;96539.19;;;5.52;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:40:15;96545.47;;;5.45;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:42:47;96542.25;;;5.38;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:47:09;96538.28;;;5.29;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:49:37;96538.91;;;5.36;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:52:16;96526.94;;;5.35;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:54:50;96522.75;;;5.32;100.00
498;BME280;39559;48.630;9.162;2023-12-22T11:59:58;96528.00;;;5.29;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:02:26;96514.22;;;5.30;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:04:53;96520.88;;;5.36;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:11:00;96515.84;;;5.33;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:13:30;96514.06;;;5.35;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:15:58;96511.31;;;5.39;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:18:29;96501.94;;;5.38;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:20:56;96480.66;;;5.33;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:23:25;96480.78;;;5.30;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:25:52;96479.06;;;5.29;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:28:25;96476.41;;;5.32;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:30:57;96477.13;;;5.36;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:35:00;96483.00;;;5.39;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:37:26;96475.22;;;5.41;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:39:54;96478.63;;;5.42;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:42:24;96469.09;;;5.44;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:44:52;96469.03;;;5.45;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:47:19;96459.00;;;5.39;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:49:45;96455.44;;;5.42;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:52:14;96457.66;;;5.51;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:54:40;96454.25;;;5.50;100.00
498;BME280;39559;48.630;9.162;2023-12-22T12:58:59;96451.53;;;5.55;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:01:25;96435.94;;;5.58;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:03:52;96444.44;;;5.60;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:06:19;96441.56;;;5.68;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:08:51;96440.34;;;5.76;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:11:26;96454.59;;;5.85;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:13:53;96446.53;;;5.93;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:16:19;96448.22;;;5.94;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:18:46;96447.81;;;6.05;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:22:58;96430.88;;;6.20;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:25:24;96412.72;;;6.23;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:27:51;96416.72;;;6.30;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:30:36;96412.03;;;6.38;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:33:06;96400.63;;;6.44;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:35:32;96416.56;;;6.53;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:37:59;96416.41;;;6.57;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:40:24;96417.56;;;6.70;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:42:57;96407.28;;;6.68;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:47:03;96413.34;;;6.67;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:49:33;96414.31;;;6.65;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:51:59;96414.81;;;6.73;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:54:32;96416.63;;;6.71;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:56:58;96418.25;;;6.73;100.00
498;BME280;39559;48.630;9.162;2023-12-22T13:59:33;96429.41;;;6.74;100.00
498;BME280;39559;48.630;9.162;2023-12-22T14:02:00;96428.22;;;6.81;100.00
498;BME280;39559;48.630;9.162;2023-12-22T14:04:26;96428.56;;;6.73;100.00
498;BME280;39559;48.630;9.162;2023-12-22T14:06:52;96433.31;;;6.83;100.00
498;BME280;39559;48.630;9.162;2023-12-22T14:10:57;96423.75;;;6.85;100.00
498;BME280;39559;48.630;9.162;2023-12-22T14:13:22;96425.28;;;6.89;100.00
498;BME280;39559;48.630;9.162;2023-12-22T14:15:48;96423.69;;;6.86;100.00
498;BME280;39559;48.630;9.162;2023-12-22T14:18:13;96430.25;;;6.94;100.00
498;BME280;39559;48.630;9.162;2023-12-22T14:20:39;96415.66;;;6.92;100.00
498;BME280;39559;48.630;9.162;2023-12-22T14:23:05;96412.13;;;6.95;100.00
498;BME280;39559;48.630;9.162;2023-12-22T14:25:32;96403.53;;;6.95;100.00
498;BME280;39559;48.630;9.162;2023-12-22T14:27:58;96412.97;;;6.96;100.00
498;BME280;39559;48.630;9.162;2023-12-22T14:30:24;96419.78;;;6.97;100.00
498;BME280;39559;48.630;9.162;2023-12-22T14:34:56;96429.84;;;7.03;100.00
498;BME280;39559;48.630;9.162;2023-12-22T14:37:22;96424.81;;;7.19;100.00