sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16613;BME280;8419;52.358;9.752;2023-02-28T00:01:43;102460.00;;;11.00;33.16
16613;BME280;8419;52.358;9.752;2023-02-28T00:04:28;102466.00;;;10.98;33.20
16613;BME280;8419;52.358;9.752;2023-02-28T00:07:14;102476.00;;;11.01;33.18
16613;BME280;8419;52.358;9.752;2023-02-28T00:09:59;102471.00;;;10.98;33.24
16613;BME280;8419;52.358;9.752;2023-02-28T00:12:45;102469.00;;;11.04;33.20
16613;BME280;8419;52.358;9.752;2023-02-28T00:15:31;102468.00;;;11.03;33.21
16613;BME280;8419;52.358;9.752;2023-02-28T00:18:16;102474.00;;;11.04;33.26
16613;BME280;8419;52.358;9.752;2023-02-28T00:21:02;102473.00;;;11.06;33.25
16613;BME280;8419;52.358;9.752;2023-02-28T00:23:48;102460.00;;;11.08;33.29
16613;BME280;8419;52.358;9.752;2023-02-28T00:26:34;102461.00;;;11.11;33.28
16613;BME280;8419;52.358;9.752;2023-02-28T00:29:19;102465.00;;;11.19;33.26
16613;BME280;8419;52.358;9.752;2023-02-28T00:32:05;102458.00;;;11.28;33.20
16613;BME280;8419;52.358;9.752;2023-02-28T00:34:51;102457.00;;;11.33;33.18
16613;BME280;8419;52.358;9.752;2023-02-28T00:37:36;102461.00;;;11.51;32.95
16613;BME280;8419;52.358;9.752;2023-02-28T00:40:21;102464.00;;;11.40;33.14
16613;BME280;8419;52.358;9.752;2023-02-28T00:43:07;102459.00;;;11.39;33.17
16613;BME280;8419;52.358;9.752;2023-02-28T00:45:52;102458.00;;;11.40;33.18
16613;BME280;8419;52.358;9.752;2023-02-28T00:48:37;102464.00;;;11.37;33.25
16613;BME280;8419;52.358;9.752;2023-02-28T00:51:23;102459.00;;;11.32;33.32
16613;BME280;8419;52.358;9.752;2023-02-28T00:54:08;102461.00;;;11.47;33.12
16613;BME280;8419;52.358;9.752;2023-02-28T00:56:54;102461.00;;;11.44;33.16
16613;BME280;8419;52.358;9.752;2023-02-28T00:59:40;102456.00;;;11.36;33.27
16613;BME280;8419;52.358;9.752;2023-02-28T01:02:26;102466.00;;;11.25;33.37
16613;BME280;8419;52.358;9.752;2023-02-28T01:05:11;102471.00;;;11.15;33.50
16613;BME280;8419;52.358;9.752;2023-02-28T01:07:57;102469.00;;;11.07;33.61
16613;BME280;8419;52.358;9.752;2023-02-28T01:10:43;102466.00;;;10.98;33.68
16613;BME280;8419;52.358;9.752;2023-02-28T01:13:28;102465.00;;;10.98;33.56
16613;BME280;8419;52.358;9.752;2023-02-28T01:16:15;102471.00;;;10.83;33.75
16613;BME280;8419;52.358;9.752;2023-02-28T01:19:00;102466.00;;;10.74;33.79
16613;BME280;8419;52.358;9.752;2023-02-28T01:21:45;102466.00;;;10.60;33.92
16613;BME280;8419;52.358;9.752;2023-02-28T01:24:32;102465.00;;;10.52;33.99
16613;BME280;8419;52.358;9.752;2023-02-28T01:27:18;102465.00;;;10.47;33.99
16613;BME280;8419;52.358;9.752;2023-02-28T01:30:05;102463.00;;;10.40;33.99
16613;BME280;8419;52.358;9.752;2023-02-28T01:32:51;102465.00;;;10.43;33.97
16613;BME280;8419;52.358;9.752;2023-02-28T01:35:38;102472.00;;;10.28;34.04
16613;BME280;8419;52.358;9.752;2023-02-28T01:38:23;102472.00;;;10.14;34.25
16613;BME280;8419;52.358;9.752;2023-02-28T01:41:15;102471.00;;;10.06;34.36
16613;BME280;8419;52.358;9.752;2023-02-28T01:44:04;102459.00;;;10.02;34.43
16613;BME280;8419;52.358;9.752;2023-02-28T01:46:50;102464.00;;;9.96;34.48
16613;BME280;8419;52.358;9.752;2023-02-28T01:49:35;102462.00;;;9.95;34.47
16613;BME280;8419;52.358;9.752;2023-02-28T01:52:22;102460.00;;;9.91;34.54
16613;BME280;8419;52.358;9.752;2023-02-28T01:55:10;102464.00;;;9.85;34.57
16613;BME280;8419;52.358;9.752;2023-02-28T01:57:59;102468.00;;;9.78;34.65
16613;BME280;8419;52.358;9.752;2023-02-28T02:00:46;102466.00;;;9.73;34.71
16613;BME280;8419;52.358;9.752;2023-02-28T02:03:31;102461.00;;;9.68;34.74
16613;BME280;8419;52.358;9.752;2023-02-28T02:06:17;102455.00;;;9.60;34.84
16613;BME280;8419;52.358;9.752;2023-02-28T02:09:04;102456.00;;;9.56;34.86
16613;BME280;8419;52.358;9.752;2023-02-28T02:11:50;102460.00;;;9.51;34.93
16613;BME280;8419;52.358;9.752;2023-02-28T02:14:49;102451.00;;;9.50;34.94
16613;BME280;8419;52.358;9.752;2023-02-28T02:17:40;102447.00;;;9.46;35.03
16613;BME280;8419;52.358;9.752;2023-02-28T02:21:01;102455.00;;;9.40;35.08
16613;BME280;8419;52.358;9.752;2023-02-28T02:24:47;102440.00;;;9.36;35.17
16613;BME280;8419;52.358;9.752;2023-02-28T02:34:38;102436.00;;;9.31;35.39
16613;BME280;8419;52.358;9.752;2023-02-28T02:37:33;102441.00;;;9.18;35.49
16613;BME280;8419;52.358;9.752;2023-02-28T02:40:23;102437.00;;;9.19;35.47
16613;BME280;8419;52.358;9.752;2023-02-28T02:43:17;102437.00;;;9.19;35.41
16613;BME280;8419;52.358;9.752;2023-02-28T02:46:08;102437.00;;;9.16;35.49
16613;BME280;8419;52.358;9.752;2023-02-28T02:48:57;102440.00;;;9.13;35.49
16613;BME280;8419;52.358;9.752;2023-02-28T02:51:46;102435.00;;;9.09;35.54
16613;BME280;8419;52.358;9.752;2023-02-28T02:54:36;102445.00;;;9.10;35.56
16613;BME280;8419;52.358;9.752;2023-02-28T02:57:25;102445.00;;;9.08;35.62
16613;BME280;8419;52.358;9.752;2023-02-28T03:00:15;102454.00;;;9.10;35.62
16613;BME280;8419;52.358;9.752;2023-02-28T03:03:01;102450.00;;;9.11;35.61
16613;BME280;8419;52.358;9.752;2023-02-28T03:05:49;102444.00;;;9.11;35.58
16613;BME280;8419;52.358;9.752;2023-02-28T03:08:37;102446.00;;;9.09;35.63
16613;BME280;8419;52.358;9.752;2023-02-28T03:11:23;102450.00;;;9.08;35.67
16613;BME280;8419;52.358;9.752;2023-02-28T03:14:32;102448.00;;;9.05;35.70
16613;BME280;8419;52.358;9.752;2023-02-28T03:17:47;102439.00;;;9.01;35.77
16613;BME280;8419;52.358;9.752;2023-02-28T03:20:39;102439.00;;;9.01;35.72
16613;BME280;8419;52.358;9.752;2023-02-28T03:23:37;102442.00;;;8.96;35.78
16613;BME280;8419;52.358;9.752;2023-02-28T03:26:26;102442.00;;;8.89;35.89
16613;BME280;8419;52.358;9.752;2023-02-28T03:29:18;102432.00;;;8.88;35.88
16613;BME280;8419;52.358;9.752;2023-02-28T03:32:13;102435.00;;;8.84;35.97
16613;BME280;8419;52.358;9.752;2023-02-28T03:35:11;102435.00;;;8.87;35.97
16613;BME280;8419;52.358;9.752;2023-02-28T03:38:04;102430.00;;;8.84;36.01
16613;BME280;8419;52.358;9.752;2023-02-28T03:40:56;102427.00;;;8.87;35.96
16613;BME280;8419;52.358;9.752;2023-02-28T03:43:49;102434.00;;;8.89;35.94
16613;BME280;8419;52.358;9.752;2023-02-28T03:46:38;102427.00;;;8.87;35.97
16613;BME280;8419;52.358;9.752;2023-02-28T03:49:30;102430.00;;;8.87;35.97
16613;BME280;8419;52.358;9.752;2023-02-28T03:52:18;102433.00;;;8.87;35.98
16613;BME280;8419;52.358;9.752;2023-02-28T03:55:10;102421.00;;;8.87;35.99
16613;BME280;8419;52.358;9.752;2023-02-28T03:57:59;102433.00;;;8.84;36.07
16613;BME280;8419;52.358;9.752;2023-02-28T04:00:50;102432.00;;;8.82;36.08
16613;BME280;8419;52.358;9.752;2023-02-28T04:03:39;102441.00;;;8.83;36.10
16613;BME280;8419;52.358;9.752;2023-02-28T04:06:25;102429.00;;;8.79;36.12
16613;BME280;8419;52.358;9.752;2023-02-28T04:09:12;102431.00;;;8.77;36.13
16613;BME280;8419;52.358;9.752;2023-02-28T04:11:58;102432.00;;;8.74;36.19
16613;BME280;8419;52.358;9.752;2023-02-28T04:14:44;102434.00;;;8.74;36.19
16613;BME280;8419;52.358;9.752;2023-02-28T04:17:29;102440.00;;;8.70;36.25
16613;BME280;8419;52.358;9.752;2023-02-28T04:20:15;102445.00;;;8.73;36.24
16613;BME280;8419;52.358;9.752;2023-02-28T04:23:00;102444.00;;;8.69;36.28
16613;BME280;8419;52.358;9.752;2023-02-28T04:25:45;102444.00;;;8.71;36.25
16613;BME280;8419;52.358;9.752;2023-02-28T04:28:31;102447.00;;;8.66;36.33
16613;BME280;8419;52.358;9.752;2023-02-28T04:31:16;102446.00;;;8.61;36.38
16613;BME280;8419;52.358;9.752;2023-02-28T04:34:02;102442.00;;;8.57;36.45
16613;BME280;8419;52.358;9.752;2023-02-28T04:36:48;102445.00;;;8.59;36.46
16613;BME280;8419;52.358;9.752;2023-02-28T04:39:37;102447.00;;;8.58;36.48
16613;BME280;8419;52.358;9.752;2023-02-28T04:42:22;102444.00;;;8.55;36.48
16613;BME280;8419;52.358;9.752;2023-02-28T04:45:10;102458.00;;;8.57;36.48
16613;BME280;8419;52.358;9.752;2023-02-28T04:47:55;102448.00;;;8.55;36.50
16613;BME280;8419;52.358;9.752;2023-02-28T04:50:41;102457.00;;;8.52;36.49
16613;BME280;8419;52.358;9.752;2023-02-28T04:53:27;102456.00;;;8.53;36.51
16613;BME280;8419;52.358;9.752;2023-02-28T04:56:15;102455.00;;;8.53;36.54
16613;BME280;8419;52.358;9.752;2023-02-28T04:59:00;102454.00;;;8.50;36.55
16613;BME280;8419;52.358;9.752;2023-02-28T05:01:48;102460.00;;;8.46;36.57
16613;BME280;8419;52.358;9.752;2023-02-28T05:04:34;102457.00;;;8.43;36.61
16613;BME280;8419;52.358;9.752;2023-02-28T05:07:20;102454.00;;;8.40;36.66
16613;BME280;8419;52.358;9.752;2023-02-28T05:10:07;102448.00;;;8.41;36.63
16613;BME280;8419;52.358;9.752;2023-02-28T05:12:52;102454.00;;;8.40;36.68
16613;BME280;8419;52.358;9.752;2023-02-28T05:15:37;102456.00;;;8.41;36.71
16613;BME280;8419;52.358;9.752;2023-02-28T05:18:23;102452.00;;;8.45;36.63
16613;BME280;8419;52.358;9.752;2023-02-28T05:21:23;102454.00;;;8.46;36.61
16613;BME280;8419;52.358;9.752;2023-02-28T05:24:11;102460.00;;;8.45;36.66
16613;BME280;8419;52.358;9.752;2023-02-28T05:26:57;102455.00;;;8.45;36.60
16613;BME280;8419;52.358;9.752;2023-02-28T05:29:42;102460.00;;;8.43;36.57
16613;BME280;8419;52.358;9.752;2023-02-28T05:32:29;102461.00;;;8.38;36.64
16613;BME280;8419;52.358;9.752;2023-02-28T05:35:14;102466.00;;;8.36;36.67
16613;BME280;8419;52.358;9.752;2023-02-28T05:38:00;102483.00;;;8.28;36.80
16613;BME280;8419;52.358;9.752;2023-02-28T05:40:45;102480.00;;;8.23;36.83
16613;BME280;8419;52.358;9.752;2023-02-28T05:43:31;102482.00;;;8.15;36.90
16613;BME280;8419;52.358;9.752;2023-02-28T05:46:16;102480.00;;;8.09;36.95
16613;BME280;8419;52.358;9.752;2023-02-28T05:49:02;102483.00;;;8.09;36.95
16613;BME280;8419;52.358;9.752;2023-02-28T05:51:48;102481.00;;;8.11;36.84
16613;BME280;8419;52.358;9.752;2023-02-28T05:54:34;102483.00;;;8.11;36.87
16613;BME280;8419;52.358;9.752;2023-02-28T05:57:20;102482.00;;;8.07;36.89
16613;BME280;8419;52.358;9.752;2023-02-28T06:00:08;102482.00;;;8.07;36.86
16613;BME280;8419;52.358;9.752;2023-02-28T06:02:56;102482.00;;;8.04;36.93
16613;BME280;8419;52.358;9.752;2023-02-28T06:05:44;102485.00;;;8.04;36.93
16613;BME280;8419;52.358;9.752;2023-02-28T06:08:30;102486.00;;;8.00;36.95
16613;BME280;8419;52.358;9.752;2023-02-28T06:11:16;102492.00;;;7.96;37.02
16613;BME280;8419;52.358;9.752;2023-02-28T06:14:03;102490.00;;;7.96;37.02
16613;BME280;8419;52.358;9.752;2023-02-28T06:16:48;102486.00;;;7.93;37.12
16613;BME280;8419;52.358;9.752;2023-02-28T06:19:34;102495.00;;;7.93;37.13
16613;BME280;8419;52.358;9.752;2023-02-28T06:22:23;102498.00;;;7.95;37.16
16613;BME280;8419;52.358;9.752;2023-02-28T06:25:10;102498.00;;;7.93;37.21
16613;BME280;8419;52.358;9.752;2023-02-28T06:27:56;102497.00;;;7.96;37.21
16613;BME280;8419;52.358;9.752;2023-02-28T06:30:42;102500.00;;;7.96;37.23
16613;BME280;8419;52.358;9.752;2023-02-28T06:33:27;102496.00;;;7.97;37.25
16613;BME280;8419;52.358;9.752;2023-02-28T06:36:14;102497.00;;;7.97;37.28
16613;BME280;8419;52.358;9.752;2023-02-28T06:38:59;102503.00;;;8.01;37.29
16613;BME280;8419;52.358;9.752;2023-02-28T06:41:45;102505.00;;;7.99;37.32
16613;BME280;8419;52.358;9.752;2023-02-28T06:44:32;102512.00;;;8.03;37.32
16613;BME280;8419;52.358;9.752;2023-02-28T06:47:22;102514.00;;;8.03;37.38
16613;BME280;8419;52.358;9.752;2023-02-28T06:50:11;102514.00;;;8.10;37.34
16613;BME280;8419;52.358;9.752;2023-02-28T06:52:57;102517.00;;;8.12;37.37
16613;BME280;8419;52.358;9.752;2023-02-28T06:55:42;102518.00;;;8.14;37.36
16613;BME280;8419;52.358;9.752;2023-02-28T06:58:28;102515.00;;;8.17;37.35
16613;BME280;8419;52.358;9.752;2023-02-28T07:01:14;102519.00;;;8.19;37.39
16613;BME280;8419;52.358;9.752;2023-02-28T07:04:00;102516.00;;;8.24;37.40
16613;BME280;8419;52.358;9.752;2023-02-28T07:06:46;102510.00;;;8.27;37.45
16613;BME280;8419;52.358;9.752;2023-02-28T07:09:32;102519.00;;;8.35;37.43
16613;BME280;8419;52.358;9.752;2023-02-28T07:12:17;102524.00;;;8.38;37.40
16613;BME280;8419;52.358;9.752;2023-02-28T07:15:04;102523.00;;;8.43;37.38
16613;BME280;8419;52.358;9.752;2023-02-28T07:17:55;102534.00;;;8.51;37.34
16613;BME280;8419;52.358;9.752;2023-02-28T07:20:41;102543.00;;;8.58;37.37
16613;BME280;8419;52.358;9.752;2023-02-28T07:23:28;102537.00;;;8.64;37.36
16613;BME280;8419;52.358;9.752;2023-02-28T07:26:18;102542.00;;;8.73;37.34
16613;BME280;8419;52.358;9.752;2023-02-28T07:29:05;102540.00;;;8.82;37.35
16613;BME280;8419;52.358;9.752;2023-02-28T07:31:51;102545.00;;;8.87;37.33
16613;BME280;8419;52.358;9.752;2023-02-28T07:34:38;102541.00;;;8.95;37.29
16613;BME280;8419;52.358;9.752;2023-02-28T07:37:24;102537.00;;;8.97;37.31
16613;BME280;8419;52.358;9.752;2023-02-28T07:40:12;102544.00;;;9.01;37.29
16613;BME280;8419;52.358;9.752;2023-02-28T07:42:59;102537.00;;;9.10;37.25
16613;BME280;8419;52.358;9.752;2023-02-28T07:45:45;102541.00;;;9.16;37.17
16613;BME280;8419;52.358;9.752;2023-02-28T07:48:31;102550.00;;;9.20;37.12
16613;BME280;8419;52.358;9.752;2023-02-28T07:51:17;102545.00;;;9.25;37.07
16613;BME280;8419;52.358;9.752;2023-02-28T07:54:03;102546.00;;;9.30;37.04
16613;BME280;8419;52.358;9.752;2023-02-28T07:56:49;102545.00;;;9.41;36.89
16613;BME280;8419;52.358;9.752;2023-02-28T07:59:35;102546.00;;;9.46;36.83
16613;BME280;8419;52.358;9.752;2023-02-28T08:02:21;102539.00;;;9.51;36.78
16613;BME280;8419;52.358;9.752;2023-02-28T08:05:07;102540.00;;;9.56;36.75
16613;BME280;8419;52.358;9.752;2023-02-28T08:07:53;102539.00;;;9.63;36.64
16613;BME280;8419;52.358;9.752;2023-02-28T08:10:38;102543.00;;;9.68;36.61
16613;BME280;8419;52.358;9.752;2023-02-28T08:13:24;102534.00;;;9.75;36.53
16613;BME280;8419;52.358;9.752;2023-02-28T08:16:10;102536.00;;;9.83;36.47
16613;BME280;8419;52.358;9.752;2023-02-28T08:18:55;102529.00;;;9.91;36.38
16613;BME280;8419;52.358;9.752;2023-02-28T08:21:40;102532.00;;;9.95;36.32
16613;BME280;8419;52.358;9.752;2023-02-28T08:24:26;102541.00;;;9.99;36.29
16613;BME280;8419;52.358;9.752;2023-02-28T08:27:12;102540.00;;;10.08;36.20
16613;BME280;8419;52.358;9.752;2023-02-28T08:29:58;102541.00;;;10.16;36.12
16613;BME280;8419;52.358;9.752;2023-02-28T08:32:43;102536.00;;;10.26;36.02
16613;BME280;8419;52.358;9.752;2023-02-28T08:35:28;102550.00;;;10.31;35.95
16613;BME280;8419;52.358;9.752;2023-02-28T08:38:14;102556.00;;;10.40;35.82
16613;BME280;8419;52.358;9.752;2023-02-28T08:41:02;102548.00;;;10.45;35.74
16613;BME280;8419;52.358;9.752;2023-02-28T08:43:48;102549.00;;;10.52;35.71
16613;BME280;8419;52.358;9.752;2023-02-28T08:46:34;102554.00;;;10.60;35.59
16613;BME280;8419;52.358;9.752;2023-02-28T08:49:20;102557.00;;;10.70;35.45
16613;BME280;8419;52.358;9.752;2023-02-28T08:52:06;102553.00;;;10.77;35.40
16613;BME280;8419;52.358;9.752;2023-02-28T08:54:51;102552.00;;;10.87;35.30
16613;BME280;8419;52.358;9.752;2023-02-28T08:57:37;102545.00;;;10.95;35.23
16613;BME280;8419;52.358;9.752;2023-02-28T09:00:24;102548.00;;;11.03;35.16
16613;BME280;8419;52.358;9.752;2023-02-28T09:03:09;102553.00;;;11.29;34.80
16613;BME280;8419;52.358;9.752;2023-02-28T09:05:58;102559.00;;;11.42;34.59
16613;BME280;8419;52.358;9.752;2023-02-28T09:08:44;102555.00;;;11.53;34.51
16613;BME280;8419;52.358;9.752;2023-02-28T09:11:33;102568.00;;;11.67;34.36
16613;BME280;8419;52.358;9.752;2023-02-28T09:14:19;102561.00;;;11.74;34.31
16613;BME280;8419;52.358;9.752;2023-02-28T09:17:04;102555.00;;;11.81;34.20
16613;BME280;8419;52.358;9.752;2023-02-28T09:19:51;102560.00;;;11.83;34.36
16613;BME280;8419;52.358;9.752;2023-02-28T09:22:36;102561.00;;;11.93;34.24
16613;BME280;8419;52.358;9.752;2023-02-28T09:25:22;102553.00;;;12.02;34.15
16613;BME280;8419;52.358;9.752;2023-02-28T09:28:07;102559.00;;;12.11;34.09
16613;BME280;8419;52.358;9.752;2023-02-28T09:30:54;102561.00;;;12.20;34.01
16613;BME280;8419;52.358;9.752;2023-02-28T09:33:39;102556.00;;;12.28;33.92
16613;BME280;8419;52.358;9.752;2023-02-28T09:36:28;102558.00;;;12.48;33.74
16613;BME280;8419;52.358;9.752;2023-02-28T09:39:15;102565.00;;;12.58;33.61
16613;BME280;8419;52.358;9.752;2023-02-28T09:42:02;102557.00;;;12.69;33.51
16613;BME280;8419;52.358;9.752;2023-02-28T09:44:49;102554.00;;;12.79;33.38
16613;BME280;8419;52.358;9.752;2023-02-28T09:47:39;102559.00;;;12.90;33.25
16613;BME280;8419;52.358;9.752;2023-02-28T09:50:32;102556.00;;;12.99;33.15
16613;BME280;8419;52.358;9.752;2023-02-28T09:53:25;102550.00;;;13.08;33.00
16613;BME280;8419;52.358;9.752;2023-02-28T09:56:15;102555.00;;;13.16;nan
16613;BME280;8419;52.358;9.752;2023-02-28T09:59:13;102547.00;;;13.22;32.83
16613;BME280;8419;52.358;9.752;2023-02-28T10:02:09;102549.00;;;13.26;32.78
16613;BME280;8419;52.358;9.752;2023-02-28T10:05:00;102557.00;;;13.38;32.65
16613;BME280;8419;52.358;9.752;2023-02-28T10:08:00;102553.00;;;13.49;32.57
16613;BME280;8419;52.358;9.752;2023-02-28T10:10:50;102551.00;;;13.58;32.40
16613;BME280;8419;52.358;9.752;2023-02-28T10:13:43;102545.00;;;13.66;32.29
16613;BME280;8419;52.358;9.752;2023-02-28T10:16:36;102550.00;;;13.75;32.13
16613;BME280;8419;52.358;9.752;2023-02-28T10:19:28;102547.00;;;13.80;31.95
16613;BME280;8419;52.358;9.752;2023-02-28T10:22:20;102550.00;;;13.92;31.79
16613;BME280;8419;52.358;9.752;2023-02-28T10:25:18;102552.00;;;13.96;31.70
16613;BME280;8419;52.358;9.752;2023-02-28T10:28:10;102552.00;;;14.07;31.49
16613;BME280;8419;52.358;9.752;2023-02-28T10:30:57;102557.00;;;14.17;31.35
16613;BME280;8419;52.358;9.752;2023-02-28T10:33:44;102555.00;;;14.26;31.21
16613;BME280;8419;52.358;9.752;2023-02-28T10:36:30;102542.00;;;14.37;30.98
16613;BME280;8419;52.358;9.752;2023-02-28T10:39:34;102544.00;;;14.47;30.85
16613;BME280;8419;52.358;9.752;2023-02-28T10:42:24;102550.00;;;14.66;30.61
16613;BME280;8419;52.358;9.752;2023-02-28T10:45:14;102536.00;;;14.89;30.28
16613;BME280;8419;52.358;9.752;2023-02-28T10:48:03;102552.00;;;15.14;29.95
16613;BME280;8419;52.358;9.752;2023-02-28T10:50:55;102545.00;;;15.44;29.62
16613;BME280;8419;52.358;9.752;2023-02-28T10:53:48;102542.00;;;15.52;29.38
16613;BME280;8419;52.358;9.752;2023-02-28T10:56:35;102542.00;;;15.58;29.30
16613;BME280;8419;52.358;9.752;2023-02-28T10:59:28;102549.00;;;15.76;29.12
16613;BME280;8419;52.358;9.752;2023-02-28T11:02:33;102536.00;;;16.04;28.78
16613;BME280;8419;52.358;9.752;2023-02-28T11:05:30;102539.00;;;16.48;28.38
16613;BME280;8419;52.358;9.752;2023-02-28T11:08:17;102545.00;;;16.73;28.00
16613;BME280;8419;52.358;9.752;2023-02-28T11:11:06;102529.00;;;16.94;27.71
16613;BME280;8419;52.358;9.752;2023-02-28T11:13:54;102535.00;;;17.07;27.47
16613;BME280;8419;52.358;9.752;2023-02-28T11:16:40;102533.00;;;17.09;27.33
16613;BME280;8419;52.358;9.752;2023-02-28T11:19:29;102530.00;;;16.88;27.37
16613;BME280;8419;52.358;9.752;2023-02-28T11:22:20;102525.00;;;16.70;27.33
16613;BME280;8419;52.358;9.752;2023-02-28T11:25:13;102531.00;;;16.42;27.31
16613;BME280;8419;52.358;9.752;2023-02-28T11:28:03;102524.00;;;16.23;27.47
16613;BME280;8419;52.358;9.752;2023-02-28T11:31:01;102528.00;;;16.18;27.47
16613;BME280;8419;52.358;9.752;2023-02-28T11:33:49;102521.00;;;16.37;27.00
16613;BME280;8419;52.358;9.752;2023-02-28T11:36:36;102513.00;;;16.47;26.84
16613;BME280;8419;52.358;9.752;2023-02-28T11:39:29;102521.00;;;16.39;26.81
16613;BME280;8419;52.358;9.752;2023-02-28T11:42:27;102514.00;;;16.16;26.96
16613;BME280;8419;52.358;9.752;2023-02-28T11:45:24;102515.00;;;16.14;26.98
16613;BME280;8419;52.358;9.752;2023-02-28T11:48:20;102518.00;;;16.09;26.99
16613;BME280;8419;52.358;9.752;2023-02-28T11:51:15;102511.00;;;16.00;27.01
16613;BME280;8419;52.358;9.752;2023-02-28T11:54:31;102517.00;;;15.95;27.06
16613;BME280;8419;52.358;9.752;2023-02-28T11:57:35;102512.00;;;16.04;26.98
16613;BME280;8419;52.358;9.752;2023-02-28T12:00:35;102506.00;;;16.27;26.89
16613;BME280;8419;52.358;9.752;2023-02-28T12:03:31;102504.00;;;16.87;26.40
16613;BME280;8419;52.358;9.752;2023-02-28T12:06:23;102500.00;;;17.13;26.07
16613;BME280;8419;52.358;9.752;2023-02-28T12:09:23;102501.00;;;17.19;26.01
16613;BME280;8419;52.358;9.752;2023-02-28T12:12:28;102494.00;;;17.45;25.90
16613;BME280;8419;52.358;9.752;2023-02-28T12:15:29;102502.00;;;17.94;25.51
16613;BME280;8419;52.358;9.752;2023-02-28T12:18:28;102492.00;;;18.26;25.30
16613;BME280;8419;52.358;9.752;2023-02-28T12:21:21;102482.00;;;18.73;24.96
16613;BME280;8419;52.358;9.752;2023-02-28T12:24:30;102496.00;;;19.28;24.52
16613;BME280;8419;52.358;9.752;2023-02-28T12:27:25;102485.00;;;19.88;24.16
16613;BME280;8419;52.358;9.752;2023-02-28T12:30:17;102485.00;;;20.29;23.68
16613;BME280;8419;52.358;9.752;2023-02-28T12:33:09;102476.00;;;20.55;23.42
16613;BME280;8419;52.358;9.752;2023-02-28T12:35:57;102467.00;;;21.01;23.10
16613;BME280;8419;52.358;9.752;2023-02-28T12:38:47;102461.00;;;21.27;22.82
16613;BME280;8419;52.358;9.752;2023-02-28T12:41:39;102466.00;;;21.43;22.51
16613;BME280;8419;52.358;9.752;2023-02-28T12:44:30;102462.00;;;20.88;22.85
16613;BME280;8419;52.358;9.752;2023-02-28T12:47:18;102453.00;;;20.31;23.16
16613;BME280;8419;52.358;9.752;2023-02-28T12:50:06;102453.00;;;20.51;23.03
16613;BME280;8419;52.358;9.752;2023-02-28T12:53:00;102455.00;;;20.82;22.74
16613;BME280;8419;52.358;9.752;2023-02-28T12:55:57;102458.00;;;21.30;22.27
16613;BME280;8419;52.358;9.752;2023-02-28T12:58:51;102444.00;;;21.56;21.98
16613;BME280;8419;52.358;9.752;2023-02-28T13:02:00;102451.00;;;21.94;21.66
16613;BME280;8419;52.358;9.752;2023-02-28T13:08:38;102439.00;;;22.68;20.82
16613;BME280;8419;52.358;9.752;2023-02-28T13:11:32;102436.00;;;22.75;20.65
16613;BME280;8419;52.358;9.752;2023-02-28T13:14:22;102426.00;;;22.82;20.58
16613;BME280;8419;52.358;9.752;2023-02-28T13:17:17;102422.00;;;22.81;20.46
16613;BME280;8419;52.358;9.752;2023-02-28T13:20:14;102406.00;;;22.83;20.36
16613;BME280;8419;52.358;9.752;2023-02-28T13:23:00;102418.00;;;23.09;20.22
16613;BME280;8419;52.358;9.752;2023-02-28T13:25:53;102409.00;;;23.35;20.01
16613;BME280;8419;52.358;9.752;2023-02-28T13:28:59;102407.00;;;23.56;19.76
16613;BME280;8419;52.358;9.752;2023-02-28T13:32:39;102406.00;;;23.42;19.77
16613;BME280;8419;52.358;9.752;2023-02-28T13:35:44;102413.00;;;23.36;19.82
16613;BME280;8419;52.358;9.752;2023-02-28T13:38:38;102413.00;;;23.54;19.67
16613;BME280;8419;52.358;9.752;2023-02-28T13:42:07;102413.00;;;23.35;19.67
16613;BME280;8419;52.358;9.752;2023-02-28T13:45:25;102404.00;;;23.67;19.59
16613;BME280;8419;52.358;9.752;2023-02-28T13:48:19;102401.00;;;23.69;19.43
16613;BME280;8419;52.358;9.752;2023-02-28T13:54:43;102398.00;;;24.21;18.99
16613;BME280;8419;52.358;9.752;2023-02-28T13:57:41;102390.00;;;24.10;18.96
16613;BME280;8419;52.358;9.752;2023-02-28T14:00:37;102397.00;;;23.79;19.16
16613;BME280;8419;52.358;9.752;2023-02-28T14:03:41;102386.00;;;23.57;19.31
16613;BME280;8419;52.358;9.752;2023-02-28T14:06:31;102387.00;;;23.53;19.30
16613;BME280;8419;52.358;9.752;2023-02-28T14:09:21;102391.00;;;23.50;19.30
16613;BME280;8419;52.358;9.752;2023-02-28T14:15:49;102393.00;;;23.70;19.01
16613;BME280;8419;52.358;9.752;2023-02-28T14:18:42;102395.00;;;23.75;19.01
16613;BME280;8419;52.358;9.752;2023-02-28T14:21:34;102392.00;;;23.38;19.13
16613;BME280;8419;52.358;9.752;2023-02-28T14:24:34;102395.00;;;23.30;19.18
16613;BME280;8419;52.358;9.752;2023-02-28T14:27:37;102392.00;;;23.76;18.77
16613;BME280;8419;52.358;9.752;2023-02-28T14:30:51;102388.00;;;24.22;18.35
16613;BME280;8419;52.358;9.752;2023-02-28T14:33:59;102388.00;;;24.33;18.16
16613;BME280;8419;52.358;9.752;2023-02-28T14:36:49;102392.00;;;24.05;18.38
16613;BME280;8419;52.358;9.752;2023-02-28T14:39:34;102392.00;;;24.20;18.30
16613;BME280;8419;52.358;9.752;2023-02-28T14:42:32;102397.00;;;24.55;17.97
16613;BME280;8419;52.358;9.752;2023-02-28T14:45:20;102388.00;;;25.02;17.59
16613;BME280;8419;52.358;9.752;2023-02-28T14:48:09;102389.00;;;25.24;17.39
16613;BME280;8419;52.358;9.752;2023-02-28T14:50:56;102386.00;;;25.35;17.28
16613;BME280;8419;52.358;9.752;2023-02-28T14:53:42;102385.00;;;25.41;17.19
16613;BME280;8419;52.358;9.752;2023-02-28T14:56:32;102386.00;;;25.37;17.18
16613;BME280;8419;52.358;9.752;2023-02-28T14:59:25;102392.00;;;24.75;17.55
16613;BME280;8419;52.358;9.752;2023-02-28T15:02:19;102377.00;;;24.00;18.05
16613;BME280;8419;52.358;9.752;2023-02-28T15:05:22;102374.00;;;23.53;18.35
16613;BME280;8419;52.358;9.752;2023-02-28T15:08:13;102381.00;;;23.06;18.65
16613;BME280;8419;52.358;9.752;2023-02-28T15:11:02;102385.00;;;22.53;18.98
16613;BME280;8419;52.358;9.752;2023-02-28T15:13:49;102386.00;;;22.55;18.93
16613;BME280;8419;52.358;9.752;2023-02-28T15:16:39;102380.00;;;22.75;18.64
16613;BME280;8419;52.358;9.752;2023-02-28T15:19:28;102381.00;;;22.84;18.50
16613;BME280;8419;52.358;9.752;2023-02-28T15:22:19;102388.00;;;22.94;18.36
16613;BME280;8419;52.358;9.752;2023-02-28T15:25:09;102385.00;;;23.18;18.20