sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20398;DHT22;10358;49.590;11.030;2023-12-22T00:00:40;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:03:06;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:05:31;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:07:57;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:10:22;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:12:48;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:15:13;4.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:17:39;4.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:20:05;4.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:22:31;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:24:56;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:27:22;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:29:47;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:32:13;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:34:38;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:37:04;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:39:30;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:41:57;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:44:22;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:46:48;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:49:14;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:51:40;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:54:07;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:56:32;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T00:58:58;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:01:24;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:03:49;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:06:16;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:08:41;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:11:07;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:13:32;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:15:58;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:18:23;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:20:51;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:23:17;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:25:42;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:28:08;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:30:34;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:32:59;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:35:25;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:37:51;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:40:18;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:42:44;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:45:11;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:47:37;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:50:03;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:52:29;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:54:55;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:57:21;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T01:59:48;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:02:14;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:04:40;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:07:06;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:09:34;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:12:00;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:14:27;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:17:02;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:19:41;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:22:08;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:24:36;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:29:37;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:32:07;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:34:36;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:37:05;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:39:34;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:42:00;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:44:27;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:46:53;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:49:19;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:51:45;4.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:54:10;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:56:36;4.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T02:59:01;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:01:29;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:03:54;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:06:20;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:08:45;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:11:11;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:13:36;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:16:02;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:18:28;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:20:53;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:23:19;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:25:44;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:28:10;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:30:35;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:33:04;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:35:30;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:37:55;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:40:22;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:42:48;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:45:13;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:47:39;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:50:05;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:52:30;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:54:56;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:57:22;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T03:59:47;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:02:13;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:04:39;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:07:04;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:09:30;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:11:55;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:14:21;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:16:46;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:19:12;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:21:38;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:24:04;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:26:30;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:28:55;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:31:22;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:33:47;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:36:13;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:38:39;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:41:06;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:43:31;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:45:57;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:48:22;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:50:48;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:53:15;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:55:40;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T04:58:06;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:00:31;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:02:57;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:05:22;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:07:49;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:10:16;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:12:42;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:15:07;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:17:33;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:20:00;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:22:25;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:24:51;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:27:18;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:29:43;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:32:10;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:34:36;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:37:01;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:39:27;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:41:52;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:44:19;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:46:45;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:49:10;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:51:37;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:54:04;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:56:30;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T05:58:56;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:01:22;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:03:47;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:06:15;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:08:40;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:11:07;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:13:33;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:15:59;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:18:25;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:20:52;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:23:19;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:25:45;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:28:12;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:30:37;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:33:03;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:35:29;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:37:54;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:40:21;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:42:47;3.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:45:12;3.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:47:38;3.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:50:04;3.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:52:29;3.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:54:56;3.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:57:21;3.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T06:59:47;3.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:02:14;3.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:04:40;3.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:07:05;3.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:09:31;3.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:11:57;3.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:14:23;3.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:16:49;3.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:19:15;3.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:21:41;3.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:24:08;3.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:26:33;3.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:28:59;3.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:31:25;3.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:33:51;3.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:36:18;3.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:38:45;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:41:11;3.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:43:36;3.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:46:02;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:48:29;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:50:56;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:53:21;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:55:47;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T07:58:13;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:00:42;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:03:08;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:05:35;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:08:00;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:10:26;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:12:52;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:15:18;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:17:49;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:20:17;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:22:45;4.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:25:11;4.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:27:36;4.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:30:02;4.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:32:28;4.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:34:54;4.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:37:21;4.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:39:48;4.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:42:14;4.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:44:39;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:47:05;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:49:31;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:51:57;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:54:22;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:56:48;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T08:59:13;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:01:39;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:04:06;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:06:32;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:08:59;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:11:25;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:13:51;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:16:23;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:18:50;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:21:18;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:23:47;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:26:13;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:28:41;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:31:07;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:33:33;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:35:58;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:38:24;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:40:51;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:43:19;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:45:49;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:48:17;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:50:44;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:53:12;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:55:45;4.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T09:58:12;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:00:39;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:03:06;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:05:33;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:08:00;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:10:28;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:12:55;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:15:21;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:17:55;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:20:21;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:22:47;3.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:25:20;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:27:45;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:30:11;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:32:40;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:35:08;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:37:34;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:39:59;3.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:42:26;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:44:52;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:47:18;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:49:46;4.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:52:16;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:54:45;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:57:11;4.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T10:59:44;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:02:18;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:05:01;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:07:28;4.20;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:10:02;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:12:33;4.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:15:01;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:17:28;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:19:56;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:22:22;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:24:48;4.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:27:18;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:29:50;4.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:32:17;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:34:45;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:37:15;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:39:45;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:42:18;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:44:45;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:47:11;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:49:38;4.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:52:14;4.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:54:52;4.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T11:57:38;4.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:02:34;4.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:05:04;4.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:07:41;5.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:10:10;5.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:12:36;5.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:15:07;5.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:17:33;5.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:20:05;5.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:22:31;5.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:24:57;5.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:27:22;5.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:29:48;5.20;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:32:14;5.20;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:34:43;5.20;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:37:08;5.20;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:39:34;5.20;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:42:00;5.20;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:44:30;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:46:59;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:49:25;5.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:51:53;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:54:19;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:56:46;5.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T12:59:16;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:01:45;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:04:11;5.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:06:47;5.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:09:14;5.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:11:41;5.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:14:08;5.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:16:34;5.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:19:00;5.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:21:27;5.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:24:14;5.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:26:41;5.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:29:09;5.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:31:42;5.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:34:12;5.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:36:38;5.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:39:08;5.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:41:34;5.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:44:06;5.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:46:33;5.90;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:49:01;6.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:51:27;6.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:53:52;6.00;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:56:18;6.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T13:58:47;6.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:01:13;6.10;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:03:41;6.20;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:06:06;6.20;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:08:40;6.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:11:08;6.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:13:34;6.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:16:06;6.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:18:32;6.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:20:57;6.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:23:24;6.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:25:49;6.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:28:16;6.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:30:42;6.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:33:08;6.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:35:33;6.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:38:02;6.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:40:28;6.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:42:54;6.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:45:19;6.30;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:47:45;6.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:50:11;6.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:52:36;6.40;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:55:02;6.50;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:57:29;6.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T14:59:55;6.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T15:02:22;6.60;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T15:04:48;6.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T15:07:22;6.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T15:09:48;6.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T15:12:15;6.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T15:14:47;6.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T15:17:14;6.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T15:19:42;6.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T15:22:11;6.70;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T15:24:39;6.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T15:27:11;6.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T15:29:38;6.80;99.90
20398;DHT22;10358;49.590;11.030;2023-12-22T15:32:04;6.80;99.90