sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9201;DHT22;4635;48.686;9.008;2022-12-18T00:00:39;-10.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T00:03:27;-10.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T00:06:02;-10.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T00:08:34;-10.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T00:11:28;-10.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T00:14:09;-11.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T00:16:44;-10.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T00:19:39;-11.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T00:22:22;-10.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T00:25:14;-11.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T00:27:50;-10.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T00:30:25;-10.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T00:36:13;-11.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T00:38:50;-11.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T00:44:32;-11.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T00:47:07;-11.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T00:49:37;-11.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T00:52:13;-11.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T00:54:57;-11.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T00:57:25;-11.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:00:05;-11.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:02:43;-11.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:05:24;-11.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:08:00;-11.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:10:38;-11.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:13:10;-11.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:15:51;-11.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:18:24;-11.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:21:14;-11.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:23:54;-11.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:26:41;-11.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:29:18;-11.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:31:50;-11.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:34:41;-11.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:37:10;-11.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:39:58;-11.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:43:08;-11.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:46:05;-11.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:48:52;-10.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:51:23;-11.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:53:52;-10.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:56:31;-10.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T01:59:03;-10.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:01:46;-11.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:04:23;-11.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:07:06;-10.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:09:43;-10.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:12:22;-10.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:15:18;-10.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:18:03;-10.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:20:45;-10.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:23:26;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:26:21;-10.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:29:44;-10.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:32:01;-10.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:34:41;-10.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:37:16;-10.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:39:48;-10.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:42:26;-10.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:45:23;-10.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:47:55;-10.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:50:33;-10.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:53:19;-10.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:56:05;-10.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T02:58:46;-10.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:01:24;-10.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:03:59;-10.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:06:37;-10.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:09:21;-10.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:11:55;-10.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:15:00;-10.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:17:37;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:20:24;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:23:04;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:25:41;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:28:21;-9.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:30:58;-10.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:33:39;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:36:12;-10.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:38:50;-10.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:41:24;-10.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:44:06;-10.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:46:54;-10.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:49:40;-10.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:52:26;-10.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:55:10;-10.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T03:57:47;-10.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:00:38;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:03:39;-11.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:06:28;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:09:07;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:14:36;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:17:17;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:20:20;-10.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:23:04;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:26:01;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:28:37;-10.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:31:11;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:33:48;-10.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:36:25;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:38:55;-10.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:41:53;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:44:40;-10.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:47:24;-10.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:49:53;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:52:25;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:55:07;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T04:57:52;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:00:43;-10.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:03:18;-10.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:05:52;-10.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:08:38;-10.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:11:11;-10.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:16:27;-10.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:21:37;-10.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:24:08;-10.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:26:43;-10.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:29:19;-10.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:31:51;-10.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:34:30;-10.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:37:06;-10.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:39:41;-10.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:42:43;-10.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:45:30;-10.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:51:06;-10.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:53:38;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:56:33;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T05:59:04;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:01:46;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:04:22;-10.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:06:58;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:09:51;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:12:38;-9.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:15:29;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:18:04;-10.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:20:45;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:23:26;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:26:12;-10.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:28:59;-9.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:31:36;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:34:29;-10.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:37:12;-10.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:39:51;-10.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:42:38;-10.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:45:27;-10.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:48:12;-10.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:50:44;-10.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:53:22;-10.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:56:00;-10.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T06:58:31;-10.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:01:16;-10.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:03:51;-10.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:06:23;-10.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:09:05;-10.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:11:34;-11.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:14:08;-11.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:16:55;-10.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:19:31;-9.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:22:02;-10.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:24:43;-10.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:27:29;-10.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:30:08;-10.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:32:53;-10.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:35:53;-10.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:38:22;-10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:41:00;-10.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:43:33;-9.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:46:14;-9.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:48:50;-9.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:51:22;-9.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:53:58;-9.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:56:50;-8.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T07:59:33;-8.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T08:02:06;-8.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T08:04:49;-7.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T08:07:23;-6.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T08:09:54;-5.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T08:12:41;-5.00;72.60
9201;DHT22;4635;48.686;9.008;2022-12-18T08:15:21;-4.80;63.60
9201;DHT22;4635;48.686;9.008;2022-12-18T08:18:02;-4.40;56.80
9201;DHT22;4635;48.686;9.008;2022-12-18T08:20:33;-5.00;72.00
9201;DHT22;4635;48.686;9.008;2022-12-18T08:23:31;-6.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T08:26:13;-7.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T08:28:50;-7.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T08:31:28;-7.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T08:34:11;-7.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T08:37:06;-7.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T08:39:56;-7.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T08:42:36;-7.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T08:45:27;-7.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T08:48:18;-7.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T08:51:06;-7.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T08:53:46;-7.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T08:59:50;-6.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T09:05:36;-6.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T09:08:14;-6.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T09:10:50;-6.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T09:13:26;-6.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T09:16:17;-6.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T09:18:56;-6.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T09:21:31;-6.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T09:24:04;-6.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T09:26:43;-6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T09:29:32;-6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T09:32:25;-6.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T09:34:59;-6.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T09:37:39;-5.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T09:40:21;-5.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T09:46:26;-5.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T09:52:14;-5.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T09:54:57;-5.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T09:57:30;-5.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T10:00:17;-5.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T10:02:56;-5.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T10:05:40;-5.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T10:08:26;-5.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T10:11:32;-5.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T10:14:18;-5.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T10:17:07;-5.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T10:19:50;-4.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T10:22:47;-5.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T10:25:31;-4.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T10:28:11;-4.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T10:30:54;-4.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T10:36:50;-4.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T10:39:38;-4.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T10:45:40;-4.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T10:48:29;-4.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T10:51:07;-4.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T10:57:39;-4.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:00:25;-4.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:06:28;-4.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:09:05;-3.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:11:55;-3.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:14:34;-3.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:17:19;-4.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:20:02;-4.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:22:43;-5.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:25:31;-4.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:31:30;-3.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:34:16;-3.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:36:51;-3.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:39:38;-3.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:42:27;-3.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:45:27;-3.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:48:12;-3.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:50:52;-4.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:53:38;-3.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:56:28;-3.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T11:59:09;-4.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T12:01:56;-3.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T12:05:09;-3.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T12:07:59;-3.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T12:10:59;-3.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T12:13:40;-3.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T12:16:50;-3.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T12:19:41;-3.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T12:22:27;-3.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T12:25:10;-3.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T12:28:23;-3.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T12:31:23;-3.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T12:34:31;-3.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T12:40:32;-2.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T12:46:26;-3.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T12:49:45;-3.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T12:55:39;-3.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T13:09:01;-2.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T13:12:08;-2.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T13:19:18;-2.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T13:22:22;-3.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T13:25:34;-2.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T13:42:52;-2.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T13:46:25;-2.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T13:49:35;-2.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T13:52:41;-2.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T14:09:10;-3.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T14:12:14;-3.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T14:15:05;-3.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T14:29:45;-3.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T14:32:42;-3.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T14:35:14;-3.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T14:45:40;-3.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T14:52:28;-3.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T14:55:23;-3.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T15:02:31;-3.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T15:05:44;-4.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T15:08:39;-3.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T15:11:44;-4.00;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T15:31:48;-4.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T15:44:39;-4.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T15:47:47;-4.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T15:57:55;-4.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T16:00:44;-4.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T16:09:01;-4.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T16:11:47;-4.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T16:14:41;-4.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T16:17:22;-4.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T16:23:35;-4.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T16:29:07;-4.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T16:31:42;-4.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T16:34:26;-4.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T16:37:13;-4.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T16:39:53;-4.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T16:42:49;-4.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T16:45:28;-4.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T16:48:37;-4.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T16:51:10;-4.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T16:54:13;-4.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T16:56:55;-4.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T16:59:26;-4.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:02:12;-4.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:08:12;-4.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:11:00;-4.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:13:37;-4.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:16:36;-4.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:19:24;-4.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:21:58;-4.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:25:03;-4.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:27:38;-4.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:30:42;-4.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:33:31;-4.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:36:39;-4.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:39:22;-4.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:42:32;-4.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:45:28;-4.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:48:07;-4.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:50:55;-4.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:53:41;-4.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:56:19;-4.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T17:58:59;-4.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T18:03:26;-4.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T18:05:12;-4.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T18:07:56;-4.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T18:11:45;-4.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T18:14:48;-4.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T18:20:48;-4.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T18:23:30;-4.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T18:29:23;-4.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T18:32:00;-4.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T18:34:56;-4.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T18:37:41;-4.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T18:40:25;-4.30;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T18:43:01;-4.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T18:49:00;-4.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T18:55:00;-4.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T18:57:52;-5.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T19:01:10;-4.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T19:06:54;-4.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T19:09:31;-4.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T19:12:25;-4.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T19:15:34;-4.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T19:21:45;-3.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T19:24:51;-3.90;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T19:30:46;-3.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T19:33:31;-4.10;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T19:36:37;-3.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T19:39:22;-3.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T19:44:34;-3.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T19:47:26;-3.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T19:50:19;-3.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T19:56:52;-3.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T19:59:46;-3.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T20:02:49;-3.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T20:05:31;-3.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T20:08:23;-3.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T20:11:36;-3.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T20:14:16;-3.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T20:17:07;-4.20;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T20:20:06;-3.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T20:26:08;-3.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T20:28:50;-3.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T20:31:29;-3.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T20:34:25;-3.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T20:37:39;-3.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T20:40:49;-3.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T20:43:32;-3.80;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T20:46:42;-3.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T20:49:32;-3.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T20:52:31;-3.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T20:55:19;-3.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T21:01:32;-3.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T21:04:46;-3.50;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T21:07:42;-3.70;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T21:13:29;-3.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T21:16:21;-3.60;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T21:19:15;-3.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T21:25:31;-3.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T21:28:20;-3.40;99.90
9201;DHT22;4635;48.686;9.008;2022-12-18T21:31:19;-3.40;99.90