sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44148;BME280;29810;55.848;37.368;2023-02-22T00:01:39;97842.50;;;-16.64;81.37
44148;BME280;29810;55.848;37.368;2023-02-22T00:04:51;97838.13;;;-16.69;81.58
44148;BME280;29810;55.848;37.368;2023-02-22T00:07:53;97848.72;;;-16.73;81.75
44148;BME280;29810;55.848;37.368;2023-02-22T00:10:59;97856.84;;;-16.77;82.03
44148;BME280;29810;55.848;37.368;2023-02-22T00:14:01;97865.28;;;-16.75;81.97
44148;BME280;29810;55.848;37.368;2023-02-22T00:17:02;97867.84;;;-16.73;81.95
44148;BME280;29810;55.848;37.368;2023-02-22T00:20:04;97852.72;;;-16.94;81.69
44148;BME280;29810;55.848;37.368;2023-02-22T00:23:12;97863.25;;;-16.82;81.83
44148;BME280;29810;55.848;37.368;2023-02-22T00:26:16;97887.88;;;-16.72;81.66
44148;BME280;29810;55.848;37.368;2023-02-22T00:29:18;97893.34;;;-16.79;81.31
44148;BME280;29810;55.848;37.368;2023-02-22T00:32:20;97892.03;;;-16.89;81.42
44148;BME280;29810;55.848;37.368;2023-02-22T00:35:24;97897.09;;;-16.87;81.62
44148;BME280;29810;55.848;37.368;2023-02-22T00:38:26;97905.16;;;-16.93;81.67
44148;BME280;29810;55.848;37.368;2023-02-22T00:41:28;97899.09;;;-16.98;81.72
44148;BME280;29810;55.848;37.368;2023-02-22T00:44:30;97899.00;;;-17.16;82.08
44148;BME280;29810;55.848;37.368;2023-02-22T00:47:33;97909.53;;;-17.05;82.25
44148;BME280;29810;55.848;37.368;2023-02-22T00:50:35;97899.53;;;-17.05;82.12
44148;BME280;29810;55.848;37.368;2023-02-22T00:53:37;97897.16;;;-17.20;81.99
44148;BME280;29810;55.848;37.368;2023-02-22T00:56:38;97907.75;;;-17.24;82.38
44148;BME280;29810;55.848;37.368;2023-02-22T00:59:40;97916.69;;;-17.28;82.63
44148;BME280;29810;55.848;37.368;2023-02-22T01:02:42;97929.22;;;-17.26;82.74
44148;BME280;29810;55.848;37.368;2023-02-22T01:05:44;97918.03;;;-17.18;82.84
44148;BME280;29810;55.848;37.368;2023-02-22T01:08:47;97928.31;;;-17.12;82.53
44148;BME280;29810;55.848;37.368;2023-02-22T01:11:52;97931.28;;;-17.19;82.51
44148;BME280;29810;55.848;37.368;2023-02-22T01:14:57;97930.41;;;-17.20;82.47
44148;BME280;29810;55.848;37.368;2023-02-22T01:17:59;97930.94;;;-17.25;82.34
44148;BME280;29810;55.848;37.368;2023-02-22T01:21:02;97931.91;;;-17.23;82.35
44148;BME280;29810;55.848;37.368;2023-02-22T01:24:04;97924.81;;;-17.32;82.53
44148;BME280;29810;55.848;37.368;2023-02-22T01:27:05;97951.34;;;-17.33;82.52
44148;BME280;29810;55.848;37.368;2023-02-22T01:30:08;97930.16;;;-17.41;82.47
44148;BME280;29810;55.848;37.368;2023-02-22T01:33:12;97944.47;;;-17.37;82.29
44148;BME280;29810;55.848;37.368;2023-02-22T01:36:14;97920.47;;;-17.51;82.29
44148;BME280;29810;55.848;37.368;2023-02-22T01:39:15;97949.66;;;-17.34;82.49
44148;BME280;29810;55.848;37.368;2023-02-22T01:42:20;97952.75;;;-17.38;82.21
44148;BME280;29810;55.848;37.368;2023-02-22T01:48:38;97977.41;;;-17.42;82.01
44148;BME280;29810;55.848;37.368;2023-02-22T01:51:45;97974.31;;;-17.38;82.03
44148;BME280;29810;55.848;37.368;2023-02-22T01:54:52;97983.84;;;-17.31;82.03
44148;BME280;29810;55.848;37.368;2023-02-22T01:57:55;97978.59;;;-17.36;81.92
44148;BME280;29810;55.848;37.368;2023-02-22T02:00:56;97969.19;;;-17.41;81.93
44148;BME280;29810;55.848;37.368;2023-02-22T02:04:02;97993.12;;;-17.28;81.69
44148;BME280;29810;55.848;37.368;2023-02-22T02:07:08;97989.97;;;-17.41;81.62
44148;BME280;29810;55.848;37.368;2023-02-22T02:10:13;97999.78;;;-17.27;81.79
44148;BME280;29810;55.848;37.368;2023-02-22T02:13:15;98001.94;;;-17.50;81.47
44148;BME280;29810;55.848;37.368;2023-02-22T02:16:40;98014.22;;;-17.53;81.60
44148;BME280;29810;55.848;37.368;2023-02-22T02:37:10;98023.84;;;-17.59;81.79
44148;BME280;29810;55.848;37.368;2023-02-22T02:44:05;98052.22;;;-17.72;81.97
44148;BME280;29810;55.848;37.368;2023-02-22T02:47:14;98056.84;;;-17.78;82.27
44148;BME280;29810;55.848;37.368;2023-02-22T02:50:23;98053.44;;;-17.80;82.58
44148;BME280;29810;55.848;37.368;2023-02-22T02:53:37;98052.41;;;-17.84;82.53
44148;BME280;29810;55.848;37.368;2023-02-22T02:56:41;98055.84;;;-17.82;82.57
44148;BME280;29810;55.848;37.368;2023-02-22T02:59:45;98049.47;;;-17.92;82.53
44148;BME280;29810;55.848;37.368;2023-02-22T03:10:17;98061.50;;;-17.85;82.46
44148;BME280;29810;55.848;37.368;2023-02-22T03:13:34;98071.41;;;-18.01;82.49
44148;BME280;29810;55.848;37.368;2023-02-22T03:19:55;98071.84;;;-17.93;82.20
44148;BME280;29810;55.848;37.368;2023-02-22T03:29:59;98088.75;;;-18.03;82.94
44148;BME280;29810;55.848;37.368;2023-02-22T03:33:12;98091.84;;;-18.07;82.96
44148;BME280;29810;55.848;37.368;2023-02-22T03:36:19;98092.84;;;-18.03;83.17
44148;BME280;29810;55.848;37.368;2023-02-22T03:39:28;98102.91;;;-18.02;83.02
44148;BME280;29810;55.848;37.368;2023-02-22T03:42:35;98104.28;;;-18.07;82.82
44148;BME280;29810;55.848;37.368;2023-02-22T03:45:41;98105.72;;;-18.10;82.77
44148;BME280;29810;55.848;37.368;2023-02-22T03:48:51;98103.84;;;-18.00;82.86
44148;BME280;29810;55.848;37.368;2023-02-22T03:51:55;98113.03;;;-17.98;82.71
44148;BME280;29810;55.848;37.368;2023-02-22T03:54:57;98122.62;;;-18.05;82.36
44148;BME280;29810;55.848;37.368;2023-02-22T03:58:03;98123.31;;;-18.07;82.42
44148;BME280;29810;55.848;37.368;2023-02-22T04:01:07;98136.03;;;-18.03;82.42
44148;BME280;29810;55.848;37.368;2023-02-22T04:04:09;98131.31;;;-18.13;82.04
44148;BME280;29810;55.848;37.368;2023-02-22T04:07:11;98146.06;;;-18.16;82.17
44148;BME280;29810;55.848;37.368;2023-02-22T04:10:15;98126.09;;;-18.31;82.17
44148;BME280;29810;55.848;37.368;2023-02-22T04:13:17;98139.97;;;-18.21;82.10
44148;BME280;29810;55.848;37.368;2023-02-22T04:16:20;98158.72;;;-18.26;81.92
44148;BME280;29810;55.848;37.368;2023-02-22T04:19:21;98148.87;;;-18.25;81.94
44148;BME280;29810;55.848;37.368;2023-02-22T04:22:24;98154.06;;;-18.35;81.74
44148;BME280;29810;55.848;37.368;2023-02-22T04:25:26;98150.66;;;-18.51;81.97
44148;BME280;29810;55.848;37.368;2023-02-22T04:28:28;98162.78;;;-18.42;82.00
44148;BME280;29810;55.848;37.368;2023-02-22T04:31:30;98159.56;;;-18.41;82.01
44148;BME280;29810;55.848;37.368;2023-02-22T04:34:33;98168.28;;;-18.47;81.96
44148;BME280;29810;55.848;37.368;2023-02-22T04:37:34;98169.78;;;-18.50;81.83
44148;BME280;29810;55.848;37.368;2023-02-22T04:40:37;98177.56;;;-18.58;81.77
44148;BME280;29810;55.848;37.368;2023-02-22T04:43:39;98183.75;;;-18.52;81.81
44148;BME280;29810;55.848;37.368;2023-02-22T04:46:42;98173.13;;;-18.49;81.77
44148;BME280;29810;55.848;37.368;2023-02-22T04:49:47;98188.66;;;-18.53;81.58
44148;BME280;29810;55.848;37.368;2023-02-22T04:52:48;98178.53;;;-18.56;81.30
44148;BME280;29810;55.848;37.368;2023-02-22T04:55:50;98183.97;;;-18.48;81.04
44148;BME280;29810;55.848;37.368;2023-02-22T04:58:52;98191.12;;;-18.53;80.95
44148;BME280;29810;55.848;37.368;2023-02-22T05:01:54;98192.34;;;-18.46;80.93
44148;BME280;29810;55.848;37.368;2023-02-22T05:04:56;98197.00;;;-18.53;81.02
44148;BME280;29810;55.848;37.368;2023-02-22T05:07:57;98190.16;;;-18.42;80.87
44148;BME280;29810;55.848;37.368;2023-02-22T05:10:59;98209.00;;;-18.45;80.44
44148;BME280;29810;55.848;37.368;2023-02-22T05:14:00;98202.59;;;-18.42;80.34
44148;BME280;29810;55.848;37.368;2023-02-22T05:17:03;98195.94;;;-18.56;80.26
44148;BME280;29810;55.848;37.368;2023-02-22T05:20:05;98195.13;;;-18.42;80.20
44148;BME280;29810;55.848;37.368;2023-02-22T05:23:12;98200.50;;;-18.36;80.11
44148;BME280;29810;55.848;37.368;2023-02-22T05:26:13;98194.37;;;-18.54;79.97
44148;BME280;29810;55.848;37.368;2023-02-22T05:29:15;98205.09;;;-18.42;79.95
44148;BME280;29810;55.848;37.368;2023-02-22T05:32:17;98209.09;;;-18.44;79.56
44148;BME280;29810;55.848;37.368;2023-02-22T05:35:20;98211.00;;;-18.40;79.49
44148;BME280;29810;55.848;37.368;2023-02-22T05:38:21;98238.03;;;-18.46;79.41
44148;BME280;29810;55.848;37.368;2023-02-22T05:41:27;98225.50;;;-18.47;79.52
44148;BME280;29810;55.848;37.368;2023-02-22T05:44:28;98230.53;;;-18.33;79.52
44148;BME280;29810;55.848;37.368;2023-02-22T05:47:30;98233.28;;;-18.28;79.24
44148;BME280;29810;55.848;37.368;2023-02-22T05:50:31;98246.28;;;-18.19;79.11
44148;BME280;29810;55.848;37.368;2023-02-22T05:53:34;98246.38;;;-18.17;78.71
44148;BME280;29810;55.848;37.368;2023-02-22T05:56:35;98248.53;;;-18.08;78.58
44148;BME280;29810;55.848;37.368;2023-02-22T05:59:37;98226.34;;;-18.05;78.58
44148;BME280;29810;55.848;37.368;2023-02-22T06:02:39;98241.41;;;-18.17;77.85
44148;BME280;29810;55.848;37.368;2023-02-22T06:05:41;98251.78;;;-17.96;78.14
44148;BME280;29810;55.848;37.368;2023-02-22T06:08:42;98272.97;;;-18.03;77.60
44148;BME280;29810;55.848;37.368;2023-02-22T06:11:44;98262.00;;;-17.91;77.55
44148;BME280;29810;55.848;37.368;2023-02-22T06:14:46;98266.72;;;-17.81;76.95
44148;BME280;29810;55.848;37.368;2023-02-22T06:17:48;98266.56;;;-17.84;76.81
44148;BME280;29810;55.848;37.368;2023-02-22T06:20:49;98266.91;;;-17.78;76.45
44148;BME280;29810;55.848;37.368;2023-02-22T06:23:51;98253.59;;;-17.78;76.39
44148;BME280;29810;55.848;37.368;2023-02-22T06:26:57;98276.53;;;-17.69;76.19
44148;BME280;29810;55.848;37.368;2023-02-22T06:30:00;98276.50;;;-17.84;76.00
44148;BME280;29810;55.848;37.368;2023-02-22T06:33:01;98273.03;;;-17.73;75.53
44148;BME280;29810;55.848;37.368;2023-02-22T06:36:03;98276.22;;;-17.60;76.27
44148;BME280;29810;55.848;37.368;2023-02-22T06:39:05;98289.50;;;-17.75;75.06
44148;BME280;29810;55.848;37.368;2023-02-22T06:42:07;98282.44;;;-17.54;75.75
44148;BME280;29810;55.848;37.368;2023-02-22T06:45:08;98283.66;;;-17.47;74.95
44148;BME280;29810;55.848;37.368;2023-02-22T06:48:14;98283.47;;;-17.50;74.58
44148;BME280;29810;55.848;37.368;2023-02-22T06:51:16;98283.84;;;-17.44;73.94
44148;BME280;29810;55.848;37.368;2023-02-22T06:54:18;98305.34;;;-17.31;74.09
44148;BME280;29810;55.848;37.368;2023-02-22T06:57:19;98290.69;;;-17.11;74.30
44148;BME280;29810;55.848;37.368;2023-02-22T07:00:31;98301.13;;;-17.17;73.30
44148;BME280;29810;55.848;37.368;2023-02-22T07:04:02;98302.47;;;-17.09;73.48
44148;BME280;29810;55.848;37.368;2023-02-22T07:07:04;98295.94;;;-16.92;73.07
44148;BME280;29810;55.848;37.368;2023-02-22T07:10:07;98319.03;;;-17.09;72.86
44148;BME280;29810;55.848;37.368;2023-02-22T07:13:09;98300.91;;;-17.22;73.08
44148;BME280;29810;55.848;37.368;2023-02-22T07:16:11;98291.69;;;-17.23;72.80
44148;BME280;29810;55.848;37.368;2023-02-22T07:19:45;98307.31;;;-16.80;72.96
44148;BME280;29810;55.848;37.368;2023-02-22T07:22:48;98296.53;;;-16.50;72.09
44148;BME280;29810;55.848;37.368;2023-02-22T07:25:50;98313.19;;;-16.50;71.37
44148;BME280;29810;55.848;37.368;2023-02-22T07:28:51;98317.37;;;-16.49;71.38
44148;BME280;29810;55.848;37.368;2023-02-22T07:31:53;98308.84;;;-16.38;71.20
44148;BME280;29810;55.848;37.368;2023-02-22T07:34:55;98316.25;;;-16.08;71.37
44148;BME280;29810;55.848;37.368;2023-02-22T07:37:56;98318.06;;;-16.05;70.38
44148;BME280;29810;55.848;37.368;2023-02-22T07:40:58;98324.41;;;-15.95;70.42
44148;BME280;29810;55.848;37.368;2023-02-22T07:44:00;98349.16;;;-15.67;70.05
44148;BME280;29810;55.848;37.368;2023-02-22T07:47:01;98311.69;;;-16.15;69.71
44148;BME280;29810;55.848;37.368;2023-02-22T07:50:04;98361.87;;;-15.95;70.32
44148;BME280;29810;55.848;37.368;2023-02-22T07:53:14;98333.56;;;-15.79;69.97
44148;BME280;29810;55.848;37.368;2023-02-22T07:56:17;98352.22;;;-15.56;69.52
44148;BME280;29810;55.848;37.368;2023-02-22T07:59:18;98351.94;;;-15.62;69.36
44148;BME280;29810;55.848;37.368;2023-02-22T08:02:23;98353.06;;;-15.72;69.42
44148;BME280;29810;55.848;37.368;2023-02-22T08:05:36;98367.69;;;-15.63;69.39
44148;BME280;29810;55.848;37.368;2023-02-22T08:08:38;98359.81;;;-15.55;69.69
44148;BME280;29810;55.848;37.368;2023-02-22T08:11:46;98326.59;;;-15.69;70.00
44148;BME280;29810;55.848;37.368;2023-02-22T08:14:48;98353.44;;;-15.50;69.11
44148;BME280;29810;55.848;37.368;2023-02-22T08:17:52;98358.12;;;-15.23;69.05
44148;BME280;29810;55.848;37.368;2023-02-22T08:20:54;98355.22;;;-15.30;68.66
44148;BME280;29810;55.848;37.368;2023-02-22T08:23:56;98356.25;;;-15.10;68.34
44148;BME280;29810;55.848;37.368;2023-02-22T08:26:58;98354.75;;;-15.23;68.17
44148;BME280;29810;55.848;37.368;2023-02-22T08:29:59;98366.16;;;-15.12;68.21
44148;BME280;29810;55.848;37.368;2023-02-22T08:33:04;98367.03;;;-15.11;68.15
44148;BME280;29810;55.848;37.368;2023-02-22T08:36:07;98333.19;;;-15.21;68.30
44148;BME280;29810;55.848;37.368;2023-02-22T08:39:09;98370.91;;;-15.00;68.13
44148;BME280;29810;55.848;37.368;2023-02-22T08:42:13;98363.78;;;-14.92;68.14
44148;BME280;29810;55.848;37.368;2023-02-22T08:45:14;98367.25;;;-14.90;68.04
44148;BME280;29810;55.848;37.368;2023-02-22T08:48:17;98372.59;;;-14.66;67.99
44148;BME280;29810;55.848;37.368;2023-02-22T08:51:19;98366.16;;;-14.43;67.54
44148;BME280;29810;55.848;37.368;2023-02-22T08:54:21;98383.38;;;-14.49;67.15
44148;BME280;29810;55.848;37.368;2023-02-22T08:57:22;98392.03;;;-14.60;66.94
44148;BME280;29810;55.848;37.368;2023-02-22T09:00:24;98397.03;;;-14.78;66.41
44148;BME280;29810;55.848;37.368;2023-02-22T09:03:26;98389.75;;;-14.74;67.03
44148;BME280;29810;55.848;37.368;2023-02-22T09:06:28;98380.09;;;-14.66;67.28
44148;BME280;29810;55.848;37.368;2023-02-22T09:09:30;98391.06;;;-14.46;66.49
44148;BME280;29810;55.848;37.368;2023-02-22T09:12:31;98403.38;;;-14.33;66.14
44148;BME280;29810;55.848;37.368;2023-02-22T09:15:33;98359.16;;;-14.50;66.00
44148;BME280;29810;55.848;37.368;2023-02-22T09:18:38;98389.44;;;-14.27;66.01
44148;BME280;29810;55.848;37.368;2023-02-22T09:21:40;98384.09;;;-14.17;65.98
44148;BME280;29810;55.848;37.368;2023-02-22T09:24:42;98395.03;;;-13.97;65.49
44148;BME280;29810;55.848;37.368;2023-02-22T09:27:52;98401.84;;;-13.94;65.50
44148;BME280;29810;55.848;37.368;2023-02-22T09:30:54;98421.97;;;-13.75;64.81
44148;BME280;29810;55.848;37.368;2023-02-22T09:33:55;98406.72;;;-13.97;64.76
44148;BME280;29810;55.848;37.368;2023-02-22T09:36:57;98395.63;;;-14.03;64.76
44148;BME280;29810;55.848;37.368;2023-02-22T09:40:15;98406.91;;;-13.75;64.60
44148;BME280;29810;55.848;37.368;2023-02-22T09:43:55;98424.19;;;-13.81;64.58
44148;BME280;29810;55.848;37.368;2023-02-22T09:47:03;98416.81;;;-13.78;65.17
44148;BME280;29810;55.848;37.368;2023-02-22T09:50:23;98438.25;;;-13.67;64.29
44148;BME280;29810;55.848;37.368;2023-02-22T09:53:41;98425.25;;;-13.76;64.34
44148;BME280;29810;55.848;37.368;2023-02-22T09:56:47;98437.06;;;-13.55;65.00
44148;BME280;29810;55.848;37.368;2023-02-22T10:00:02;98428.59;;;-13.39;63.87
44148;BME280;29810;55.848;37.368;2023-02-22T10:06:27;98413.84;;;-13.51;64.15
44148;BME280;29810;55.848;37.368;2023-02-22T10:09:42;98439.56;;;-13.37;64.08
44148;BME280;29810;55.848;37.368;2023-02-22T10:13:04;98433.41;;;-13.24;63.93
44148;BME280;29810;55.848;37.368;2023-02-22T10:23:15;98451.09;;;-13.21;63.81
44148;BME280;29810;55.848;37.368;2023-02-22T10:26:22;98435.78;;;-13.27;63.73
44148;BME280;29810;55.848;37.368;2023-02-22T10:32:41;98429.91;;;-13.08;64.26
44148;BME280;29810;55.848;37.368;2023-02-22T10:35:45;98446.03;;;-13.03;63.80
44148;BME280;29810;55.848;37.368;2023-02-22T10:42:02;98447.66;;;-13.05;64.30
44148;BME280;29810;55.848;37.368;2023-02-22T10:45:37;98424.63;;;-13.15;63.54
44148;BME280;29810;55.848;37.368;2023-02-22T10:48:41;98441.69;;;-12.88;63.42
44148;BME280;29810;55.848;37.368;2023-02-22T10:51:48;98451.28;;;-12.79;63.07
44148;BME280;29810;55.848;37.368;2023-02-22T10:54:59;98452.81;;;-12.83;63.67
44148;BME280;29810;55.848;37.368;2023-02-22T10:58:04;98445.91;;;-13.26;63.96
44148;BME280;29810;55.848;37.368;2023-02-22T11:01:42;98470.25;;;-13.23;64.53
44148;BME280;29810;55.848;37.368;2023-02-22T11:04:49;98464.22;;;-13.09;64.64
44148;BME280;29810;55.848;37.368;2023-02-22T11:07:51;98478.00;;;-12.99;64.02
44148;BME280;29810;55.848;37.368;2023-02-22T11:11:22;98464.81;;;-12.75;63.74
44148;BME280;29810;55.848;37.368;2023-02-22T11:14:29;98473.47;;;-13.08;63.10
44148;BME280;29810;55.848;37.368;2023-02-22T11:17:33;98472.19;;;-13.18;63.77
44148;BME280;29810;55.848;37.368;2023-02-22T11:20:39;98466.47;;;-13.33;64.07
44148;BME280;29810;55.848;37.368;2023-02-22T11:23:42;98457.06;;;-13.19;63.64
44148;BME280;29810;55.848;37.368;2023-02-22T11:26:53;98479.06;;;-12.94;63.43
44148;BME280;29810;55.848;37.368;2023-02-22T11:30:19;98475.81;;;-13.11;63.76
44148;BME280;29810;55.848;37.368;2023-02-22T11:33:24;98474.28;;;-12.89;64.18
44148;BME280;29810;55.848;37.368;2023-02-22T11:36:38;98485.97;;;-12.70;63.28
44148;BME280;29810;55.848;37.368;2023-02-22T11:39:41;98485.19;;;-12.50;63.15
44148;BME280;29810;55.848;37.368;2023-02-22T11:42:45;98489.03;;;-12.58;62.80
44148;BME280;29810;55.848;37.368;2023-02-22T11:49:38;98497.31;;;-12.20;62.57
44148;BME280;29810;55.848;37.368;2023-02-22T11:52:51;98472.34;;;-12.56;62.49
44148;BME280;29810;55.848;37.368;2023-02-22T11:56:25;98504.81;;;-12.60;63.02
44148;BME280;29810;55.848;37.368;2023-02-22T12:06:38;98512.47;;;-12.38;62.99
44148;BME280;29810;55.848;37.368;2023-02-22T12:20:24;98516.06;;;-12.11;62.86
44148;BME280;29810;55.848;37.368;2023-02-22T12:23:37;98516.22;;;-12.08;62.49
44148;BME280;29810;55.848;37.368;2023-02-22T12:26:52;98509.34;;;-12.12;62.33
44148;BME280;29810;55.848;37.368;2023-02-22T12:30:06;98531.88;;;-12.14;62.83
44148;BME280;29810;55.848;37.368;2023-02-22T12:33:14;98532.91;;;-12.30;62.92
44148;BME280;29810;55.848;37.368;2023-02-22T12:36:20;98538.53;;;-12.16;63.42
44148;BME280;29810;55.848;37.368;2023-02-22T12:52:43;98567.34;;;-12.47;64.22
44148;BME280;29810;55.848;37.368;2023-02-22T12:55:50;98577.78;;;-12.38;64.19
44148;BME280;29810;55.848;37.368;2023-02-22T12:59:04;98561.72;;;-12.22;63.98
44148;BME280;29810;55.848;37.368;2023-02-22T13:02:17;98575.16;;;-12.21;63.84
44148;BME280;29810;55.848;37.368;2023-02-22T13:05:21;98580.84;;;-12.25;64.11
44148;BME280;29810;55.848;37.368;2023-02-22T13:08:44;98578.34;;;-12.25;63.69
44148;BME280;29810;55.848;37.368;2023-02-22T13:21:32;98593.16;;;-11.91;63.75
44148;BME280;29810;55.848;37.368;2023-02-22T13:24:48;98591.03;;;-12.03;63.88
44148;BME280;29810;55.848;37.368;2023-02-22T13:28:01;98603.47;;;-12.06;64.97
44148;BME280;29810;55.848;37.368;2023-02-22T13:34:58;98599.69;;;-11.96;64.37
44148;BME280;29810;55.848;37.368;2023-02-22T13:38:33;98610.16;;;-12.06;64.68
44148;BME280;29810;55.848;37.368;2023-02-22T13:52:21;98609.81;;;-12.14;65.41
44148;BME280;29810;55.848;37.368;2023-02-22T13:55:28;98616.44;;;-12.16;65.92
44148;BME280;29810;55.848;37.368;2023-02-22T13:58:58;98619.88;;;-12.14;65.80
44148;BME280;29810;55.848;37.368;2023-02-22T14:02:03;98623.97;;;-12.16;65.84
44148;BME280;29810;55.848;37.368;2023-02-22T14:05:47;98629.41;;;-12.07;65.70
44148;BME280;29810;55.848;37.368;2023-02-22T14:08:56;98633.72;;;-12.04;66.89
44148;BME280;29810;55.848;37.368;2023-02-22T14:11:58;98628.25;;;-11.94;66.23
44148;BME280;29810;55.848;37.368;2023-02-22T14:18:17;98634.72;;;-12.01;67.03
44148;BME280;29810;55.848;37.368;2023-02-22T14:21:20;98624.09;;;-12.13;67.20
44148;BME280;29810;55.848;37.368;2023-02-22T14:24:22;98626.09;;;-12.25;67.27
44148;BME280;29810;55.848;37.368;2023-02-22T14:27:24;98629.13;;;-12.13;66.36
44148;BME280;29810;55.848;37.368;2023-02-22T14:30:39;98630.63;;;-12.36;66.46
44148;BME280;29810;55.848;37.368;2023-02-22T14:36:59;98633.97;;;-12.18;68.14
44148;BME280;29810;55.848;37.368;2023-02-22T14:40:25;98631.88;;;-12.46;68.58
44148;BME280;29810;55.848;37.368;2023-02-22T14:43:28;98623.56;;;-12.45;68.06
44148;BME280;29810;55.848;37.368;2023-02-22T14:46:34;98659.94;;;-12.37;68.86
44148;BME280;29810;55.848;37.368;2023-02-22T14:49:43;98652.63;;;-12.50;68.61
44148;BME280;29810;55.848;37.368;2023-02-22T14:52:54;98646.59;;;-12.54;68.42
44148;BME280;29810;55.848;37.368;2023-02-22T14:56:05;98666.41;;;-12.42;68.80
44148;BME280;29810;55.848;37.368;2023-02-22T14:59:16;98660.66;;;-12.57;68.92
44148;BME280;29810;55.848;37.368;2023-02-22T15:02:20;98662.88;;;-12.45;69.46
44148;BME280;29810;55.848;37.368;2023-02-22T15:05:29;98660.44;;;-12.44;69.20
44148;BME280;29810;55.848;37.368;2023-02-22T15:08:34;98671.72;;;-12.54;69.22
44148;BME280;29810;55.848;37.368;2023-02-22T15:11:41;98671.12;;;-12.48;70.27
44148;BME280;29810;55.848;37.368;2023-02-22T15:14:46;98663.81;;;-12.43;70.08
44148;BME280;29810;55.848;37.368;2023-02-22T15:17:55;98666.41;;;-12.42;70.73
44148;BME280;29810;55.848;37.368;2023-02-22T15:21:22;98678.97;;;-12.42;69.62
44148;BME280;29810;55.848;37.368;2023-02-22T15:24:26;98686.62;;;-12.39;70.25
44148;BME280;29810;55.848;37.368;2023-02-22T15:27:29;98688.06;;;-12.44;70.24
44148;BME280;29810;55.848;37.368;2023-02-22T15:30:34;98693.97;;;-12.43;72.45
44148;BME280;29810;55.848;37.368;2023-02-22T15:33:36;98687.22;;;-12.44;71.08
44148;BME280;29810;55.848;37.368;2023-02-22T15:36:38;98693.00;;;-12.27;72.61
44148;BME280;29810;55.848;37.368;2023-02-22T15:39:39;98694.50;;;-12.13;71.24
44148;BME280;29810;55.848;37.368;2023-02-22T15:42:46;98698.59;;;-12.15;71.37
44148;BME280;29810;55.848;37.368;2023-02-22T15:45:50;98704.38;;;-12.36;70.21
44148;BME280;29810;55.848;37.368;2023-02-22T15:52:25;98701.44;;;-12.63;70.79
44148;BME280;29810;55.848;37.368;2023-02-22T15:55:33;98703.00;;;-12.65;71.78
44148;BME280;29810;55.848;37.368;2023-02-22T15:58:36;98708.84;;;-12.66;71.37
44148;BME280;29810;55.848;37.368;2023-02-22T16:01:44;98701.56;;;-12.78;72.65
44148;BME280;29810;55.848;37.368;2023-02-22T16:04:46;98709.28;;;-12.57;73.11
44148;BME280;29810;55.848;37.368;2023-02-22T16:07:52;98719.47;;;-12.54;71.92
44148;BME280;29810;55.848;37.368;2023-02-22T16:11:07;98712.63;;;-12.74;71.75
44148;BME280;29810;55.848;37.368;2023-02-22T16:14:48;98708.84;;;-12.66;72.53
44148;BME280;29810;55.848;37.368;2023-02-22T16:17:50;98716.81;;;-12.57;72.74
44148;BME280;29810;55.848;37.368;2023-02-22T16:21:11;98717.38;;;-12.62;72.12
44148;BME280;29810;55.848;37.368;2023-02-22T16:24:25;98713.94;;;-12.64;72.21
44148;BME280;29810;55.848;37.368;2023-02-22T16:27:27;98717.09;;;-12.69;72.13
44148;BME280;29810;55.848;37.368;2023-02-22T16:30:35;98720.22;;;-12.73;72.34
44148;BME280;29810;55.848;37.368;2023-02-22T16:33:37;98717.09;;;-12.69;73.40
44148;BME280;29810;55.848;37.368;2023-02-22T16:36:47;98722.03;;;-12.70;72.66
44148;BME280;29810;55.848;37.368;2023-02-22T16:39:52;98723.56;;;-12.74;72.08
44148;BME280;29810;55.848;37.368;2023-02-22T16:42:55;98734.16;;;-12.61;72.89
44148;BME280;29810;55.848;37.368;2023-02-22T16:45:56;98720.81;;;-12.60;71.93
44148;BME280;29810;55.848;37.368;2023-02-22T16:48:58;98735.03;;;-12.79;72.51
44148;BME280;29810;55.848;37.368;2023-02-22T16:52:05;98741.31;;;-12.87;73.35
44148;BME280;29810;55.848;37.368;2023-02-22T16:55:13;98703.84;;;-13.01;72.84
44148;BME280;29810;55.848;37.368;2023-02-22T16:58:17;98741.63;;;-12.81;72.83
44148;BME280;29810;55.848;37.368;2023-02-22T17:01:19;98710.47;;;-13.03;73.15
44148;BME280;29810;55.848;37.368;2023-02-22T17:04:24;98741.09;;;-12.92;72.99
44148;BME280;29810;55.848;37.368;2023-02-22T17:07:26;98745.41;;;-12.89;73.03
44148;BME280;29810;55.848;37.368;2023-02-22T17:10:31;98747.72;;;-12.76;74.06
44148;BME280;29810;55.848;37.368;2023-02-22T17:13:33;98756.97;;;-12.75;72.96
44148;BME280;29810;55.848;37.368;2023-02-22T17:16:35;98759.31;;;-12.78;72.90
44148;BME280;29810;55.848;37.368;2023-02-22T17:19:37;98759.13;;;-12.83;72.97
44148;BME280;29810;55.848;37.368;2023-02-22T17:22:40;98765.94;;;-12.80;73.00
44148;BME280;29810;55.848;37.368;2023-02-22T17:25:50;98765.13;;;-12.97;73.14
44148;BME280;29810;55.848;37.368;2023-02-22T17:28:53;98767.28;;;-12.87;73.14
44148;BME280;29810;55.848;37.368;2023-02-22T17:31:55;98776.38;;;-12.89;73.00
44148;BME280;29810;55.848;37.368;2023-02-22T17:34:56;98776.31;;;-12.90;73.56
44148;BME280;29810;55.848;37.368;2023-02-22T17:37:59;98795.38;;;-12.94;73.50
44148;BME280;29810;55.848;37.368;2023-02-22T17:41:01;98788.59;;;-12.78;73.79
44148;BME280;29810;55.848;37.368;2023-02-22T17:44:04;98792.06;;;-12.76;73.38
44148;BME280;29810;55.848;37.368;2023-02-22T17:47:05;98790.38;;;-12.94;72.78
44148;BME280;29810;55.848;37.368;2023-02-22T17:50:11;98792.34;;;-13.05;73.09
44148;BME280;29810;55.848;37.368;2023-02-22T17:53:18;98804.25;;;-13.01;73.63
44148;BME280;29810;55.848;37.368;2023-02-22T17:56:23;98793.50;;;-12.98;73.24
44148;BME280;29810;55.848;37.368;2023-02-22T17:59:25;98798.72;;;-13.11;73.33
44148;BME280;29810;55.848;37.368;2023-02-22T18:02:27;98805.53;;;-13.09;73.82
44148;BME280;29810;55.848;37.368;2023-02-22T18:05:32;98801.44;;;-13.07;73.38
44148;BME280;29810;55.848;37.368;2023-02-22T18:08:34;98798.66;;;-13.13;73.50