sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22030;SDS011;11179;52.106;21.024;2022-10-23T00:00:33;40.33;;;19.60;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:02:59;39.37;;;18.40;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:05:25;42.03;;;20.47;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:07:52;40.17;;;18.90;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:10:20;37.50;;;18.50;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:12:46;38.53;;;19.23;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:15:13;40.33;;;17.90;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:17:40;36.60;;;17.90;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:20:06;39.77;;;17.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:22:32;41.43;;;19.50;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:24:57;45.27;;;18.87;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:27:23;36.53;;;18.50;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:29:48;42.03;;;18.87;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:32:14;37.90;;;18.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:34:39;38.87;;;18.50;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:37:04;41.47;;;17.57;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:39:30;45.60;;;18.00;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:41:55;42.60;;;18.63;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:46:46;44.30;;;18.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:49:12;41.30;;;20.00;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:51:45;40.13;;;18.80;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:54:15;42.43;;;18.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:56:43;44.33;;;18.17;;
22030;SDS011;11179;52.106;21.024;2022-10-23T00:59:08;39.53;;;19.40;;
22030;SDS011;11179;52.106;21.024;2022-10-23T01:01:34;44.80;;;19.73;;
22030;SDS011;11179;52.106;21.024;2022-10-23T01:04:00;42.13;;;19.23;;
22030;SDS011;11179;52.106;21.024;2022-10-23T01:06:37;38.20;;;18.47;;
22030;SDS011;11179;52.106;21.024;2022-10-23T01:09:17;41.90;;;17.83;;
22030;SDS011;11179;52.106;21.024;2022-10-23T01:11:57;56.07;;;19.90;;
22030;SDS011;11179;52.106;21.024;2022-10-23T01:14:29;47.23;;;19.63;;
22030;SDS011;11179;52.106;21.024;2022-10-23T01:28:02;45.67;;;18.33;;
22030;SDS011;11179;52.106;21.024;2022-10-23T01:30:31;43.10;;;20.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T01:33:04;50.17;;;20.67;;
22030;SDS011;11179;52.106;21.024;2022-10-23T01:35:34;48.80;;;20.10;;
22030;SDS011;11179;52.106;21.024;2022-10-23T01:38:05;45.73;;;18.70;;
22030;SDS011;11179;52.106;21.024;2022-10-23T01:43:29;45.03;;;19.57;;
22030;SDS011;11179;52.106;21.024;2022-10-23T01:46:02;50.50;;;20.80;;
22030;SDS011;11179;52.106;21.024;2022-10-23T01:48:32;48.17;;;21.00;;
22030;SDS011;11179;52.106;21.024;2022-10-23T01:51:00;49.20;;;19.53;;
22030;SDS011;11179;52.106;21.024;2022-10-23T01:53:30;43.40;;;20.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T01:56:00;46.83;;;20.37;;
22030;SDS011;11179;52.106;21.024;2022-10-23T01:58:28;49.80;;;20.47;;
22030;SDS011;11179;52.106;21.024;2022-10-23T02:00:56;50.83;;;21.80;;
22030;SDS011;11179;52.106;21.024;2022-10-23T02:03:25;53.63;;;20.40;;
22030;SDS011;11179;52.106;21.024;2022-10-23T02:05:55;47.93;;;21.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T02:08:21;47.87;;;21.63;;
22030;SDS011;11179;52.106;21.024;2022-10-23T02:13:37;51.53;;;20.90;;
22030;SDS011;11179;52.106;21.024;2022-10-23T02:19:14;48.73;;;20.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T02:21:49;55.03;;;21.90;;
22030;SDS011;11179;52.106;21.024;2022-10-23T02:24:21;47.97;;;21.80;;
22030;SDS011;11179;52.106;21.024;2022-10-23T02:26:56;49.20;;;20.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T02:29:35;54.20;;;22.13;;
22030;SDS011;11179;52.106;21.024;2022-10-23T02:32:06;55.70;;;21.97;;
22030;SDS011;11179;52.106;21.024;2022-10-23T02:34:34;58.43;;;22.37;;
22030;SDS011;11179;52.106;21.024;2022-10-23T02:37:00;66.37;;;24.70;;
22030;SDS011;11179;52.106;21.024;2022-10-23T02:39:26;55.60;;;23.07;;
22030;SDS011;11179;52.106;21.024;2022-10-23T02:41:56;58.17;;;23.70;;
22030;SDS011;11179;52.106;21.024;2022-10-23T02:50:05;69.30;;;25.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T02:52:50;67.07;;;25.40;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:01:16;54.40;;;23.60;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:03:58;57.63;;;23.70;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:06:26;54.20;;;22.80;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:08:52;58.27;;;24.70;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:11:29;61.90;;;24.53;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:13:54;56.80;;;25.60;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:16:20;57.53;;;24.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:18:45;58.47;;;24.07;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:21:10;57.60;;;23.50;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:23:36;61.00;;;24.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:26:01;63.10;;;26.00;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:28:27;58.67;;;24.90;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:30:52;66.53;;;26.73;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:33:17;57.27;;;24.50;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:35:43;57.10;;;25.17;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:38:08;59.93;;;26.47;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:40:33;54.63;;;23.50;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:42:59;63.50;;;24.00;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:45:24;53.23;;;23.37;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:47:49;57.47;;;23.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:50:16;63.27;;;24.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:52:42;69.60;;;23.90;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:55:08;64.10;;;23.90;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:57:34;62.00;;;24.87;;
22030;SDS011;11179;52.106;21.024;2022-10-23T03:59:59;58.90;;;24.87;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:02:25;57.67;;;24.60;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:04:50;60.47;;;24.27;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:07:15;61.83;;;24.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:09:41;56.40;;;25.23;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:12:06;52.80;;;25.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:14:31;62.20;;;25.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:16:57;71.60;;;26.60;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:19:23;59.50;;;24.23;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:21:49;59.67;;;24.77;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:24:14;56.23;;;24.33;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:26:39;61.37;;;27.37;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:29:05;56.93;;;25.80;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:31:31;67.30;;;26.10;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:33:56;58.27;;;24.70;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:36:21;60.90;;;24.40;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:38:46;51.13;;;21.40;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:41:12;51.80;;;22.33;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:43:37;58.77;;;25.80;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:46:03;59.03;;;25.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:48:28;51.43;;;21.80;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:50:58;61.60;;;23.73;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:53:26;52.47;;;23.73;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:55:53;56.40;;;24.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T04:58:21;55.00;;;24.67;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:00:47;54.73;;;24.50;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:03:14;59.37;;;25.93;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:05:40;54.13;;;22.80;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:08:05;51.37;;;23.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:10:31;52.13;;;22.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:12:56;54.40;;;22.50;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:15:21;53.73;;;24.83;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:17:47;51.23;;;23.57;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:20:19;54.63;;;22.63;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:22:46;49.93;;;22.57;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:25:15;51.20;;;22.53;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:27:41;52.00;;;21.87;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:30:06;56.53;;;23.00;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:32:32;58.57;;;23.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:34:58;50.40;;;22.80;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:37:27;55.13;;;22.97;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:39:52;61.53;;;24.57;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:42:21;52.83;;;24.60;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:44:46;56.83;;;24.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:47:12;55.83;;;24.10;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:49:37;56.10;;;23.97;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:52:02;48.40;;;22.70;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:54:28;57.33;;;24.13;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:56:54;58.83;;;22.47;;
22030;SDS011;11179;52.106;21.024;2022-10-23T05:59:19;50.20;;;24.17;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:01:45;45.00;;;21.63;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:04:10;52.33;;;23.43;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:06:35;43.00;;;20.43;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:09:01;53.30;;;23.13;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:11:27;46.77;;;22.17;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:13:52;58.83;;;21.77;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:16:19;54.80;;;22.53;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:18:46;41.73;;;20.43;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:21:12;50.03;;;23.70;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:23:39;49.53;;;21.83;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:26:07;49.10;;;21.10;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:28:34;50.57;;;21.07;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:31:03;48.17;;;20.10;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:33:29;41.63;;;19.17;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:35:55;47.40;;;19.13;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:38:20;41.10;;;18.60;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:40:50;42.67;;;19.60;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:43:17;44.70;;;18.87;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:45:42;40.50;;;16.40;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:48:07;42.17;;;18.90;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:50:33;36.50;;;18.70;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:52:58;41.03;;;17.43;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:55:23;40.60;;;17.00;;
22030;SDS011;11179;52.106;21.024;2022-10-23T06:57:49;33.30;;;16.83;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:00:14;32.17;;;16.73;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:02:40;33.23;;;15.03;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:05:05;33.60;;;16.57;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:07:31;35.60;;;15.83;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:09:56;30.80;;;15.43;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:12:22;36.37;;;16.43;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:14:47;35.80;;;16.73;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:17:12;32.70;;;15.13;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:19:38;34.07;;;15.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:22:04;32.93;;;16.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:24:30;35.63;;;15.80;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:27:00;38.83;;;15.80;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:29:26;37.47;;;17.10;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:31:51;37.83;;;17.57;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:34:17;34.70;;;17.10;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:36:42;37.07;;;16.10;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:39:07;39.60;;;18.07;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:41:33;32.60;;;16.10;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:43:58;40.80;;;15.67;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:46:23;37.80;;;18.07;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:48:49;30.10;;;16.60;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:51:14;37.27;;;16.97;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:53:41;31.33;;;16.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T07:58:40;29.10;;;15.43;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:01:12;31.40;;;15.37;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:03:41;33.80;;;15.60;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:06:06;31.57;;;15.63;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:08:32;37.80;;;15.50;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:10:57;30.23;;;15.47;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:13:22;32.90;;;14.50;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:15:48;30.37;;;17.07;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:18:15;32.57;;;16.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:20:41;32.27;;;16.50;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:23:08;36.97;;;16.90;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:25:36;30.40;;;15.90;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:28:02;34.80;;;15.57;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:30:27;33.50;;;16.40;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:32:53;35.07;;;17.13;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:35:18;29.43;;;14.73;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:37:43;31.80;;;15.83;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:40:20;31.83;;;15.73;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:42:50;24.63;;;14.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:47:54;31.93;;;13.90;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:52:59;29.50;;;14.10;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:55:34;35.17;;;15.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T08:58:06;31.93;;;13.87;;
22030;SDS011;11179;52.106;21.024;2022-10-23T09:00:53;31.13;;;14.67;;
22030;SDS011;11179;52.106;21.024;2022-10-23T09:03:18;29.37;;;14.50;;
22030;SDS011;11179;52.106;21.024;2022-10-23T09:11:20;28.50;;;14.77;;
22030;SDS011;11179;52.106;21.024;2022-10-23T09:14:20;31.73;;;14.57;;
22030;SDS011;11179;52.106;21.024;2022-10-23T09:22:44;23.97;;;12.80;;
22030;SDS011;11179;52.106;21.024;2022-10-23T09:25:14;25.30;;;12.80;;
22030;SDS011;11179;52.106;21.024;2022-10-23T09:27:49;24.07;;;12.90;;
22030;SDS011;11179;52.106;21.024;2022-10-23T09:30:34;26.30;;;13.37;;
22030;SDS011;11179;52.106;21.024;2022-10-23T09:33:11;25.13;;;12.73;;
22030;SDS011;11179;52.106;21.024;2022-10-23T09:35:38;30.20;;;14.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T09:38:03;30.97;;;12.67;;
22030;SDS011;11179;52.106;21.024;2022-10-23T09:43:11;28.47;;;13.47;;
22030;SDS011;11179;52.106;21.024;2022-10-23T09:45:42;23.70;;;12.40;;
22030;SDS011;11179;52.106;21.024;2022-10-23T09:50:46;26.93;;;13.80;;
22030;SDS011;11179;52.106;21.024;2022-10-23T09:53:46;26.80;;;14.00;;
22030;SDS011;11179;52.106;21.024;2022-10-23T09:58:55;31.73;;;12.57;;
22030;SDS011;11179;52.106;21.024;2022-10-23T10:01:24;30.43;;;14.23;;
22030;SDS011;11179;52.106;21.024;2022-10-23T10:03:51;25.03;;;12.37;;
22030;SDS011;11179;52.106;21.024;2022-10-23T10:06:21;35.80;;;16.17;;
22030;SDS011;11179;52.106;21.024;2022-10-23T10:08:58;32.87;;;13.60;;
22030;SDS011;11179;52.106;21.024;2022-10-23T10:14:00;23.97;;;13.13;;
22030;SDS011;11179;52.106;21.024;2022-10-23T10:16:40;28.33;;;13.87;;
22030;SDS011;11179;52.106;21.024;2022-10-23T10:22:04;27.10;;;14.13;;
22030;SDS011;11179;52.106;21.024;2022-10-23T10:24:41;34.90;;;15.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T10:27:41;23.93;;;11.80;;
22030;SDS011;11179;52.106;21.024;2022-10-23T10:30:24;26.33;;;11.93;;
22030;SDS011;11179;52.106;21.024;2022-10-23T10:33:34;22.47;;;11.10;;
22030;SDS011;11179;52.106;21.024;2022-10-23T10:38:55;29.77;;;11.97;;
22030;SDS011;11179;52.106;21.024;2022-10-23T10:46:58;18.90;;;9.57;;
22030;SDS011;11179;52.106;21.024;2022-10-23T10:49:48;18.93;;;10.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T10:52:46;24.37;;;12.23;;
22030;SDS011;11179;52.106;21.024;2022-10-23T10:55:32;28.57;;;12.73;;
22030;SDS011;11179;52.106;21.024;2022-10-23T10:58:02;27.70;;;11.87;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:00:30;23.20;;;11.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:02:59;25.63;;;11.50;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:05:32;20.57;;;10.47;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:08:40;25.00;;;10.63;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:11:03;25.30;;;12.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:13:34;21.13;;;9.60;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:16:48;29.13;;;11.67;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:19:41;23.00;;;10.40;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:22:03;23.37;;;12.43;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:30:18;22.10;;;11.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:33:09;19.13;;;9.97;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:36:03;20.10;;;10.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:38:31;19.93;;;10.57;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:40:59;23.93;;;11.00;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:43:31;22.97;;;10.57;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:46:12;27.23;;;11.77;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:48:40;24.07;;;11.03;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:51:25;19.60;;;10.10;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:53:52;47.17;;;19.77;;
22030;SDS011;11179;52.106;21.024;2022-10-23T11:58:46;18.77;;;10.60;;
22030;SDS011;11179;52.106;21.024;2022-10-23T12:04:01;22.37;;;11.57;;
22030;SDS011;11179;52.106;21.024;2022-10-23T12:06:39;17.60;;;11.07;;
22030;SDS011;11179;52.106;21.024;2022-10-23T12:09:24;26.90;;;13.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T12:12:54;17.93;;;11.27;;
22030;SDS011;11179;52.106;21.024;2022-10-23T12:14:51;17.40;;;11.07;;
22030;SDS011;11179;52.106;21.024;2022-10-23T12:19:49;17.10;;;10.50;;
22030;SDS011;11179;52.106;21.024;2022-10-23T12:22:18;21.50;;;11.07;;
22030;SDS011;11179;52.106;21.024;2022-10-23T12:25:06;17.07;;;10.40;;
22030;SDS011;11179;52.106;21.024;2022-10-23T12:33:02;19.67;;;11.17;;
22030;SDS011;11179;52.106;21.024;2022-10-23T12:38:12;26.43;;;10.90;;
22030;SDS011;11179;52.106;21.024;2022-10-23T12:41:25;19.77;;;11.47;;
22030;SDS011;11179;52.106;21.024;2022-10-23T12:43:37;18.63;;;10.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T12:48:55;18.30;;;9.93;;
22030;SDS011;11179;52.106;21.024;2022-10-23T12:51:24;25.17;;;12.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T12:53:52;20.10;;;10.97;;
22030;SDS011;11179;52.106;21.024;2022-10-23T12:56:19;22.30;;;11.67;;
22030;SDS011;11179;52.106;21.024;2022-10-23T12:58:49;21.97;;;12.07;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:01:27;33.57;;;14.13;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:03:58;39.27;;;15.47;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:06:25;105.57;;;32.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:08:52;61.40;;;24.93;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:11:18;36.97;;;17.00;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:13:45;35.07;;;17.90;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:16:15;24.10;;;12.80;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:18:42;40.83;;;19.53;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:21:19;23.13;;;14.00;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:23:46;24.47;;;13.70;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:26:23;22.03;;;12.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:28:48;20.27;;;12.70;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:38:43;26.00;;;14.13;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:41:24;28.03;;;14.10;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:43:51;62.73;;;22.50;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:46:18;39.90;;;18.47;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:48:45;30.60;;;14.57;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:51:12;54.73;;;18.50;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:53:39;47.93;;;19.03;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:56:05;37.37;;;14.87;;
22030;SDS011;11179;52.106;21.024;2022-10-23T13:58:30;78.03;;;24.37;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:00:56;51.70;;;19.13;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:03:23;33.37;;;15.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:05:49;36.47;;;16.23;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:08:15;51.03;;;19.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:10:40;23.77;;;13.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:13:06;56.47;;;23.30;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:15:31;49.87;;;22.57;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:17:56;45.80;;;19.40;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:20:22;34.70;;;15.00;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:22:47;30.57;;;15.73;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:25:12;29.23;;;15.53;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:27:38;28.67;;;14.43;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:30:03;32.50;;;15.53;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:32:29;25.13;;;14.87;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:34:55;28.57;;;14.77;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:37:20;26.20;;;13.77;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:39:46;25.03;;;15.07;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:42:11;23.10;;;13.07;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:44:37;20.37;;;11.90;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:47:02;23.23;;;13.17;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:49:28;26.20;;;12.53;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:51:54;22.97;;;13.50;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:54:19;23.13;;;11.70;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:56:44;26.07;;;12.97;;
22030;SDS011;11179;52.106;21.024;2022-10-23T14:59:10;28.70;;;13.60;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:01:42;27.33;;;15.40;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:04:09;24.87;;;13.50;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:06:35;28.47;;;13.17;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:09:01;30.27;;;15.70;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:11:28;43.40;;;17.70;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:13:54;52.47;;;21.73;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:16:20;163.20;;;42.90;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:18:47;159.17;;;45.93;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:21:12;119.00;;;36.37;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:23:39;100.77;;;31.97;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:26:07;81.27;;;27.23;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:28:35;106.07;;;33.43;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:31:01;77.47;;;25.60;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:33:26;64.57;;;23.80;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:35:52;44.63;;;18.70;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:38:18;55.43;;;23.03;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:40:44;60.37;;;23.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:43:11;33.03;;;15.17;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:45:37;36.50;;;18.90;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:48:03;28.90;;;14.93;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:50:29;36.67;;;16.67;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:52:55;32.67;;;16.33;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:55:20;34.20;;;18.20;;
22030;SDS011;11179;52.106;21.024;2022-10-23T15:57:45;31.07;;;16.60;;
22030;SDS011;11179;52.106;21.024;2022-10-23T16:00:11;26.93;;;15.10;;
22030;SDS011;11179;52.106;21.024;2022-10-23T16:02:37;23.90;;;14.47;;
22030;SDS011;11179;52.106;21.024;2022-10-23T16:05:03;23.13;;;13.40;;