sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44116;SDS011;29781;49.480;8.512;2022-09-09T00:04:37;2.20;;;1.15;;
44116;SDS011;29781;49.480;8.512;2022-09-09T00:09:49;6.53;;;1.63;;
44116;SDS011;29781;49.480;8.512;2022-09-09T00:15:19;5.40;;;2.85;;
44116;SDS011;29781;49.480;8.512;2022-09-09T00:23:24;7.05;;;4.97;;
44116;SDS011;29781;49.480;8.512;2022-09-09T00:28:39;7.25;;;4.80;;
44116;SDS011;29781;49.480;8.512;2022-09-09T00:31:12;9.30;;;4.55;;
44116;SDS011;29781;49.480;8.512;2022-09-09T00:33:40;8.37;;;4.97;;
44116;SDS011;29781;49.480;8.512;2022-09-09T00:36:14;5.93;;;4.15;;
44116;SDS011;29781;49.480;8.512;2022-09-09T00:38:46;6.30;;;3.38;;
44116;SDS011;29781;49.480;8.512;2022-09-09T00:41:25;5.70;;;3.97;;
44116;SDS011;29781;49.480;8.512;2022-09-09T00:43:56;4.50;;;3.33;;
44116;SDS011;29781;49.480;8.512;2022-09-09T00:46:40;5.40;;;3.40;;
44116;SDS011;29781;49.480;8.512;2022-09-09T00:52:45;6.05;;;3.10;;
44116;SDS011;29781;49.480;8.512;2022-09-09T00:57:51;5.07;;;2.45;;
44116;SDS011;29781;49.480;8.512;2022-09-09T01:00:24;5.32;;;2.30;;
44116;SDS011;29781;49.480;8.512;2022-09-09T01:05:42;5.68;;;1.92;;
44116;SDS011;29781;49.480;8.512;2022-09-09T01:11:15;5.03;;;1.60;;
44116;SDS011;29781;49.480;8.512;2022-09-09T01:13:49;5.55;;;2.05;;
44116;SDS011;29781;49.480;8.512;2022-09-09T01:16:25;6.03;;;2.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T01:18:53;5.22;;;2.75;;
44116;SDS011;29781;49.480;8.512;2022-09-09T01:29:09;5.82;;;3.55;;
44116;SDS011;29781;49.480;8.512;2022-09-09T01:31:38;11.95;;;3.17;;
44116;SDS011;29781;49.480;8.512;2022-09-09T01:34:17;7.07;;;3.08;;
44116;SDS011;29781;49.480;8.512;2022-09-09T01:36:44;3.60;;;2.45;;
44116;SDS011;29781;49.480;8.512;2022-09-09T01:39:19;4.55;;;2.38;;
44116;SDS011;29781;49.480;8.512;2022-09-09T01:41:45;4.05;;;2.03;;
44116;SDS011;29781;49.480;8.512;2022-09-09T01:44:11;7.20;;;2.67;;
44116;SDS011;29781;49.480;8.512;2022-09-09T01:46:37;4.95;;;1.88;;
44116;SDS011;29781;49.480;8.512;2022-09-09T01:49:03;3.92;;;2.13;;
44116;SDS011;29781;49.480;8.512;2022-09-09T01:51:32;3.33;;;1.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T01:53:58;7.40;;;1.90;;
44116;SDS011;29781;49.480;8.512;2022-09-09T01:59:18;7.25;;;1.48;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:04:35;6.22;;;1.50;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:07:02;5.03;;;1.33;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:09:31;6.60;;;1.48;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:12:08;3.83;;;1.17;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:14:41;4.78;;;1.48;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:17:12;2.63;;;1.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:19:45;6.65;;;1.42;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:22:15;3.92;;;1.30;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:24:43;7.30;;;1.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:27:11;6.75;;;1.50;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:29:39;3.70;;;1.38;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:32:08;4.95;;;1.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:34:36;5.40;;;1.30;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:37:09;6.72;;;1.83;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:39:37;3.75;;;1.23;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:42:03;4.35;;;1.23;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:44:29;3.58;;;1.27;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:49:40;3.13;;;1.35;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:52:07;3.30;;;1.27;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:54:40;6.32;;;1.23;;
44116;SDS011;29781;49.480;8.512;2022-09-09T02:59:39;4.18;;;1.38;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:02:05;5.43;;;1.30;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:04:31;4.45;;;1.40;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:06:57;2.60;;;0.90;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:09:23;2.58;;;0.95;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:11:51;2.40;;;1.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:14:16;3.20;;;0.82;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:16:46;4.45;;;0.90;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:19:12;4.95;;;1.30;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:21:37;3.33;;;1.33;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:24:04;3.25;;;0.90;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:26:30;2.85;;;0.88;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:28:56;4.07;;;1.15;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:31:22;5.13;;;1.83;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:33:48;4.70;;;1.02;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:36:19;1.95;;;0.90;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:38:45;4.50;;;1.17;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:41:10;4.57;;;1.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:43:37;3.55;;;0.80;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:46:03;3.50;;;0.90;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:48:29;3.70;;;0.80;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:50:55;3.17;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:53:26;4.25;;;0.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:55:52;3.88;;;0.60;;
44116;SDS011;29781;49.480;8.512;2022-09-09T03:58:21;5.82;;;0.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:03:34;2.33;;;0.75;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:06:00;3.53;;;0.93;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:08:28;1.83;;;0.73;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:10:55;2.83;;;0.73;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:13:22;2.40;;;0.63;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:15:53;4.50;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:20:46;1.27;;;0.63;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:23:13;2.45;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:25:43;1.13;;;0.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:28:16;2.78;;;0.55;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:30:43;2.00;;;0.43;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:33:10;1.90;;;0.60;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:35:36;3.88;;;0.80;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:38:03;1.95;;;0.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:40:30;2.40;;;0.50;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:42:59;3.20;;;1.58;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:45:25;3.30;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:47:51;2.05;;;0.90;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:50:18;3.63;;;0.85;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:52:44;2.55;;;1.05;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:55:09;3.05;;;1.05;;
44116;SDS011;29781;49.480;8.512;2022-09-09T04:57:35;4.43;;;1.02;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:00:00;2.42;;;0.80;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:02:27;4.78;;;0.93;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:04:53;8.13;;;1.33;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:07:18;3.88;;;1.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:09:44;2.00;;;0.82;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:12:10;2.78;;;0.88;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:14:36;2.25;;;1.02;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:17:02;3.22;;;0.93;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:19:28;4.63;;;0.93;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:21:55;7.43;;;0.95;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:24:21;3.38;;;1.27;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:26:48;4.07;;;0.73;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:29:14;2.88;;;0.95;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:31:39;1.65;;;0.93;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:34:06;2.13;;;0.90;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:36:31;4.25;;;0.88;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:38:57;1.40;;;0.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:41:23;2.83;;;0.95;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:43:48;3.95;;;1.05;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:46:15;2.45;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:48:45;8.37;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:51:13;2.17;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:53:41;5.72;;;1.30;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:56:08;2.03;;;0.80;;
44116;SDS011;29781;49.480;8.512;2022-09-09T05:58:39;3.22;;;1.15;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:01:09;3.65;;;0.65;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:03:37;6.13;;;1.02;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:06:04;5.75;;;0.77;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:08:35;5.15;;;0.80;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:11:10;3.72;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:13:43;2.83;;;0.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:16:10;3.88;;;0.98;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:18:41;4.35;;;1.05;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:21:11;4.45;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:23:41;5.25;;;1.08;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:26:30;4.90;;;1.42;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:28:59;3.63;;;0.90;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:31:27;5.03;;;0.90;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:33:59;3.92;;;1.10;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:36:28;3.45;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:38:58;3.95;;;0.82;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:41:27;1.92;;;0.80;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:43:54;6.57;;;1.38;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:46:24;5.88;;;1.33;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:48:56;3.67;;;1.15;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:51:24;7.07;;;1.27;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:53:53;3.80;;;0.90;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:56:21;2.25;;;1.10;;
44116;SDS011;29781;49.480;8.512;2022-09-09T06:58:58;3.35;;;0.93;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:01:26;1.80;;;0.82;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:03:59;2.97;;;0.63;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:06:31;3.85;;;0.93;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:09:00;9.02;;;1.10;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:11:29;3.78;;;1.13;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:13:57;2.53;;;0.95;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:16:24;4.10;;;1.02;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:18:51;1.35;;;0.90;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:21:17;3.85;;;0.85;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:23:44;5.47;;;1.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:26:11;4.18;;;1.08;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:28:41;5.25;;;1.58;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:31:13;3.30;;;1.13;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:33:41;4.05;;;1.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:36:09;7.03;;;1.73;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:38:39;6.05;;;1.15;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:41:12;4.50;;;0.88;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:43:41;3.70;;;1.30;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:46:08;9.68;;;1.83;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:48:35;6.13;;;1.38;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:51:09;8.63;;;1.33;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:53:37;3.15;;;1.27;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:56:06;5.70;;;1.23;;
44116;SDS011;29781;49.480;8.512;2022-09-09T07:58:34;7.40;;;1.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T08:01:05;7.05;;;1.30;;
44116;SDS011;29781;49.480;8.512;2022-09-09T08:03:47;6.50;;;1.25;;
44116;SDS011;29781;49.480;8.512;2022-09-09T08:06:18;4.45;;;1.30;;
44116;SDS011;29781;49.480;8.512;2022-09-09T08:08:44;4.47;;;1.30;;
44116;SDS011;29781;49.480;8.512;2022-09-09T08:11:13;7.78;;;1.33;;
44116;SDS011;29781;49.480;8.512;2022-09-09T08:13:40;5.45;;;1.10;;
44116;SDS011;29781;49.480;8.512;2022-09-09T08:16:15;2.15;;;0.93;;
44116;SDS011;29781;49.480;8.512;2022-09-09T08:18:43;4.22;;;1.30;;
44116;SDS011;29781;49.480;8.512;2022-09-09T08:21:13;7.05;;;1.45;;
44116;SDS011;29781;49.480;8.512;2022-09-09T08:23:42;2.83;;;1.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T08:26:17;6.88;;;1.60;;
44116;SDS011;29781;49.480;8.512;2022-09-09T08:28:51;7.32;;;1.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T08:31:29;6.32;;;1.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T08:34:05;8.48;;;1.25;;
44116;SDS011;29781;49.480;8.512;2022-09-09T08:36:33;3.53;;;0.80;;
44116;SDS011;29781;49.480;8.512;2022-09-09T08:39:02;8.38;;;1.58;;
44116;SDS011;29781;49.480;8.512;2022-09-09T08:55:27;5.43;;;0.93;;
44116;SDS011;29781;49.480;8.512;2022-09-09T08:58:46;8.90;;;1.15;;
44116;SDS011;29781;49.480;8.512;2022-09-09T09:09:42;3.63;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T09:11:51;4.15;;;1.23;;
44116;SDS011;29781;49.480;8.512;2022-09-09T09:14:23;3.13;;;0.90;;
44116;SDS011;29781;49.480;8.512;2022-09-09T09:16:56;5.93;;;1.10;;
44116;SDS011;29781;49.480;8.512;2022-09-09T09:19:23;4.47;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T09:21:57;7.20;;;1.10;;
44116;SDS011;29781;49.480;8.512;2022-09-09T09:27:33;3.42;;;0.95;;
44116;SDS011;29781;49.480;8.512;2022-09-09T09:30:06;10.20;;;1.30;;
44116;SDS011;29781;49.480;8.512;2022-09-09T09:32:38;5.95;;;1.33;;
44116;SDS011;29781;49.480;8.512;2022-09-09T09:35:06;7.25;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T09:37:37;4.65;;;1.05;;
44116;SDS011;29781;49.480;8.512;2022-09-09T09:40:10;5.82;;;1.40;;
44116;SDS011;29781;49.480;8.512;2022-09-09T09:42:37;4.43;;;1.10;;
44116;SDS011;29781;49.480;8.512;2022-09-09T09:48:03;4.28;;;1.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T09:50:30;6.30;;;1.17;;
44116;SDS011;29781;49.480;8.512;2022-09-09T09:53:02;4.18;;;1.08;;
44116;SDS011;29781;49.480;8.512;2022-09-09T09:55:30;6.57;;;1.38;;
44116;SDS011;29781;49.480;8.512;2022-09-09T09:58:06;9.57;;;1.65;;
44116;SDS011;29781;49.480;8.512;2022-09-09T10:00:47;4.78;;;1.40;;
44116;SDS011;29781;49.480;8.512;2022-09-09T10:03:33;7.03;;;1.98;;
44116;SDS011;29781;49.480;8.512;2022-09-09T10:08:32;6.47;;;1.50;;
44116;SDS011;29781;49.480;8.512;2022-09-09T10:14:05;6.32;;;1.35;;
44116;SDS011;29781;49.480;8.512;2022-09-09T10:19:13;4.25;;;1.05;;
44116;SDS011;29781;49.480;8.512;2022-09-09T10:25:01;7.93;;;1.25;;
44116;SDS011;29781;49.480;8.512;2022-09-09T10:35:22;6.32;;;1.58;;
44116;SDS011;29781;49.480;8.512;2022-09-09T10:38:03;4.82;;;1.65;;
44116;SDS011;29781;49.480;8.512;2022-09-09T10:46:11;6.13;;;1.98;;
44116;SDS011;29781;49.480;8.512;2022-09-09T10:54:26;4.47;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T10:56:55;4.97;;;1.08;;
44116;SDS011;29781;49.480;8.512;2022-09-09T10:59:28;4.15;;;1.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T11:05:02;6.65;;;1.13;;
44116;SDS011;29781;49.480;8.512;2022-09-09T11:07:49;3.88;;;0.98;;
44116;SDS011;29781;49.480;8.512;2022-09-09T11:12:50;4.70;;;1.42;;
44116;SDS011;29781;49.480;8.512;2022-09-09T11:15:28;4.63;;;1.10;;
44116;SDS011;29781;49.480;8.512;2022-09-09T11:18:19;3.72;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T11:20:53;7.88;;;1.55;;
44116;SDS011;29781;49.480;8.512;2022-09-09T11:23:26;5.35;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T11:25:59;4.70;;;1.17;;
44116;SDS011;29781;49.480;8.512;2022-09-09T11:39:14;7.40;;;1.02;;
44116;SDS011;29781;49.480;8.512;2022-09-09T11:42:08;5.13;;;1.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T11:44:45;5.38;;;1.10;;
44116;SDS011;29781;49.480;8.512;2022-09-09T11:47:27;6.55;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T11:49:55;3.25;;;0.88;;
44116;SDS011;29781;49.480;8.512;2022-09-09T11:53:02;4.40;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T12:06:11;6.20;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T12:08:53;4.15;;;0.93;;
44116;SDS011;29781;49.480;8.512;2022-09-09T12:11:25;4.60;;;1.05;;
44116;SDS011;29781;49.480;8.512;2022-09-09T12:13:53;4.53;;;1.15;;
44116;SDS011;29781;49.480;8.512;2022-09-09T12:16:28;3.67;;;0.85;;
44116;SDS011;29781;49.480;8.512;2022-09-09T12:19:13;4.45;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T12:24:10;2.72;;;0.60;;
44116;SDS011;29781;49.480;8.512;2022-09-09T12:26:41;1.88;;;0.40;;
44116;SDS011;29781;49.480;8.512;2022-09-09T12:32:25;1.10;;;0.40;;
44116;SDS011;29781;49.480;8.512;2022-09-09T12:34:40;1.50;;;0.38;;
44116;SDS011;29781;49.480;8.512;2022-09-09T12:42:46;4.47;;;0.40;;
44116;SDS011;29781;49.480;8.512;2022-09-09T12:45:22;1.55;;;0.40;;
44116;SDS011;29781;49.480;8.512;2022-09-09T12:47:51;2.78;;;0.60;;
44116;SDS011;29781;49.480;8.512;2022-09-09T12:50:37;3.65;;;0.60;;
44116;SDS011;29781;49.480;8.512;2022-09-09T12:53:10;2.45;;;0.55;;
44116;SDS011;29781;49.480;8.512;2022-09-09T12:56:06;1.83;;;0.50;;
44116;SDS011;29781;49.480;8.512;2022-09-09T12:58:33;2.78;;;0.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:01:02;3.85;;;0.75;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:03:30;3.92;;;0.80;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:05:58;2.25;;;0.80;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:08:35;4.78;;;0.95;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:11:02;1.50;;;0.60;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:16:00;5.40;;;1.35;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:18:31;6.60;;;1.33;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:21:02;3.63;;;1.17;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:23:31;6.15;;;1.50;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:26:00;13.93;;;2.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:28:32;16.60;;;3.40;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:31:18;12.07;;;2.38;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:33:58;8.75;;;2.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:36:31;6.97;;;1.92;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:38:59;7.18;;;1.73;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:41:30;5.53;;;1.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:43:58;5.40;;;1.05;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:46:26;7.72;;;1.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:51:36;2.13;;;0.80;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:54:09;3.60;;;1.10;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:56:36;2.83;;;1.08;;
44116;SDS011;29781;49.480;8.512;2022-09-09T13:59:04;3.92;;;1.23;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:04:00;1.42;;;0.90;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:06:26;3.90;;;0.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:08:52;2.63;;;0.65;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:11:19;2.35;;;0.90;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:13:46;4.88;;;0.88;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:16:12;2.38;;;0.55;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:18:38;5.68;;;0.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:21:04;2.85;;;0.63;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:23:30;1.55;;;0.50;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:25:56;2.10;;;0.60;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:28:22;2.28;;;0.73;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:30:48;2.13;;;1.08;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:33:14;1.17;;;0.73;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:35:41;2.53;;;0.75;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:38:07;1.95;;;0.88;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:40:34;2.38;;;0.73;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:43:00;1.38;;;0.75;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:45:27;6.32;;;0.90;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:47:53;2.17;;;0.50;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:50:19;2.10;;;0.75;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:52:45;1.42;;;0.73;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:55:12;2.65;;;0.93;;
44116;SDS011;29781;49.480;8.512;2022-09-09T14:57:38;1.33;;;0.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:00:05;3.45;;;0.80;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:02:32;3.10;;;0.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:04:58;4.10;;;1.05;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:07:24;4.85;;;1.05;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:09:50;2.95;;;0.88;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:12:16;6.50;;;0.82;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:14:43;4.43;;;0.80;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:17:10;4.95;;;1.10;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:19:36;3.33;;;0.73;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:22:02;4.90;;;0.80;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:24:30;2.67;;;0.88;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:26:59;3.40;;;0.68;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:29:25;4.22;;;0.77;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:31:53;1.35;;;0.47;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:34:19;3.85;;;0.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:36:45;1.02;;;0.40;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:39:12;1.10;;;0.40;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:41:43;2.42;;;0.85;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:44:10;0.85;;;0.40;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:46:44;2.40;;;0.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:49:14;2.00;;;0.63;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:51:47;1.73;;;0.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:54:17;5.35;;;0.98;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:56:46;4.25;;;1.05;;
44116;SDS011;29781;49.480;8.512;2022-09-09T15:59:13;5.07;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:01:40;2.92;;;1.30;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:04:07;5.15;;;1.10;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:06:32;5.10;;;1.50;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:08:58;3.47;;;1.17;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:11:29;2.67;;;1.00;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:13:56;3.15;;;1.30;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:16:24;4.28;;;1.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:18:55;1.27;;;0.60;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:23:56;3.33;;;0.93;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:26:27;5.40;;;1.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:28:54;4.97;;;0.80;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:31:22;2.13;;;0.68;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:33:49;1.95;;;0.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:36:26;2.13;;;0.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:38:53;2.60;;;1.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:41:20;2.55;;;0.80;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:43:46;2.78;;;0.80;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:48:43;4.25;;;0.95;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:51:17;3.60;;;1.42;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:53:44;2.15;;;0.88;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:56:13;2.35;;;0.75;;
44116;SDS011;29781;49.480;8.512;2022-09-09T16:58:43;2.45;;;0.85;;
44116;SDS011;29781;49.480;8.512;2022-09-09T17:01:15;1.42;;;0.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T17:03:40;2.08;;;0.88;;
44116;SDS011;29781;49.480;8.512;2022-09-09T17:06:13;3.60;;;0.85;;
44116;SDS011;29781;49.480;8.512;2022-09-09T17:08:40;4.20;;;0.73;;
44116;SDS011;29781;49.480;8.512;2022-09-09T17:11:15;2.30;;;0.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T17:13:43;2.58;;;0.80;;
44116;SDS011;29781;49.480;8.512;2022-09-09T17:16:10;2.58;;;0.90;;
44116;SDS011;29781;49.480;8.512;2022-09-09T17:18:37;2.53;;;0.70;;
44116;SDS011;29781;49.480;8.512;2022-09-09T17:21:04;3.50;;;0.77;;
44116;SDS011;29781;49.480;8.512;2022-09-09T17:23:32;2.65;;;1.05;;
44116;SDS011;29781;49.480;8.512;2022-09-09T17:25:59;3.22;;;1.25;;
44116;SDS011;29781;49.480;8.512;2022-09-09T17:28:25;1.98;;;1.15;;
44116;SDS011;29781;49.480;8.512;2022-09-09T17:33:22;2.88;;;2.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T17:35:48;6.00;;;2.55;;
44116;SDS011;29781;49.480;8.512;2022-09-09T17:38:14;2.10;;;1.65;;
44116;SDS011;29781;49.480;8.512;2022-09-09T17:40:40;3.15;;;2.20;;
44116;SDS011;29781;49.480;8.512;2022-09-09T17:43:07;7.20;;;2.25;;
44116;SDS011;29781;49.480;8.512;2022-09-09T17:45:33;4.22;;;1.83;;
44116;SDS011;29781;49.480;8.512;2022-09-09T17:47:59;4.40;;;1.80;;