sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75996;BME280;64681;49.738;9.004;2024-01-07T00:01:58;99030.09;;;5.32;95.05
75996;BME280;64681;49.738;9.004;2024-01-07T00:04:24;99032.16;;;5.35;94.83
75996;BME280;64681;49.738;9.004;2024-01-07T00:06:50;99032.78;;;4.72;97.03
75996;BME280;64681;49.738;9.004;2024-01-07T00:09:18;99034.44;;;4.82;99.41
75996;BME280;64681;49.738;9.004;2024-01-07T00:11:44;99018.94;;;5.12;95.96
75996;BME280;64681;49.738;9.004;2024-01-07T00:14:09;99037.13;;;5.36;95.75
75996;BME280;64681;49.738;9.004;2024-01-07T00:16:35;99038.50;;;5.57;94.72
75996;BME280;64681;49.738;9.004;2024-01-07T00:19:00;99038.41;;;5.39;94.20
75996;BME280;64681;49.738;9.004;2024-01-07T00:21:26;99046.03;;;5.18;94.28
75996;BME280;64681;49.738;9.004;2024-01-07T00:23:52;99044.41;;;5.08;94.93
75996;BME280;64681;49.738;9.004;2024-01-07T00:26:17;99049.97;;;5.20;93.36
75996;BME280;64681;49.738;9.004;2024-01-07T00:31:55;99035.09;;;5.11;94.01
75996;BME280;64681;49.738;9.004;2024-01-07T00:34:22;99044.00;;;5.15;93.62
75996;BME280;64681;49.738;9.004;2024-01-07T00:36:52;99036.91;;;5.01;93.70
75996;BME280;64681;49.738;9.004;2024-01-07T00:39:29;99051.41;;;5.27;93.43
75996;BME280;64681;49.738;9.004;2024-01-07T00:41:54;99052.72;;;5.38;93.24
75996;BME280;64681;49.738;9.004;2024-01-07T00:44:23;99035.22;;;5.28;92.79
75996;BME280;64681;49.738;9.004;2024-01-07T00:47:13;99042.91;;;5.38;93.18
75996;BME280;64681;49.738;9.004;2024-01-07T00:49:39;99052.06;;;5.32;93.75
75996;BME280;64681;49.738;9.004;2024-01-07T00:52:10;99047.44;;;5.15;92.98
75996;BME280;64681;49.738;9.004;2024-01-07T00:54:56;99060.59;;;5.29;93.63
75996;BME280;64681;49.738;9.004;2024-01-07T00:57:23;99048.28;;;5.25;92.69
75996;BME280;64681;49.738;9.004;2024-01-07T01:00:10;99049.84;;;5.26;93.68
75996;BME280;64681;49.738;9.004;2024-01-07T01:02:37;99051.03;;;4.97;93.99
75996;BME280;64681;49.738;9.004;2024-01-07T01:05:04;99050.56;;;4.95;95.02
75996;BME280;64681;49.738;9.004;2024-01-07T01:07:50;99067.66;;;5.34;93.27
75996;BME280;64681;49.738;9.004;2024-01-07T01:10:59;99055.66;;;4.91;94.87
75996;BME280;64681;49.738;9.004;2024-01-07T01:13:25;99052.47;;;5.03;94.86
75996;BME280;64681;49.738;9.004;2024-01-07T01:15:50;99060.91;;;5.05;94.60
75996;BME280;64681;49.738;9.004;2024-01-07T01:18:25;99068.69;;;5.24;93.93
75996;BME280;64681;49.738;9.004;2024-01-07T01:21:04;99064.34;;;5.28;93.64
75996;BME280;64681;49.738;9.004;2024-01-07T01:23:30;99063.22;;;5.20;94.05
75996;BME280;64681;49.738;9.004;2024-01-07T01:29:30;99060.59;;;5.29;94.99
75996;BME280;64681;49.738;9.004;2024-01-07T01:31:56;99075.91;;;5.32;94.11
75996;BME280;64681;49.738;9.004;2024-01-07T01:34:45;99082.31;;;5.40;94.35
75996;BME280;64681;49.738;9.004;2024-01-07T01:37:14;99067.56;;;5.25;95.56
75996;BME280;64681;49.738;9.004;2024-01-07T01:39:41;99068.97;;;5.22;95.52
75996;BME280;64681;49.738;9.004;2024-01-07T01:42:08;99070.66;;;5.18;94.91
75996;BME280;64681;49.738;9.004;2024-01-07T01:44:37;99067.28;;;5.27;95.56
75996;BME280;64681;49.738;9.004;2024-01-07T01:47:36;99074.03;;;5.33;94.84
75996;BME280;64681;49.738;9.004;2024-01-07T01:50:02;99078.91;;;5.39;95.48
75996;BME280;64681;49.738;9.004;2024-01-07T01:52:27;99072.03;;;5.38;94.01
75996;BME280;64681;49.738;9.004;2024-01-07T01:54:54;99075.63;;;5.43;92.84
75996;BME280;64681;49.738;9.004;2024-01-07T01:57:21;99082.72;;;5.56;92.72
75996;BME280;64681;49.738;9.004;2024-01-07T01:59:50;99076.09;;;5.36;92.40
75996;BME280;64681;49.738;9.004;2024-01-07T02:02:16;99073.34;;;5.27;94.18
75996;BME280;64681;49.738;9.004;2024-01-07T02:04:41;99068.06;;;5.27;93.02
75996;BME280;64681;49.738;9.004;2024-01-07T02:07:07;99072.09;;;5.02;95.72
75996;BME280;64681;49.738;9.004;2024-01-07T02:09:33;99072.97;;;4.97;96.25
75996;BME280;64681;49.738;9.004;2024-01-07T02:12:05;99090.75;;;5.19;94.23
75996;BME280;64681;49.738;9.004;2024-01-07T02:14:37;99069.44;;;5.02;95.03
75996;BME280;64681;49.738;9.004;2024-01-07T02:17:02;99086.72;;;5.22;95.28
75996;BME280;64681;49.738;9.004;2024-01-07T02:19:28;99084.66;;;5.19;94.69
75996;BME280;64681;49.738;9.004;2024-01-07T02:21:54;99084.19;;;4.94;95.52
75996;BME280;64681;49.738;9.004;2024-01-07T02:24:20;99093.94;;;4.57;97.71
75996;BME280;64681;49.738;9.004;2024-01-07T02:26:45;99085.84;;;4.90;96.60
75996;BME280;64681;49.738;9.004;2024-01-07T02:29:11;99076.63;;;4.87;95.40
75996;BME280;64681;49.738;9.004;2024-01-07T02:31:37;99080.28;;;4.78;96.19
75996;BME280;64681;49.738;9.004;2024-01-07T02:34:02;99090.97;;;5.09;94.38
75996;BME280;64681;49.738;9.004;2024-01-07T02:36:28;99064.19;;;4.88;94.98
75996;BME280;64681;49.738;9.004;2024-01-07T02:38:53;99077.78;;;4.95;95.06
75996;BME280;64681;49.738;9.004;2024-01-07T02:41:19;99075.13;;;4.95;95.14
75996;BME280;64681;49.738;9.004;2024-01-07T02:43:46;99090.25;;;5.17;94.75
75996;BME280;64681;49.738;9.004;2024-01-07T02:46:14;99076.25;;;4.94;94.77
75996;BME280;64681;49.738;9.004;2024-01-07T02:48:39;99080.44;;;4.95;95.56
75996;BME280;64681;49.738;9.004;2024-01-07T02:51:05;99094.97;;;5.20;94.22
75996;BME280;64681;49.738;9.004;2024-01-07T02:53:31;99095.59;;;5.03;94.87
75996;BME280;64681;49.738;9.004;2024-01-07T02:55:57;99094.69;;;5.08;94.87
75996;BME280;64681;49.738;9.004;2024-01-07T02:58:22;99100.13;;;5.03;95.90
75996;BME280;64681;49.738;9.004;2024-01-07T03:00:48;99103.19;;;5.19;95.11
75996;BME280;64681;49.738;9.004;2024-01-07T03:03:13;99094.28;;;5.15;94.21
75996;BME280;64681;49.738;9.004;2024-01-07T03:05:39;99099.97;;;5.22;94.65
75996;BME280;64681;49.738;9.004;2024-01-07T03:08:05;99099.72;;;5.32;93.55
75996;BME280;64681;49.738;9.004;2024-01-07T03:10:30;99102.94;;;5.06;93.84
75996;BME280;64681;49.738;9.004;2024-01-07T03:12:56;99107.00;;;5.27;92.69
75996;BME280;64681;49.738;9.004;2024-01-07T03:15:21;99107.22;;;5.16;93.37
75996;BME280;64681;49.738;9.004;2024-01-07T03:17:47;99111.84;;;5.11;94.24
75996;BME280;64681;49.738;9.004;2024-01-07T03:20:13;99104.59;;;5.02;95.13
75996;BME280;64681;49.738;9.004;2024-01-07T03:22:38;99115.09;;;5.07;94.93
75996;BME280;64681;49.738;9.004;2024-01-07T03:25:04;99109.81;;;5.07;94.45
75996;BME280;64681;49.738;9.004;2024-01-07T03:27:30;99106.63;;;5.19;93.54
75996;BME280;64681;49.738;9.004;2024-01-07T03:29:55;99105.66;;;5.15;93.14
75996;BME280;64681;49.738;9.004;2024-01-07T03:32:21;99107.41;;;5.20;93.91
75996;BME280;64681;49.738;9.004;2024-01-07T03:34:46;99109.28;;;5.19;93.92
75996;BME280;64681;49.738;9.004;2024-01-07T03:37:12;99104.69;;;5.11;93.68
75996;BME280;64681;49.738;9.004;2024-01-07T03:39:38;99108.91;;;5.12;94.21
75996;BME280;64681;49.738;9.004;2024-01-07T03:42:03;99107.22;;;5.16;94.35
75996;BME280;64681;49.738;9.004;2024-01-07T03:44:31;99112.16;;;5.09;93.34
75996;BME280;64681;49.738;9.004;2024-01-07T03:46:56;99114.03;;;5.09;93.64
75996;BME280;64681;49.738;9.004;2024-01-07T03:49:22;99110.75;;;5.12;93.00
75996;BME280;64681;49.738;9.004;2024-01-07T03:51:48;99119.22;;;5.00;93.04
75996;BME280;64681;49.738;9.004;2024-01-07T03:54:13;99115.31;;;4.97;94.74
75996;BME280;64681;49.738;9.004;2024-01-07T03:56:39;99122.72;;;5.09;94.49
75996;BME280;64681;49.738;9.004;2024-01-07T03:59:04;99129.34;;;4.98;94.60
75996;BME280;64681;49.738;9.004;2024-01-07T04:01:30;99123.75;;;4.85;95.61
75996;BME280;64681;49.738;9.004;2024-01-07T04:03:55;99121.78;;;5.05;93.96
75996;BME280;64681;49.738;9.004;2024-01-07T04:06:21;99124.66;;;5.17;92.72
75996;BME280;64681;49.738;9.004;2024-01-07T04:08:47;99128.75;;;5.23;91.83
75996;BME280;64681;49.738;9.004;2024-01-07T04:11:12;99130.19;;;5.07;92.76
75996;BME280;64681;49.738;9.004;2024-01-07T04:13:38;99125.59;;;4.99;93.38
75996;BME280;64681;49.738;9.004;2024-01-07T04:16:04;99135.72;;;4.83;94.44
75996;BME280;64681;49.738;9.004;2024-01-07T04:18:29;99139.34;;;4.87;94.89
75996;BME280;64681;49.738;9.004;2024-01-07T04:20:55;99146.56;;;4.95;93.44
75996;BME280;64681;49.738;9.004;2024-01-07T04:23:20;99141.78;;;4.97;93.68
75996;BME280;64681;49.738;9.004;2024-01-07T04:25:46;99135.72;;;4.83;94.00
75996;BME280;64681;49.738;9.004;2024-01-07T04:28:11;99140.63;;;4.89;94.11
75996;BME280;64681;49.738;9.004;2024-01-07T04:30:37;99155.50;;;4.99;93.96
75996;BME280;64681;49.738;9.004;2024-01-07T04:33:03;99148.84;;;4.88;94.40
75996;BME280;64681;49.738;9.004;2024-01-07T04:35:28;99150.78;;;4.96;94.70
75996;BME280;64681;49.738;9.004;2024-01-07T04:37:54;99154.00;;;5.07;93.89
75996;BME280;64681;49.738;9.004;2024-01-07T04:40:20;99154.00;;;5.07;93.58
75996;BME280;64681;49.738;9.004;2024-01-07T04:42:45;99155.41;;;4.90;94.39
75996;BME280;64681;49.738;9.004;2024-01-07T04:45:11;99154.69;;;4.99;93.01
75996;BME280;64681;49.738;9.004;2024-01-07T04:47:36;99160.59;;;4.96;94.13
75996;BME280;64681;49.738;9.004;2024-01-07T04:50:03;99164.31;;;5.09;93.49
75996;BME280;64681;49.738;9.004;2024-01-07T04:52:29;99170.50;;;4.90;94.05
75996;BME280;64681;49.738;9.004;2024-01-07T04:54:55;99169.94;;;4.79;94.25
75996;BME280;64681;49.738;9.004;2024-01-07T04:57:22;99167.09;;;4.89;94.21
75996;BME280;64681;49.738;9.004;2024-01-07T04:59:49;99170.56;;;4.99;92.46
75996;BME280;64681;49.738;9.004;2024-01-07T05:02:14;99176.91;;;4.75;94.23
75996;BME280;64681;49.738;9.004;2024-01-07T05:04:41;99175.28;;;5.02;92.88
75996;BME280;64681;49.738;9.004;2024-01-07T05:07:07;99181.72;;;5.10;91.73
75996;BME280;64681;49.738;9.004;2024-01-07T05:09:33;99192.03;;;5.11;92.18
75996;BME280;64681;49.738;9.004;2024-01-07T05:11:59;99184.28;;;5.01;92.29
75996;BME280;64681;49.738;9.004;2024-01-07T05:14:24;99188.91;;;4.95;93.66
75996;BME280;64681;49.738;9.004;2024-01-07T05:16:50;99186.06;;;5.05;91.94
75996;BME280;64681;49.738;9.004;2024-01-07T05:19:16;99199.09;;;4.88;92.69
75996;BME280;64681;49.738;9.004;2024-01-07T05:21:41;99191.03;;;5.07;91.37
75996;BME280;64681;49.738;9.004;2024-01-07T05:24:07;99187.44;;;4.89;91.32
75996;BME280;64681;49.738;9.004;2024-01-07T05:26:39;99200.59;;;4.94;91.49
75996;BME280;64681;49.738;9.004;2024-01-07T05:29:05;99196.66;;;4.91;92.03
75996;BME280;64681;49.738;9.004;2024-01-07T05:31:31;99201.84;;;4.83;92.44
75996;BME280;64681;49.738;9.004;2024-01-07T05:33:56;99205.28;;;4.83;92.05
75996;BME280;64681;49.738;9.004;2024-01-07T05:36:22;99212.75;;;4.81;93.21
75996;BME280;64681;49.738;9.004;2024-01-07T05:38:48;99212.75;;;4.81;92.99
75996;BME280;64681;49.738;9.004;2024-01-07T05:41:13;99210.38;;;4.80;92.26
75996;BME280;64681;49.738;9.004;2024-01-07T05:43:39;99208.63;;;4.75;93.22
75996;BME280;64681;49.738;9.004;2024-01-07T05:46:04;99216.34;;;4.85;93.05
75996;BME280;64681;49.738;9.004;2024-01-07T05:48:49;99213.50;;;4.82;93.11
75996;BME280;64681;49.738;9.004;2024-01-07T05:51:16;99213.41;;;4.87;92.54
75996;BME280;64681;49.738;9.004;2024-01-07T05:53:43;99221.34;;;4.87;93.07
75996;BME280;64681;49.738;9.004;2024-01-07T05:56:09;99226.56;;;4.92;93.08
75996;BME280;64681;49.738;9.004;2024-01-07T05:58:35;99227.31;;;4.51;93.60
75996;BME280;64681;49.738;9.004;2024-01-07T06:01:00;99227.44;;;4.73;93.40
75996;BME280;64681;49.738;9.004;2024-01-07T06:03:26;99227.44;;;4.87;93.33
75996;BME280;64681;49.738;9.004;2024-01-07T06:05:52;99224.78;;;4.87;92.80
75996;BME280;64681;49.738;9.004;2024-01-07T06:08:17;99224.69;;;4.93;92.89
75996;BME280;64681;49.738;9.004;2024-01-07T06:10:43;99224.00;;;5.01;92.78
75996;BME280;64681;49.738;9.004;2024-01-07T06:13:09;99224.69;;;4.93;93.06
75996;BME280;64681;49.738;9.004;2024-01-07T06:15:34;99234.28;;;4.74;93.41
75996;BME280;64681;49.738;9.004;2024-01-07T06:18:00;99235.47;;;4.82;94.25
75996;BME280;64681;49.738;9.004;2024-01-07T06:20:25;99239.19;;;4.95;93.90
75996;BME280;64681;49.738;9.004;2024-01-07T06:22:51;99239.09;;;5.00;92.90
75996;BME280;64681;49.738;9.004;2024-01-07T06:25:16;99250.44;;;4.59;93.93
75996;BME280;64681;49.738;9.004;2024-01-07T06:27:42;99253.59;;;4.75;94.82
75996;BME280;64681;49.738;9.004;2024-01-07T06:30:08;99250.06;;;4.94;93.22
75996;BME280;64681;49.738;9.004;2024-01-07T06:32:34;99264.75;;;4.72;94.31
75996;BME280;64681;49.738;9.004;2024-01-07T06:35:01;99267.66;;;4.56;94.81
75996;BME280;64681;49.738;9.004;2024-01-07T06:37:30;99280.03;;;4.28;95.88
75996;BME280;64681;49.738;9.004;2024-01-07T06:39:56;99276.28;;;4.48;93.50
75996;BME280;64681;49.738;9.004;2024-01-07T06:42:24;99280.84;;;4.42;93.58
75996;BME280;64681;49.738;9.004;2024-01-07T06:44:49;99284.91;;;4.21;96.06
75996;BME280;64681;49.738;9.004;2024-01-07T06:47:15;99290.09;;;3.93;96.31
75996;BME280;64681;49.738;9.004;2024-01-07T06:49:41;99293.72;;;3.97;97.15
75996;BME280;64681;49.738;9.004;2024-01-07T06:52:06;99299.88;;;3.92;97.29
75996;BME280;64681;49.738;9.004;2024-01-07T06:54:32;99301.13;;;3.95;97.03
75996;BME280;64681;49.738;9.004;2024-01-07T06:56:58;99293.41;;;3.99;96.53
75996;BME280;64681;49.738;9.004;2024-01-07T06:59:23;99316.78;;;3.72;98.42
75996;BME280;64681;49.738;9.004;2024-01-07T07:01:49;99315.03;;;3.87;98.60
75996;BME280;64681;49.738;9.004;2024-01-07T07:04:15;99312.72;;;3.99;96.67
75996;BME280;64681;49.738;9.004;2024-01-07T07:06:40;99311.09;;;4.36;93.96
75996;BME280;64681;49.738;9.004;2024-01-07T07:09:06;99315.22;;;4.42;93.28
75996;BME280;64681;49.738;9.004;2024-01-07T07:11:32;99315.63;;;4.36;93.95
75996;BME280;64681;49.738;9.004;2024-01-07T07:13:57;99326.09;;;4.74;92.34
75996;BME280;64681;49.738;9.004;2024-01-07T07:16:23;99321.97;;;4.82;90.80
75996;BME280;64681;49.738;9.004;2024-01-07T07:18:49;99328.13;;;4.63;91.16
75996;BME280;64681;49.738;9.004;2024-01-07T07:21:14;99334.28;;;4.58;91.91
75996;BME280;64681;49.738;9.004;2024-01-07T07:23:40;99341.09;;;4.46;92.60
75996;BME280;64681;49.738;9.004;2024-01-07T07:26:05;99341.41;;;4.44;92.01
75996;BME280;64681;49.738;9.004;2024-01-07T07:28:32;99331.25;;;4.65;90.47
75996;BME280;64681;49.738;9.004;2024-01-07T07:30:57;99337.03;;;4.67;90.87
75996;BME280;64681;49.738;9.004;2024-01-07T07:33:23;99345.06;;;4.76;90.77
75996;BME280;64681;49.738;9.004;2024-01-07T07:35:49;99345.78;;;4.49;91.30
75996;BME280;64681;49.738;9.004;2024-01-07T07:38:15;99351.34;;;4.66;90.09
75996;BME280;64681;49.738;9.004;2024-01-07T07:40:40;99358.97;;;4.35;90.61
75996;BME280;64681;49.738;9.004;2024-01-07T07:43:07;99359.19;;;4.38;90.74
75996;BME280;64681;49.738;9.004;2024-01-07T07:45:33;99369.25;;;4.36;89.18
75996;BME280;64681;49.738;9.004;2024-01-07T07:47:58;99369.69;;;4.24;90.50
75996;BME280;64681;49.738;9.004;2024-01-07T07:50:24;99375.41;;;4.32;90.62
75996;BME280;64681;49.738;9.004;2024-01-07T07:52:49;99376.41;;;4.36;89.30
75996;BME280;64681;49.738;9.004;2024-01-07T07:55:15;99384.13;;;4.32;89.60
75996;BME280;64681;49.738;9.004;2024-01-07T07:57:41;99388.19;;;4.24;89.38
75996;BME280;64681;49.738;9.004;2024-01-07T08:00:07;99397.56;;;4.17;87.71
75996;BME280;64681;49.738;9.004;2024-01-07T08:02:32;99397.03;;;3.95;88.76
75996;BME280;64681;49.738;9.004;2024-01-07T08:04:58;99396.03;;;3.91;88.53
75996;BME280;64681;49.738;9.004;2024-01-07T08:07:24;99402.88;;;3.92;88.57
75996;BME280;64681;49.738;9.004;2024-01-07T08:09:51;99404.97;;;3.95;88.10
75996;BME280;64681;49.738;9.004;2024-01-07T08:12:16;99404.16;;;3.95;88.24
75996;BME280;64681;49.738;9.004;2024-01-07T08:14:42;99409.22;;;3.91;88.00
75996;BME280;64681;49.738;9.004;2024-01-07T08:17:08;99409.94;;;3.78;88.85
75996;BME280;64681;49.738;9.004;2024-01-07T08:19:33;99404.88;;;4.01;89.67
75996;BME280;64681;49.738;9.004;2024-01-07T08:21:59;99413.97;;;3.94;90.57
75996;BME280;64681;49.738;9.004;2024-01-07T08:24:25;99404.84;;;4.25;86.38
75996;BME280;64681;49.738;9.004;2024-01-07T08:26:51;99412.91;;;4.15;87.09
75996;BME280;64681;49.738;9.004;2024-01-07T08:29:17;99420.03;;;4.33;85.44
75996;BME280;64681;49.738;9.004;2024-01-07T08:31:42;99423.63;;;4.23;84.39
75996;BME280;64681;49.738;9.004;2024-01-07T08:34:08;99433.44;;;3.99;85.83
75996;BME280;64681;49.738;9.004;2024-01-07T08:36:34;99426.34;;;4.18;85.51
75996;BME280;64681;49.738;9.004;2024-01-07T08:39:00;99442.31;;;4.08;85.86
75996;BME280;64681;49.738;9.004;2024-01-07T08:41:26;99435.66;;;4.10;85.96
75996;BME280;64681;49.738;9.004;2024-01-07T08:43:52;99435.81;;;3.76;86.51
75996;BME280;64681;49.738;9.004;2024-01-07T08:46:20;99449.69;;;4.11;86.63
75996;BME280;64681;49.738;9.004;2024-01-07T08:48:46;99438.34;;;4.30;85.29
75996;BME280;64681;49.738;9.004;2024-01-07T08:51:12;99446.53;;;4.09;85.42
75996;BME280;64681;49.738;9.004;2024-01-07T08:53:38;99457.97;;;4.23;84.96
75996;BME280;64681;49.738;9.004;2024-01-07T08:56:03;99461.56;;;4.33;84.89
75996;BME280;64681;49.738;9.004;2024-01-07T08:58:29;99465.41;;;4.02;83.17
75996;BME280;64681;49.738;9.004;2024-01-07T09:00:55;99465.84;;;4.28;84.51
75996;BME280;64681;49.738;9.004;2024-01-07T09:03:20;99474.78;;;4.52;82.68
75996;BME280;64681;49.738;9.004;2024-01-07T09:05:46;99471.78;;;4.39;81.38
75996;BME280;64681;49.738;9.004;2024-01-07T09:08:11;99483.88;;;4.46;80.93
75996;BME280;64681;49.738;9.004;2024-01-07T09:10:40;99477.41;;;4.14;81.74
75996;BME280;64681;49.738;9.004;2024-01-07T09:13:05;99485.94;;;4.05;81.59
75996;BME280;64681;49.738;9.004;2024-01-07T09:15:31;99492.88;;;4.01;82.63
75996;BME280;64681;49.738;9.004;2024-01-07T09:17:57;99490.41;;;4.10;81.60
75996;BME280;64681;49.738;9.004;2024-01-07T09:20:23;99489.41;;;4.06;82.33
75996;BME280;64681;49.738;9.004;2024-01-07T09:22:49;99496.59;;;4.00;81.61
75996;BME280;64681;49.738;9.004;2024-01-07T09:25:14;99497.00;;;4.32;81.75
75996;BME280;64681;49.738;9.004;2024-01-07T09:27:40;99498.00;;;4.36;78.40
75996;BME280;64681;49.738;9.004;2024-01-07T09:30:06;99508.09;;;4.53;79.30
75996;BME280;64681;49.738;9.004;2024-01-07T09:32:32;99499.28;;;4.19;79.74
75996;BME280;64681;49.738;9.004;2024-01-07T09:34:58;99503.50;;;3.96;82.42
75996;BME280;64681;49.738;9.004;2024-01-07T09:37:23;99502.19;;;4.18;79.73
75996;BME280;64681;49.738;9.004;2024-01-07T09:39:49;99506.78;;;4.07;80.73
75996;BME280;64681;49.738;9.004;2024-01-07T09:42:16;99514.63;;;4.17;80.99
75996;BME280;64681;49.738;9.004;2024-01-07T09:44:43;99503.13;;;4.27;80.05
75996;BME280;64681;49.738;9.004;2024-01-07T09:47:13;99510.75;;;4.53;78.23
75996;BME280;64681;49.738;9.004;2024-01-07T09:49:39;99514.88;;;4.59;78.74
75996;BME280;64681;49.738;9.004;2024-01-07T09:52:08;99513.50;;;4.42;79.90
75996;BME280;64681;49.738;9.004;2024-01-07T09:54:36;99513.09;;;4.54;77.79
75996;BME280;64681;49.738;9.004;2024-01-07T09:57:03;99514.94;;;4.35;78.08
75996;BME280;64681;49.738;9.004;2024-01-07T09:59:31;99516.88;;;4.05;78.81
75996;BME280;64681;49.738;9.004;2024-01-07T10:01:57;99522.28;;;3.94;78.83
75996;BME280;64681;49.738;9.004;2024-01-07T10:04:24;99523.56;;;4.21;80.03
75996;BME280;64681;49.738;9.004;2024-01-07T10:06:50;99530.13;;;4.24;78.25
75996;BME280;64681;49.738;9.004;2024-01-07T10:09:17;99531.25;;;3.93;79.23
75996;BME280;64681;49.738;9.004;2024-01-07T10:11:44;99529.59;;;3.78;79.71
75996;BME280;64681;49.738;9.004;2024-01-07T10:14:10;99527.63;;;3.89;78.85
75996;BME280;64681;49.738;9.004;2024-01-07T10:16:36;99525.59;;;3.81;79.90
75996;BME280;64681;49.738;9.004;2024-01-07T10:19:02;99532.06;;;3.94;78.08
75996;BME280;64681;49.738;9.004;2024-01-07T10:21:28;99528.84;;;3.73;78.87
75996;BME280;64681;49.738;9.004;2024-01-07T10:24:12;99527.31;;;3.67;80.04
75996;BME280;64681;49.738;9.004;2024-01-07T10:26:39;99534.88;;;3.78;80.01
75996;BME280;64681;49.738;9.004;2024-01-07T10:29:06;99537.53;;;3.73;78.98
75996;BME280;64681;49.738;9.004;2024-01-07T10:31:32;99539.69;;;3.42;78.65
75996;BME280;64681;49.738;9.004;2024-01-07T10:33:58;99544.44;;;3.40;79.18
75996;BME280;64681;49.738;9.004;2024-01-07T10:36:27;99543.78;;;3.53;77.72
75996;BME280;64681;49.738;9.004;2024-01-07T10:38:54;99545.13;;;3.51;79.42
75996;BME280;64681;49.738;9.004;2024-01-07T10:41:21;99539.41;;;3.43;78.85
75996;BME280;64681;49.738;9.004;2024-01-07T10:43:47;99538.94;;;3.66;79.14
75996;BME280;64681;49.738;9.004;2024-01-07T10:46:15;99531.63;;;3.87;75.92
75996;BME280;64681;49.738;9.004;2024-01-07T10:49:00;99539.75;;;3.90;76.56
75996;BME280;64681;49.738;9.004;2024-01-07T10:51:28;99534.13;;;3.73;77.42
75996;BME280;64681;49.738;9.004;2024-01-07T10:53:56;99535.09;;;4.06;75.76
75996;BME280;64681;49.738;9.004;2024-01-07T10:56:38;99542.13;;;3.92;74.82
75996;BME280;64681;49.738;9.004;2024-01-07T10:59:05;99539.25;;;3.88;74.55
75996;BME280;64681;49.738;9.004;2024-01-07T11:01:32;99543.75;;;3.58;76.51
75996;BME280;64681;49.738;9.004;2024-01-07T11:04:06;99545.72;;;3.42;75.41
75996;BME280;64681;49.738;9.004;2024-01-07T11:11:56;99551.00;;;3.08;77.32
75996;BME280;64681;49.738;9.004;2024-01-07T11:14:39;99544.47;;;3.00;76.60
75996;BME280;64681;49.738;9.004;2024-01-07T11:17:08;99547.94;;;2.95;78.17
75996;BME280;64681;49.738;9.004;2024-01-07T11:19:38;99549.44;;;3.07;76.63
75996;BME280;64681;49.738;9.004;2024-01-07T11:22:28;99548.94;;;3.39;76.75
75996;BME280;64681;49.738;9.004;2024-01-07T11:24:57;99546.34;;;3.63;75.89
75996;BME280;64681;49.738;9.004;2024-01-07T11:27:28;99548.63;;;3.75;75.60
75996;BME280;64681;49.738;9.004;2024-01-07T11:29:57;99545.88;;;3.86;75.12
75996;BME280;64681;49.738;9.004;2024-01-07T11:32:27;99550.13;;;3.82;74.17
75996;BME280;64681;49.738;9.004;2024-01-07T11:34:54;99560.00;;;3.71;75.24
75996;BME280;64681;49.738;9.004;2024-01-07T11:37:22;99553.72;;;2.97;75.86
75996;BME280;64681;49.738;9.004;2024-01-07T11:39:50;99562.50;;;2.82;76.72
75996;BME280;64681;49.738;9.004;2024-01-07T11:42:16;99559.00;;;2.97;75.65
75996;BME280;64681;49.738;9.004;2024-01-07T11:44:51;99569.69;;;2.72;74.88
75996;BME280;64681;49.738;9.004;2024-01-07T11:47:18;99575.69;;;2.27;77.09
75996;BME280;64681;49.738;9.004;2024-01-07T11:49:45;99565.91;;;2.38;78.00
75996;BME280;64681;49.738;9.004;2024-01-07T11:52:12;99564.91;;;2.24;79.26
75996;BME280;64681;49.738;9.004;2024-01-07T11:54:39;99571.09;;;2.53;76.51
75996;BME280;64681;49.738;9.004;2024-01-07T11:57:05;99565.63;;;2.45;76.33
75996;BME280;64681;49.738;9.004;2024-01-07T11:59:31;99573.94;;;2.62;76.05
75996;BME280;64681;49.738;9.004;2024-01-07T12:01:59;99574.88;;;2.32;76.21
75996;BME280;64681;49.738;9.004;2024-01-07T12:04:25;99575.97;;;2.26;76.47
75996;BME280;64681;49.738;9.004;2024-01-07T12:06:51;99587.06;;;2.07;76.81
75996;BME280;64681;49.738;9.004;2024-01-07T12:09:17;99572.63;;;1.89;77.41
75996;BME280;64681;49.738;9.004;2024-01-07T12:11:43;99581.78;;;2.07;77.34
75996;BME280;64681;49.738;9.004;2024-01-07T12:14:11;99575.19;;;2.20;76.44
75996;BME280;64681;49.738;9.004;2024-01-07T12:16:37;99570.63;;;2.41;75.85
75996;BME280;64681;49.738;9.004;2024-01-07T12:19:03;99580.41;;;2.35;76.17
75996;BME280;64681;49.738;9.004;2024-01-07T12:21:29;99579.31;;;2.42;75.17
75996;BME280;64681;49.738;9.004;2024-01-07T12:23:55;99586.13;;;2.53;75.22
75996;BME280;64681;49.738;9.004;2024-01-07T12:26:31;99585.91;;;2.39;75.71
75996;BME280;64681;49.738;9.004;2024-01-07T12:29:00;99591.69;;;2.46;76.07
75996;BME280;64681;49.738;9.004;2024-01-07T12:31:32;99587.72;;;2.49;75.64
75996;BME280;64681;49.738;9.004;2024-01-07T12:33:59;99580.91;;;2.43;75.21
75996;BME280;64681;49.738;9.004;2024-01-07T12:36:25;99583.22;;;2.49;75.94
75996;BME280;64681;49.738;9.004;2024-01-07T12:38:52;99583.38;;;2.08;76.65
75996;BME280;64681;49.738;9.004;2024-01-07T12:41:22;99595.75;;;1.92;76.96
75996;BME280;64681;49.738;9.004;2024-01-07T12:43:48;99600.94;;;2.33;75.38
75996;BME280;64681;49.738;9.004;2024-01-07T12:46:14;99602.66;;;1.36;77.91
75996;BME280;64681;49.738;9.004;2024-01-07T12:48:40;99598.94;;;1.32;78.43
75996;BME280;64681;49.738;9.004;2024-01-07T12:51:06;99600.25;;;1.81;76.37
75996;BME280;64681;49.738;9.004;2024-01-07T12:53:31;99598.41;;;1.92;75.29
75996;BME280;64681;49.738;9.004;2024-01-07T12:55:57;99607.38;;;1.91;75.98
75996;BME280;64681;49.738;9.004;2024-01-07T12:58:22;99608.41;;;1.85;75.20
75996;BME280;64681;49.738;9.004;2024-01-07T13:00:48;99613.16;;;1.78;75.69
75996;BME280;64681;49.738;9.004;2024-01-07T13:03:14;99618.69;;;2.02;74.87
75996;BME280;64681;49.738;9.004;2024-01-07T13:05:47;99615.47;;;2.31;74.63
75996;BME280;64681;49.738;9.004;2024-01-07T13:08:16;99626.03;;;2.05;74.44
75996;BME280;64681;49.738;9.004;2024-01-07T13:10:44;99628.44;;;1.76;76.33
75996;BME280;64681;49.738;9.004;2024-01-07T13:13:11;99621.59;;;1.90;74.94
75996;BME280;64681;49.738;9.004;2024-01-07T13:15:38;99626.59;;;2.02;73.72
75996;BME280;64681;49.738;9.004;2024-01-07T13:18:04;99626.06;;;1.38;77.32
75996;BME280;64681;49.738;9.004;2024-01-07T13:20:30;99628.97;;;1.72;74.62
75996;BME280;64681;49.738;9.004;2024-01-07T13:22:55;99635.81;;;1.58;76.05