sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75512;SDS011;64090;49.770;18.760;2023-11-22T00:02:16;15.00;;;9.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T00:05:20;15.60;;;8.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T00:08:24;14.60;;;8.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T00:11:27;14.00;;;9.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T00:14:30;13.90;;;9.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T00:17:33;12.70;;;9.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T00:20:37;14.40;;;8.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T00:23:40;13.60;;;9.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T00:26:43;12.60;;;7.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T00:29:46;13.10;;;8.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T00:32:50;13.90;;;8.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T00:35:54;14.50;;;8.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T00:38:59;12.60;;;9.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T00:42:03;13.50;;;8.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T00:45:06;14.60;;;8.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T00:48:10;15.00;;;8.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T00:51:13;15.00;;;9.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T00:54:17;13.80;;;9.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T00:57:21;15.00;;;9.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:00:24;16.70;;;9.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:03:27;15.40;;;9.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:06:31;15.60;;;9.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:09:34;16.00;;;9.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:12:37;15.10;;;10.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:15:41;14.90;;;10.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:18:44;14.70;;;8.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:21:49;15.90;;;9.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:24:52;16.10;;;9.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:27:55;16.90;;;10.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:30:58;16.50;;;10.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:34:01;16.60;;;10.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:37:09;17.90;;;11.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:40:12;20.00;;;11.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:43:19;14.80;;;9.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:46:32;15.50;;;9.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:49:36;13.80;;;10.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:52:39;13.40;;;7.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:55:42;14.70;;;7.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T01:58:47;13.60;;;8.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:01:52;14.20;;;9.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:04:56;13.60;;;9.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:07:59;13.80;;;7.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:11:03;13.30;;;8.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:14:06;15.20;;;9.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:17:09;13.90;;;8.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:20:12;14.50;;;8.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:23:16;16.30;;;10.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:26:19;14.30;;;9.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:29:23;15.00;;;9.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:32:26;15.50;;;9.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:35:31;17.70;;;12.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:38:34;21.40;;;14.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:41:37;19.30;;;11.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:44:40;17.00;;;10.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:47:44;24.10;;;14.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:50:49;23.10;;;13.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:53:53;22.80;;;14.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:56:56;21.00;;;13.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T02:59:59;21.40;;;12.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T03:03:02;22.50;;;14.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T03:06:07;24.30;;;15.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T03:09:10;28.60;;;17.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T03:12:13;26.90;;;16.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T03:15:18;20.30;;;13.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T03:18:21;23.90;;;13.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T03:21:24;24.20;;;14.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T03:24:30;27.10;;;16.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T03:27:33;23.70;;;15.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T03:30:36;23.30;;;14.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T03:33:40;23.40;;;13.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T03:36:43;25.70;;;15.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T03:39:46;20.10;;;12.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T03:42:51;20.30;;;12.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T03:45:54;25.30;;;16.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T03:48:57;21.50;;;14.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T03:52:00;21.50;;;14.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T03:55:03;22.70;;;13.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T03:58:07;23.50;;;15.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:01:10;24.50;;;15.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:04:13;22.00;;;13.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:07:16;23.00;;;15.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:10:19;21.10;;;13.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:13:23;20.10;;;12.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:16:27;22.60;;;13.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:19:31;25.40;;;15.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:22:34;24.90;;;14.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:25:37;20.40;;;12.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:28:40;22.20;;;13.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:31:43;17.00;;;10.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:34:46;20.60;;;12.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:37:49;22.80;;;13.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:40:52;22.20;;;13.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:43:55;23.30;;;13.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:46:58;24.60;;;14.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:50:04;26.40;;;14.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:53:08;27.40;;;17.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:56:12;24.50;;;15.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T04:59:15;21.20;;;12.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T05:02:18;21.80;;;14.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T05:05:21;26.00;;;17.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T05:08:25;25.80;;;14.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T05:11:28;26.70;;;15.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T05:14:31;25.30;;;14.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T05:17:34;23.30;;;14.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T05:20:37;29.50;;;15.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T05:24:16;27.10;;;16.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T05:27:41;27.20;;;16.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T05:31:27;22.30;;;12.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T05:39:28;27.00;;;14.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T06:02:01;25.70;;;14.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T06:23:51;27.10;;;14.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T08:59:48;23.40;;;14.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T09:02:54;25.30;;;13.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T09:06:00;28.60;;;16.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T09:09:03;30.30;;;17.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T09:12:07;25.50;;;16.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T09:15:15;27.40;;;16.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T09:18:26;29.90;;;17.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T09:21:29;28.80;;;15.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T09:24:32;26.50;;;16.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T09:27:36;29.40;;;16.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T09:30:39;32.40;;;16.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T09:33:45;32.40;;;17.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T09:36:48;36.60;;;19.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T09:39:51;27.00;;;14.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T09:43:00;36.60;;;18.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T09:46:05;32.10;;;16.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T09:49:08;33.50;;;18.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T09:52:15;32.30;;;19.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T09:55:28;35.80;;;18.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T09:58:32;40.70;;;19.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T10:01:36;45.60;;;20.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T10:04:40;40.10;;;18.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T10:07:43;35.10;;;18.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T10:10:49;37.90;;;18.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T10:13:56;35.20;;;18.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T10:17:00;38.70;;;18.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T10:20:04;33.90;;;17.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T10:23:09;34.10;;;18.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T10:26:13;32.10;;;18.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T10:29:18;33.70;;;17.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T10:32:21;34.30;;;17.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T10:35:25;35.10;;;19.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T10:38:28;37.00;;;16.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T10:41:32;37.50;;;19.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T10:44:35;30.30;;;16.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T10:47:41;42.80;;;22.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T10:50:46;33.30;;;18.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T10:53:50;35.70;;;18.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T10:56:55;33.00;;;16.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:00:03;35.40;;;16.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:03:17;17.50;;;8.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:06:23;30.00;;;17.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:09:34;38.90;;;20.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:12:39;33.30;;;18.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:15:42;33.60;;;19.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:18:46;30.90;;;16.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:21:50;34.20;;;17.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:25:00;29.10;;;15.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:28:05;30.60;;;17.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:31:14;31.80;;;16.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:34:18;28.40;;;15.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:37:22;29.30;;;15.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:40:25;27.50;;;15.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:43:39;24.40;;;16.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:46:51;24.10;;;14.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:49:54;25.00;;;16.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:52:58;30.20;;;17.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:56:01;25.90;;;15.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T11:59:05;27.00;;;15.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T12:02:09;25.80;;;15.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T12:05:11;24.90;;;15.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T12:08:15;24.10;;;14.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T12:11:19;25.90;;;15.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T12:14:23;22.90;;;14.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T12:17:26;28.50;;;15.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T12:20:32;23.70;;;15.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T12:23:35;25.80;;;13.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T12:26:39;22.30;;;13.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T12:29:44;22.10;;;13.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T12:32:49;23.00;;;13.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T12:35:52;23.40;;;13.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T12:38:56;22.10;;;13.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T12:42:01;19.50;;;11.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T12:45:19;22.50;;;12.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T12:48:24;21.60;;;12.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T12:51:28;20.60;;;13.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T12:54:31;25.90;;;13.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T12:57:35;23.10;;;13.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:00:39;22.80;;;12.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:03:42;21.50;;;12.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:06:45;14.90;;;10.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:09:48;22.90;;;13.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:12:52;21.00;;;11.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:15:56;21.50;;;12.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:19:00;21.60;;;12.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:22:03;22.80;;;13.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:25:08;19.30;;;11.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:28:16;19.30;;;11.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:31:19;20.70;;;12.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:34:24;20.30;;;12.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:37:27;20.70;;;14.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:40:30;20.50;;;11.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:43:33;18.70;;;11.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:46:36;20.90;;;12.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:49:39;23.00;;;13.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:52:43;21.40;;;12.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:55:46;20.90;;;11.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T13:58:49;15.00;;;9.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T14:01:52;20.40;;;12.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T14:04:55;21.20;;;12.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T14:07:58;20.00;;;12.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T14:11:01;19.80;;;12.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T14:14:04;22.00;;;11.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T14:17:08;22.10;;;12.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T14:20:11;22.70;;;12.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T14:23:18;19.50;;;13.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T14:26:21;19.20;;;11.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T14:29:26;25.10;;;15.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T14:32:29;19.30;;;13.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T14:35:33;20.70;;;13.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T14:38:37;17.50;;;12.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T14:41:44;14.00;;;9.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T14:44:48;17.50;;;8.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T14:47:51;22.00;;;12.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T14:50:54;15.30;;;8.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T14:53:57;21.80;;;10.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T14:57:00;20.30;;;11.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:00:05;18.90;;;11.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:03:15;17.50;;;12.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:06:18;15.90;;;10.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:09:21;18.60;;;11.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:12:24;20.10;;;12.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:15:27;24.90;;;14.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:18:30;23.60;;;15.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:21:33;26.30;;;16.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:24:37;21.60;;;13.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:27:40;20.10;;;13.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:30:43;28.10;;;19.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:33:46;30.10;;;20.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:36:49;22.50;;;12.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:39:52;34.40;;;19.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:42:55;28.50;;;17.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:45:58;22.20;;;13.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:49:01;19.10;;;12.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:52:06;26.40;;;16.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:55:09;22.80;;;14.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T15:58:13;26.80;;;15.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T16:01:39;32.10;;;19.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T16:04:44;29.20;;;16.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T16:07:49;33.50;;;19.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T16:10:52;37.30;;;24.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T16:13:55;32.60;;;21.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T16:16:58;31.40;;;19.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T16:20:02;28.00;;;16.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T16:23:14;29.00;;;18.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T16:26:18;26.90;;;14.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T16:29:21;30.00;;;17.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T16:32:24;23.80;;;14.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T16:35:28;26.30;;;16.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T16:38:32;29.10;;;16.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T16:41:36;28.00;;;16.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T16:44:39;31.30;;;18.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T16:47:45;30.60;;;17.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T16:50:52;32.30;;;18.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T16:53:55;29.90;;;16.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T16:57:00;19.60;;;12.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T17:00:06;32.40;;;19.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T17:03:19;22.60;;;13.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T17:06:26;27.00;;;16.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T17:09:29;25.40;;;14.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T17:12:32;28.10;;;14.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T17:15:35;35.10;;;21.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T17:18:38;36.60;;;20.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T17:21:42;34.00;;;21.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T17:24:44;38.20;;;22.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T17:27:48;39.40;;;23.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T17:30:57;24.80;;;15.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T17:34:00;33.70;;;20.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T17:37:06;29.70;;;18.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T17:47:22;29.00;;;18.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T17:50:47;27.40;;;17.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T17:53:50;31.50;;;20.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T17:56:54;30.60;;;18.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:00:01;26.70;;;15.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:03:08;29.80;;;17.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:06:11;33.50;;;19.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:09:18;28.20;;;16.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:12:21;27.50;;;16.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:15:30;18.80;;;11.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:18:34;27.60;;;19.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:21:40;30.20;;;17.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:24:47;23.90;;;13.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:27:51;22.60;;;13.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:30:56;23.20;;;14.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:34:02;27.90;;;20.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:37:09;30.40;;;17.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:40:16;34.00;;;20.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:43:21;23.20;;;12.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:46:27;21.20;;;11.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:49:34;27.00;;;15.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:52:45;33.30;;;19.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:55:51;35.50;;;18.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T18:59:09;26.70;;;15.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T19:02:15;31.80;;;17.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T19:05:18;26.10;;;14.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T19:08:21;25.00;;;14.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T19:11:25;28.60;;;16.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T19:14:28;29.00;;;16.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T19:17:32;29.90;;;17.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T19:20:36;31.30;;;16.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T19:23:40;29.30;;;15.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T19:26:43;27.30;;;13.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T19:29:53;19.20;;;9.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T19:32:55;32.10;;;19.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T19:39:05;32.60;;;16.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T19:42:10;34.00;;;18.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T19:45:13;26.90;;;15.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T19:48:17;21.60;;;11.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T19:51:20;25.30;;;14.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T19:54:24;9.70;;;5.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T19:57:26;21.10;;;11.20;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:00:29;31.70;;;19.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:03:33;33.30;;;17.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:06:36;29.40;;;18.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:09:39;28.50;;;13.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:12:42;27.60;;;14.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:15:45;19.90;;;10.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:18:49;21.10;;;12.10;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:21:53;31.30;;;15.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:24:55;31.20;;;16.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:27:58;12.50;;;6.40;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:31:01;13.40;;;6.70;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:34:05;13.50;;;6.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:37:08;11.30;;;5.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:40:11;19.70;;;10.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:43:14;22.70;;;10.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:46:17;14.50;;;8.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:49:20;15.60;;;10.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:52:23;17.50;;;9.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:55:27;9.00;;;5.30;;
75512;SDS011;64090;49.770;18.760;2023-11-22T20:58:30;17.50;;;9.80;;
75512;SDS011;64090;49.770;18.760;2023-11-22T21:01:34;23.70;;;11.90;;
75512;SDS011;64090;49.770;18.760;2023-11-22T21:04:37;8.70;;;4.50;;
75512;SDS011;64090;49.770;18.760;2023-11-22T21:07:40;28.60;;;17.00;;
75512;SDS011;64090;49.770;18.760;2023-11-22T21:10:43;27.40;;;13.60;;
75512;SDS011;64090;49.770;18.760;2023-11-22T21:13:46;21.30;;;11.70;;