sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31638;SDS011;18248;51.522;7.020;2022-07-29T00:02:53;5.72;;;1.70;;
31638;SDS011;18248;51.522;7.020;2022-07-29T00:05:56;6.47;;;1.60;;
31638;SDS011;18248;51.522;7.020;2022-07-29T00:08:55;8.07;;;1.35;;
31638;SDS011;18248;51.522;7.020;2022-07-29T00:11:54;6.40;;;1.20;;
31638;SDS011;18248;51.522;7.020;2022-07-29T00:14:56;5.25;;;1.17;;
31638;SDS011;18248;51.522;7.020;2022-07-29T00:17:55;7.45;;;1.20;;
31638;SDS011;18248;51.522;7.020;2022-07-29T00:20:53;10.85;;;1.42;;
31638;SDS011;18248;51.522;7.020;2022-07-29T00:23:52;4.13;;;1.30;;
31638;SDS011;18248;51.522;7.020;2022-07-29T00:26:51;3.90;;;1.42;;
31638;SDS011;18248;51.522;7.020;2022-07-29T00:29:50;3.67;;;1.05;;
31638;SDS011;18248;51.522;7.020;2022-07-29T00:32:48;6.45;;;1.45;;
31638;SDS011;18248;51.522;7.020;2022-07-29T00:35:47;4.07;;;1.52;;
31638;SDS011;18248;51.522;7.020;2022-07-29T00:38:46;4.78;;;1.42;;
31638;SDS011;18248;51.522;7.020;2022-07-29T00:41:45;5.72;;;1.55;;
31638;SDS011;18248;51.522;7.020;2022-07-29T00:44:44;6.60;;;1.45;;
31638;SDS011;18248;51.522;7.020;2022-07-29T00:47:43;4.40;;;1.35;;
31638;SDS011;18248;51.522;7.020;2022-07-29T00:50:42;9.38;;;1.60;;
31638;SDS011;18248;51.522;7.020;2022-07-29T00:53:40;6.07;;;1.27;;
31638;SDS011;18248;51.522;7.020;2022-07-29T00:56:39;7.70;;;1.17;;
31638;SDS011;18248;51.522;7.020;2022-07-29T00:59:38;9.57;;;1.42;;
31638;SDS011;18248;51.522;7.020;2022-07-29T01:02:37;4.78;;;1.60;;
31638;SDS011;18248;51.522;7.020;2022-07-29T01:05:35;4.78;;;1.20;;
31638;SDS011;18248;51.522;7.020;2022-07-29T01:08:34;7.65;;;1.50;;
31638;SDS011;18248;51.522;7.020;2022-07-29T01:11:34;3.63;;;1.40;;
31638;SDS011;18248;51.522;7.020;2022-07-29T01:14:34;6.80;;;1.65;;
31638;SDS011;18248;51.522;7.020;2022-07-29T01:17:45;5.20;;;1.35;;
31638;SDS011;18248;51.522;7.020;2022-07-29T01:30:48;6.07;;;1.23;;
31638;SDS011;18248;51.522;7.020;2022-07-29T01:33:50;5.85;;;1.15;;
31638;SDS011;18248;51.522;7.020;2022-07-29T01:37:06;5.95;;;1.40;;
31638;SDS011;18248;51.522;7.020;2022-07-29T01:40:20;4.32;;;1.55;;
31638;SDS011;18248;51.522;7.020;2022-07-29T01:43:28;12.10;;;1.35;;
31638;SDS011;18248;51.522;7.020;2022-07-29T01:46:33;5.38;;;1.10;;
31638;SDS011;18248;51.522;7.020;2022-07-29T01:49:35;8.13;;;2.00;;
31638;SDS011;18248;51.522;7.020;2022-07-29T01:52:39;5.80;;;1.53;;
31638;SDS011;18248;51.522;7.020;2022-07-29T01:55:45;3.10;;;1.00;;
31638;SDS011;18248;51.522;7.020;2022-07-29T01:58:45;6.07;;;1.35;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:01:46;6.53;;;1.10;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:04:46;8.30;;;1.38;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:07:47;6.88;;;1.40;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:10:47;9.32;;;1.80;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:13:47;7.07;;;1.40;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:16:48;7.20;;;1.40;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:19:51;9.23;;;1.23;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:22:55;6.55;;;1.45;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:25:56;4.20;;;1.10;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:28:57;3.08;;;1.15;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:31:57;6.32;;;0.80;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:34:57;4.55;;;1.10;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:37:57;3.80;;;1.05;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:41:15;4.43;;;1.40;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:44:21;6.72;;;1.17;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:47:23;10.25;;;1.67;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:50:34;7.78;;;1.13;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:53:39;6.68;;;1.63;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:56:42;8.03;;;1.67;;
31638;SDS011;18248;51.522;7.020;2022-07-29T02:59:43;3.58;;;1.10;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:02:45;7.60;;;1.30;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:05:49;6.68;;;1.48;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:08:53;4.88;;;1.17;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:11:52;4.28;;;1.30;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:14:52;10.52;;;1.23;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:17:52;4.20;;;1.40;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:20:51;6.50;;;1.60;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:23:50;7.93;;;1.63;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:26:48;9.55;;;1.17;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:29:48;8.80;;;1.90;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:32:47;6.72;;;1.10;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:35:46;7.25;;;1.38;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:38:44;5.93;;;1.50;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:41:45;4.53;;;1.20;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:44:47;7.88;;;1.30;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:47:53;5.88;;;1.17;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:50:55;7.55;;;1.63;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:53:54;11.05;;;1.77;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:56:53;7.90;;;1.48;;
31638;SDS011;18248;51.522;7.020;2022-07-29T03:59:55;9.35;;;1.50;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:02:55;6.25;;;1.40;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:05:58;9.30;;;1.17;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:08:58;6.15;;;1.33;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:11:56;5.20;;;1.20;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:14:55;4.85;;;1.10;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:17:54;4.68;;;1.20;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:20:53;5.35;;;1.30;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:23:51;7.93;;;1.50;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:26:50;6.88;;;1.30;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:29:49;6.97;;;1.73;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:32:47;7.35;;;1.58;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:35:46;5.07;;;1.08;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:38:44;6.65;;;1.25;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:41:43;7.47;;;1.10;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:44:41;4.18;;;1.02;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:47:41;4.28;;;1.20;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:50:41;5.85;;;1.10;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:53:40;8.63;;;1.52;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:56:38;6.75;;;2.17;;
31638;SDS011;18248;51.522;7.020;2022-07-29T04:59:37;4.28;;;1.23;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:02:35;5.63;;;1.30;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:05:34;6.18;;;1.33;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:08:32;4.60;;;1.35;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:11:32;6.38;;;1.52;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:14:31;3.65;;;1.23;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:17:30;4.85;;;1.20;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:20:28;4.00;;;1.30;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:23:28;6.40;;;1.05;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:26:27;4.30;;;1.45;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:29:25;6.50;;;1.52;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:32:24;8.50;;;1.63;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:35:22;6.22;;;1.40;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:38:21;3.85;;;1.35;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:41:19;5.45;;;1.40;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:44:18;11.40;;;1.50;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:47:17;4.35;;;1.30;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:50:16;5.32;;;1.13;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:53:15;3.88;;;1.33;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:56:14;7.70;;;1.90;;
31638;SDS011;18248;51.522;7.020;2022-07-29T05:59:12;3.13;;;1.30;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:02:11;4.07;;;1.38;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:05:10;8.48;;;1.67;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:08:08;7.43;;;1.27;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:11:07;4.68;;;1.48;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:14:06;7.70;;;1.95;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:17:05;6.68;;;1.48;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:20:03;6.88;;;1.15;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:23:02;5.15;;;1.73;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:26:02;6.57;;;1.63;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:29:04;3.80;;;1.40;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:32:03;12.85;;;2.25;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:35:02;6.38;;;1.65;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:38:04;8.40;;;1.58;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:41:02;9.45;;;1.73;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:44:04;8.38;;;2.03;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:47:02;4.38;;;2.10;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:50:01;11.10;;;2.90;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:53:00;6.85;;;2.50;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:55:59;4.40;;;1.75;;
31638;SDS011;18248;51.522;7.020;2022-07-29T06:58:59;8.80;;;2.60;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:01:57;9.30;;;2.45;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:04:56;4.85;;;2.00;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:07:54;10.30;;;2.00;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:10:54;6.85;;;2.33;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:13:54;11.63;;;2.38;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:16:52;12.07;;;2.80;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:19:51;6.35;;;2.17;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:22:50;7.60;;;1.70;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:25:49;7.15;;;1.85;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:28:47;5.47;;;2.13;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:31:46;10.63;;;2.47;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:34:44;8.30;;;2.30;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:37:43;10.70;;;2.22;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:40:41;6.22;;;2.00;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:43:40;14.80;;;2.17;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:46:38;8.55;;;1.98;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:49:37;7.45;;;1.75;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:52:45;8.80;;;2.20;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:55:45;4.40;;;1.85;;
31638;SDS011;18248;51.522;7.020;2022-07-29T07:58:43;6.35;;;1.63;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:01:42;12.18;;;2.58;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:04:41;5.70;;;1.70;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:07:39;9.80;;;2.50;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:10:38;6.00;;;2.58;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:13:54;8.27;;;2.60;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:16:52;13.60;;;3.03;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:19:52;7.65;;;2.38;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:22:51;8.30;;;2.33;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:25:50;6.57;;;1.80;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:28:49;8.93;;;2.08;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:31:49;11.65;;;2.15;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:34:48;17.08;;;2.92;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:37:47;7.05;;;2.13;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:40:45;10.75;;;2.95;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:43:44;9.95;;;3.03;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:46:43;7.82;;;2.25;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:49:42;7.13;;;2.65;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:52:41;14.60;;;2.90;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:55:43;14.02;;;3.03;;
31638;SDS011;18248;51.522;7.020;2022-07-29T08:58:47;12.65;;;2.90;;
31638;SDS011;18248;51.522;7.020;2022-07-29T09:01:47;10.55;;;3.13;;
31638;SDS011;18248;51.522;7.020;2022-07-29T09:04:48;8.63;;;2.70;;
31638;SDS011;18248;51.522;7.020;2022-07-29T09:07:47;9.30;;;2.97;;
31638;SDS011;18248;51.522;7.020;2022-07-29T09:10:46;8.20;;;3.35;;
31638;SDS011;18248;51.522;7.020;2022-07-29T09:13:45;8.43;;;2.50;;
31638;SDS011;18248;51.522;7.020;2022-07-29T09:19:47;15.57;;;2.97;;
31638;SDS011;18248;51.522;7.020;2022-07-29T09:22:46;9.70;;;2.60;;
31638;SDS011;18248;51.522;7.020;2022-07-29T09:25:50;9.88;;;2.65;;
31638;SDS011;18248;51.522;7.020;2022-07-29T09:28:48;10.95;;;2.80;;
31638;SDS011;18248;51.522;7.020;2022-07-29T09:31:48;13.07;;;2.60;;
31638;SDS011;18248;51.522;7.020;2022-07-29T09:34:48;4.82;;;2.10;;
31638;SDS011;18248;51.522;7.020;2022-07-29T09:37:46;7.75;;;2.38;;
31638;SDS011;18248;51.522;7.020;2022-07-29T09:40:55;8.40;;;2.30;;
31638;SDS011;18248;51.522;7.020;2022-07-29T09:43:55;14.82;;;2.38;;
31638;SDS011;18248;51.522;7.020;2022-07-29T09:50:06;6.68;;;2.60;;
31638;SDS011;18248;51.522;7.020;2022-07-29T09:53:05;5.30;;;2.45;;
31638;SDS011;18248;51.522;7.020;2022-07-29T09:56:04;8.07;;;2.85;;
31638;SDS011;18248;51.522;7.020;2022-07-29T09:59:06;8.60;;;2.55;;
31638;SDS011;18248;51.522;7.020;2022-07-29T10:02:15;9.83;;;2.63;;
31638;SDS011;18248;51.522;7.020;2022-07-29T10:05:17;11.68;;;2.72;;
31638;SDS011;18248;51.522;7.020;2022-07-29T10:08:24;8.35;;;2.33;;
31638;SDS011;18248;51.522;7.020;2022-07-29T10:11:23;10.80;;;2.92;;
31638;SDS011;18248;51.522;7.020;2022-07-29T10:14:22;10.57;;;2.83;;
31638;SDS011;18248;51.522;7.020;2022-07-29T10:17:20;9.70;;;2.13;;
31638;SDS011;18248;51.522;7.020;2022-07-29T10:20:21;4.93;;;2.08;;
31638;SDS011;18248;51.522;7.020;2022-07-29T10:23:21;9.68;;;3.22;;
31638;SDS011;18248;51.522;7.020;2022-07-29T10:26:20;6.60;;;2.78;;
31638;SDS011;18248;51.522;7.020;2022-07-29T10:29:18;7.75;;;2.10;;
31638;SDS011;18248;51.522;7.020;2022-07-29T10:35:43;11.32;;;2.30;;
31638;SDS011;18248;51.522;7.020;2022-07-29T10:42:17;13.80;;;3.47;;
31638;SDS011;18248;51.522;7.020;2022-07-29T10:45:18;18.98;;;3.55;;
31638;SDS011;18248;51.522;7.020;2022-07-29T10:48:17;8.10;;;2.65;;
31638;SDS011;18248;51.522;7.020;2022-07-29T10:51:16;8.05;;;2.83;;
31638;SDS011;18248;51.522;7.020;2022-07-29T10:54:16;5.43;;;2.35;;
31638;SDS011;18248;51.522;7.020;2022-07-29T11:13:10;10.70;;;3.80;;
31638;SDS011;18248;51.522;7.020;2022-07-29T11:16:09;16.20;;;3.95;;
31638;SDS011;18248;51.522;7.020;2022-07-29T11:22:09;13.20;;;3.20;;
31638;SDS011;18248;51.522;7.020;2022-07-29T11:25:28;6.90;;;3.15;;
31638;SDS011;18248;51.522;7.020;2022-07-29T11:28:27;11.75;;;2.88;;
31638;SDS011;18248;51.522;7.020;2022-07-29T11:31:35;12.60;;;2.90;;
31638;SDS011;18248;51.522;7.020;2022-07-29T11:34:41;9.65;;;2.92;;
31638;SDS011;18248;51.522;7.020;2022-07-29T11:37:40;8.80;;;1.95;;
31638;SDS011;18248;51.522;7.020;2022-07-29T11:40:38;9.85;;;2.67;;
31638;SDS011;18248;51.522;7.020;2022-07-29T11:43:47;6.15;;;2.08;;
31638;SDS011;18248;51.522;7.020;2022-07-29T11:46:47;7.03;;;2.45;;
31638;SDS011;18248;51.522;7.020;2022-07-29T11:49:47;10.30;;;2.13;;
31638;SDS011;18248;51.522;7.020;2022-07-29T11:52:46;8.07;;;2.50;;
31638;SDS011;18248;51.522;7.020;2022-07-29T11:55:46;7.13;;;2.28;;
31638;SDS011;18248;51.522;7.020;2022-07-29T11:59:03;12.32;;;2.55;;
31638;SDS011;18248;51.522;7.020;2022-07-29T12:02:03;8.35;;;2.20;;
31638;SDS011;18248;51.522;7.020;2022-07-29T12:05:02;6.82;;;2.30;;
31638;SDS011;18248;51.522;7.020;2022-07-29T12:08:05;8.25;;;2.45;;
31638;SDS011;18248;51.522;7.020;2022-07-29T12:11:18;8.25;;;2.33;;
31638;SDS011;18248;51.522;7.020;2022-07-29T12:14:27;9.20;;;2.10;;
31638;SDS011;18248;51.522;7.020;2022-07-29T12:17:33;7.07;;;2.00;;
31638;SDS011;18248;51.522;7.020;2022-07-29T12:20:32;14.52;;;3.08;;
31638;SDS011;18248;51.522;7.020;2022-07-29T12:23:32;6.82;;;2.40;;
31638;SDS011;18248;51.522;7.020;2022-07-29T12:26:30;7.78;;;2.05;;
31638;SDS011;18248;51.522;7.020;2022-07-29T12:29:30;7.57;;;2.15;;
31638;SDS011;18248;51.522;7.020;2022-07-29T12:32:36;8.80;;;2.45;;
31638;SDS011;18248;51.522;7.020;2022-07-29T12:35:36;8.60;;;2.00;;
31638;SDS011;18248;51.522;7.020;2022-07-29T12:38:35;5.90;;;1.85;;
31638;SDS011;18248;51.522;7.020;2022-07-29T12:41:34;6.32;;;2.10;;
31638;SDS011;18248;51.522;7.020;2022-07-29T12:44:45;8.27;;;1.90;;
31638;SDS011;18248;51.522;7.020;2022-07-29T12:47:51;7.65;;;1.77;;
31638;SDS011;18248;51.522;7.020;2022-07-29T12:50:55;12.35;;;2.10;;
31638;SDS011;18248;51.522;7.020;2022-07-29T12:57:11;8.68;;;1.90;;
31638;SDS011;18248;51.522;7.020;2022-07-29T13:00:10;5.55;;;2.05;;
31638;SDS011;18248;51.522;7.020;2022-07-29T13:03:11;11.35;;;2.22;;
31638;SDS011;18248;51.522;7.020;2022-07-29T13:09:38;10.43;;;2.35;;
31638;SDS011;18248;51.522;7.020;2022-07-29T13:16:06;7.57;;;1.83;;
31638;SDS011;18248;51.522;7.020;2022-07-29T13:19:15;11.15;;;2.25;;
31638;SDS011;18248;51.522;7.020;2022-07-29T13:22:17;7.00;;;2.28;;
31638;SDS011;18248;51.522;7.020;2022-07-29T13:25:28;8.38;;;2.42;;
31638;SDS011;18248;51.522;7.020;2022-07-29T13:28:29;7.68;;;2.30;;
31638;SDS011;18248;51.522;7.020;2022-07-29T13:31:28;8.32;;;2.40;;
31638;SDS011;18248;51.522;7.020;2022-07-29T13:34:26;8.32;;;2.72;;
31638;SDS011;18248;51.522;7.020;2022-07-29T13:37:25;10.10;;;2.97;;
31638;SDS011;18248;51.522;7.020;2022-07-29T13:40:24;12.15;;;2.55;;
31638;SDS011;18248;51.522;7.020;2022-07-29T13:43:23;8.00;;;2.20;;
31638;SDS011;18248;51.522;7.020;2022-07-29T13:46:22;11.05;;;2.53;;
31638;SDS011;18248;51.522;7.020;2022-07-29T13:49:21;9.82;;;2.35;;
31638;SDS011;18248;51.522;7.020;2022-07-29T13:52:20;9.38;;;2.55;;
31638;SDS011;18248;51.522;7.020;2022-07-29T13:55:20;9.57;;;2.65;;
31638;SDS011;18248;51.522;7.020;2022-07-29T13:58:19;7.82;;;2.22;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:01:17;9.30;;;3.08;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:04:16;5.65;;;2.15;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:07:16;7.00;;;2.40;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:10:14;10.65;;;2.85;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:13:13;7.47;;;2.38;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:16:11;6.38;;;2.92;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:19:11;9.63;;;2.90;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:22:10;8.27;;;2.95;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:25:10;11.00;;;3.10;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:28:08;9.43;;;3.35;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:31:07;10.00;;;3.00;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:34:06;10.15;;;3.63;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:37:05;4.00;;;2.70;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:40:03;6.78;;;2.70;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:43:03;10.55;;;3.33;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:46:02;6.90;;;3.10;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:49:00;7.47;;;2.72;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:51:59;17.00;;;3.75;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:54:57;9.75;;;3.60;;
31638;SDS011;18248;51.522;7.020;2022-07-29T14:57:56;10.15;;;3.13;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:00:55;16.70;;;3.90;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:03:54;5.85;;;2.85;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:06:52;4.93;;;2.80;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:09:51;6.78;;;3.30;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:12:50;13.98;;;3.40;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:15:48;10.85;;;3.50;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:18:47;6.72;;;3.00;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:21:46;9.18;;;2.90;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:24:44;8.18;;;2.88;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:27:43;10.18;;;3.25;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:30:41;8.93;;;3.38;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:33:40;8.30;;;3.28;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:36:39;6.70;;;3.30;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:39:41;7.55;;;2.70;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:42:40;7.68;;;2.60;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:45:39;7.50;;;3.08;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:48:39;8.80;;;2.97;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:51:39;6.70;;;2.97;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:54:38;8.32;;;3.20;;
31638;SDS011;18248;51.522;7.020;2022-07-29T15:57:39;9.07;;;3.42;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:00:37;9.68;;;2.72;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:03:36;9.35;;;2.58;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:06:35;7.13;;;2.63;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:09:35;9.77;;;3.45;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:12:33;6.75;;;2.78;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:15:34;9.20;;;2.75;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:18:33;9.60;;;2.28;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:21:32;9.10;;;2.42;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:24:32;5.63;;;2.92;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:27:30;9.90;;;4.00;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:30:29;7.53;;;2.75;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:33:27;7.68;;;2.78;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:36:26;8.43;;;2.88;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:39:24;8.60;;;2.95;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:42:23;7.80;;;2.92;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:45:22;10.32;;;3.03;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:48:21;8.90;;;2.75;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:51:19;12.75;;;3.33;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:54:18;8.55;;;2.67;;
31638;SDS011;18248;51.522;7.020;2022-07-29T16:57:17;10.70;;;3.30;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:00:15;7.40;;;2.92;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:03:14;6.25;;;2.38;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:06:13;12.65;;;2.75;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:09:12;6.70;;;2.17;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:12:13;7.72;;;2.70;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:15:12;4.68;;;2.13;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:18:11;6.82;;;2.42;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:21:10;5.68;;;2.33;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:24:08;7.63;;;2.05;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:27:08;15.57;;;2.95;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:30:07;5.85;;;2.10;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:33:06;4.78;;;2.05;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:36:05;9.00;;;2.22;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:39:21;6.15;;;2.20;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:42:20;7.43;;;2.10;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:45:19;6.82;;;2.00;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:48:17;10.23;;;1.90;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:51:17;7.13;;;2.00;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:54:16;7.38;;;2.38;;
31638;SDS011;18248;51.522;7.020;2022-07-29T17:57:16;6.45;;;2.17;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:00:14;5.25;;;2.15;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:03:13;8.35;;;2.20;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:06:12;6.97;;;2.90;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:09:11;4.55;;;1.95;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:12:09;10.63;;;2.30;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:15:08;5.55;;;2.08;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:18:07;10.43;;;2.08;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:21:06;5.15;;;2.03;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:24:04;5.18;;;2.97;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:27:03;7.22;;;3.28;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:30:02;7.45;;;2.80;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:33:03;5.38;;;2.25;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:36:03;7.00;;;2.47;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:39:02;7.93;;;2.35;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:42:00;8.57;;;1.88;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:44:59;6.30;;;2.08;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:47:57;8.93;;;1.98;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:50:56;8.98;;;2.25;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:53:55;5.95;;;2.33;;
31638;SDS011;18248;51.522;7.020;2022-07-29T18:56:53;11.95;;;2.47;;