sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10249;DHT22;5169;50.560;9.714;2023-12-20T00:02:09;4.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:04:34;4.20;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:07:00;4.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:09:46;4.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:12:11;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:14:39;4.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:17:05;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:19:33;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:21:58;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:24:26;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:26:51;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:29:17;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:31:43;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:34:09;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:36:34;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:39:00;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:41:25;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:43:53;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:46:19;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:48:47;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:51:13;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:53:43;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:56:08;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T00:58:34;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:01:02;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:03:29;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:05:55;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:08:20;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:10:46;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:13:12;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:15:42;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:18:08;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:20:34;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:22:59;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:25:25;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:27:52;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:30:22;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:32:47;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:35:13;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:37:38;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:40:07;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:42:35;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:45:01;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:47:29;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:49:55;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:52:25;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:54:51;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:57:20;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T01:59:46;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:02:12;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:04:40;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:07:07;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:09:36;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:12:03;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:14:31;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:16:57;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:19:22;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:21:48;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:24:14;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:26:42;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:29:10;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:31:35;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:34:01;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:36:26;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:38:54;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:41:20;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:43:48;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:46:16;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:48:44;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:51:10;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:53:35;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:56:01;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T02:58:26;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:00:52;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:03:17;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:05:43;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:08:10;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:10:36;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:13:04;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:15:32;5.00;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:18:00;5.00;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:20:28;5.00;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:22:53;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:25:19;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:27:44;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:30:10;5.00;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:32:37;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:35:03;5.00;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:37:32;5.00;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:39:57;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:42:25;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:44:51;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:47:16;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:49:47;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:52:14;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:54:40;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:57:08;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T03:59:37;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:02:05;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:04:33;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:06:58;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:09:29;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:11:54;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:14:20;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:16:48;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:19:13;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:21:41;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:24:07;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:26:33;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:29:01;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:31:29;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:33:57;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:36:23;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:38:53;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:41:18;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:43:44;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:46:10;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:48:36;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:51:02;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:53:27;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:55:53;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T04:58:19;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:00:44;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:03:12;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:05:38;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:08:04;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:10:30;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:12:55;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:15:21;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:17:47;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:20:12;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:22:38;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:25:06;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:27:31;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:29:57;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:32:23;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:34:49;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:37:14;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:39:40;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:42:05;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:44:34;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:46:59;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:49:25;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:51:52;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:54:24;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:56:49;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T05:59:19;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:01:47;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:04:13;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:06:42;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:09:08;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:11:34;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:13:59;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:16:25;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:18:53;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:21:19;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:23:46;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:26:12;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:28:39;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:31:05;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:33:30;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:35:57;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:38:22;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:40:48;4.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:43:13;4.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:45:39;4.20;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:48:05;4.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:50:31;4.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:52:56;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:55:22;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T06:57:48;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:00:16;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:02:46;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:05:15;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:07:41;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:10:07;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:12:33;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:14:59;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:17:24;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:19:50;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:22:15;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:24:43;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:27:09;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:29:37;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:32:05;4.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:34:34;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:36:59;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:39:25;4.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:41:53;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:44:18;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:46:44;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:49:10;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:51:36;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:54:02;4.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:56:28;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T07:58:54;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:01:22;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:03:49;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:06:17;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:08:47;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:11:16;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:13:41;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:16:07;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:18:34;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:21:02;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:23:28;4.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:25:53;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:28:19;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:30:44;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:33:12;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:35:43;4.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:38:11;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:40:40;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:43:06;4.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:45:32;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:47:57;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:50:23;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:52:51;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:55:19;4.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T08:57:47;5.00;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:00:13;5.10;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:02:39;5.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:05:07;5.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:07:33;5.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:09:58;5.20;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:12:24;5.10;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:14:52;5.10;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:17:18;5.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:19:49;6.00;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:22:17;7.10;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:24:43;7.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:27:09;7.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:29:36;7.20;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:32:02;6.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:34:28;6.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:36:56;6.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:39:24;6.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:42:00;6.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:44:29;6.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:46:55;6.20;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:49:22;6.00;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:51:47;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:54:16;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:56:42;5.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T09:59:10;5.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:01:36;5.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:04:06;5.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:06:44;5.20;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:09:11;5.20;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:11:39;5.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:14:06;5.20;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:16:34;5.20;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:19:00;5.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:21:29;5.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:23:56;5.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:26:23;5.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:28:59;5.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:31:33;5.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:34:01;5.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:36:31;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:38:57;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:41:30;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:44:01;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:46:31;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:49:02;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:51:28;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:53:57;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:56:23;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T10:58:49;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T11:01:19;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T11:06:46;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T11:09:26;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T11:12:24;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T11:14:54;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T11:17:22;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T11:22:25;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T11:24:53;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T11:27:19;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T11:29:52;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T11:37:39;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T11:40:12;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T11:42:44;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T11:45:16;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T11:47:45;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T11:50:11;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T11:52:37;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T11:55:05;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T11:57:33;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:00:03;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:02:30;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:04:56;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:07:22;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:09:50;5.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:12:16;5.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:14:44;5.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:17:13;6.00;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:19:42;5.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:22:14;5.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:24:44;5.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:27:11;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:29:37;5.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:32:07;5.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:34:34;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:37:00;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:39:29;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:41:56;5.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:44:22;5.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:46:50;5.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:49:16;5.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:51:43;5.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:54:09;5.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:56:35;6.00;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T12:59:01;6.00;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:01:27;5.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:03:53;6.00;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:06:19;6.10;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:08:45;6.10;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:11:11;6.20;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:13:36;6.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:16:04;6.30;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:18:30;6.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:20:56;6.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:23:21;6.40;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:25:47;6.20;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:28:15;6.10;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:30:43;6.00;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:33:09;6.10;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:35:35;6.00;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:38:01;5.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:40:29;5.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:42:59;5.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:45:25;5.90;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:47:51;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:50:16;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:52:42;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:55:08;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T13:57:36;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:00:07;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:02:40;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:05:06;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:07:32;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:09:58;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:12:25;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:14:53;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:17:21;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:19:47;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:22:15;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:24:42;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:27:08;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:29:34;5.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:32:03;5.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:34:29;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:36:55;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:39:21;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:41:46;5.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:44:12;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:46:37;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:49:06;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:51:34;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:54:02;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:56:28;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T14:58:53;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:01:19;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:03:49;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:06:16;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:08:45;5.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:11:14;5.50;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:13:39;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:16:07;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:18:35;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:21:03;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:23:31;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:25:57;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:28:23;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:30:48;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:33:14;5.60;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:35:40;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:38:08;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:40:34;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:42:59;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:45:25;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:47:51;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:50:16;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:52:46;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:55:12;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T15:57:40;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T16:00:08;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T16:02:34;5.70;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T16:04:59;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T16:07:27;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T16:09:53;5.80;99.90
10249;DHT22;5169;50.560;9.714;2023-12-20T16:12:21;5.80;99.90