sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35745;SDS011;21870;42.812;74.628;2023-05-10T00:01:39;20.70;;;5.35;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:04:05;21.08;;;5.55;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:06:31;19.45;;;5.82;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:08:57;14.15;;;5.28;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:11:23;19.73;;;5.57;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:13:50;13.55;;;6.20;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:16:16;18.48;;;5.57;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:18:42;21.30;;;5.60;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:21:08;31.40;;;10.30;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:23:34;20.17;;;7.53;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:26:00;15.60;;;5.55;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:28:27;23.20;;;6.15;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:30:54;16.65;;;4.85;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:33:20;15.80;;;5.75;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:35:46;13.40;;;4.45;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:38:12;23.42;;;7.20;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:40:39;35.00;;;7.30;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:43:05;19.45;;;5.75;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:45:32;17.35;;;5.30;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:48:01;19.13;;;6.07;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:50:29;21.60;;;6.70;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:52:57;22.23;;;7.22;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:55:24;20.17;;;6.18;;
35745;SDS011;21870;42.812;74.628;2023-05-10T00:57:51;27.00;;;6.82;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:00:18;30.70;;;6.00;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:02:45;20.58;;;6.15;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:05:11;18.85;;;5.60;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:07:38;18.33;;;6.10;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:10:08;13.98;;;5.60;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:12:36;16.02;;;5.22;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:15:05;22.40;;;5.43;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:17:33;26.85;;;6.60;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:20:02;30.50;;;6.75;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:28:26;24.73;;;7.70;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:31:22;26.55;;;7.00;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:34:21;20.83;;;8.65;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:37:04;43.63;;;8.75;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:39:44;30.92;;;7.57;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:42:15;46.03;;;9.82;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:45:05;36.85;;;9.52;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:50:30;34.65;;;9.10;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:52:59;37.65;;;8.82;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:55:32;28.63;;;8.85;;
35745;SDS011;21870;42.812;74.628;2023-05-10T01:58:07;38.53;;;8.95;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:00:35;46.90;;;9.20;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:03:06;47.83;;;9.43;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:05:33;41.85;;;8.30;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:08:02;39.72;;;8.23;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:10:31;44.88;;;9.13;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:12:59;40.35;;;8.40;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:15:27;34.60;;;6.60;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:17:55;21.77;;;6.65;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:20:22;18.85;;;6.78;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:22:50;22.20;;;7.90;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:25:19;18.55;;;6.28;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:27:47;28.77;;;10.18;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:30:14;24.52;;;9.80;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:32:41;22.50;;;6.90;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:35:09;25.50;;;8.73;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:37:36;23.90;;;8.88;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:40:04;31.80;;;9.18;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:42:32;28.35;;;7.60;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:45:01;30.92;;;6.70;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:47:30;24.73;;;7.28;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:49:56;21.83;;;5.65;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:52:28;21.83;;;5.90;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:55:02;20.50;;;6.10;;
35745;SDS011;21870;42.812;74.628;2023-05-10T02:57:33;18.17;;;6.15;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:00:04;19.52;;;5.47;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:02:30;21.30;;;5.35;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:04:57;20.98;;;5.68;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:07:23;22.42;;;5.63;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:09:49;18.23;;;5.43;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:17:45;17.05;;;4.85;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:20:22;25.48;;;6.63;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:22:59;25.83;;;6.40;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:25:45;17.38;;;4.72;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:28:14;19.35;;;6.30;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:30:43;25.75;;;6.13;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:33:12;17.35;;;5.43;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:35:39;18.85;;;5.32;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:38:05;13.55;;;5.00;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:40:31;18.10;;;5.35;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:42:57;22.73;;;5.50;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:45:24;19.00;;;6.38;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:47:50;21.98;;;6.60;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:50:16;22.25;;;5.15;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:52:43;24.25;;;5.32;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:55:09;21.83;;;6.10;;
35745;SDS011;21870;42.812;74.628;2023-05-10T03:57:36;22.55;;;5.25;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:00:02;19.90;;;6.13;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:02:29;14.70;;;5.05;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:04:55;15.60;;;4.82;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:07:22;16.30;;;5.25;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:09:48;20.40;;;5.60;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:12:14;17.52;;;4.38;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:14:40;12.07;;;4.30;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:17:06;22.05;;;6.07;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:19:32;27.92;;;6.18;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:21:59;18.90;;;5.70;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:24:25;24.65;;;6.65;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:26:51;20.77;;;5.85;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:29:17;24.02;;;5.72;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:31:43;18.42;;;5.10;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:34:09;19.15;;;5.82;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:36:35;24.55;;;5.65;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:39:02;24.38;;;5.63;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:41:28;15.10;;;5.38;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:43:55;17.27;;;5.13;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:46:21;24.55;;;6.57;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:48:47;27.70;;;5.95;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:51:13;25.55;;;6.22;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:53:39;19.23;;;5.15;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:56:05;23.45;;;5.30;;
35745;SDS011;21870;42.812;74.628;2023-05-10T04:58:32;17.77;;;4.57;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:01:04;15.65;;;5.10;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:03:34;24.65;;;5.57;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:06:00;23.92;;;5.53;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:08:26;18.27;;;4.97;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:10:53;18.45;;;5.90;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:13:19;23.55;;;5.50;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:15:45;19.52;;;5.10;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:18:11;21.48;;;6.05;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:20:37;20.42;;;5.55;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:23:04;21.85;;;5.45;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:25:30;19.23;;;5.60;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:27:56;19.05;;;5.32;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:30:22;15.98;;;5.53;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:32:48;24.33;;;5.93;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:35:14;18.45;;;5.63;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:37:40;17.55;;;5.40;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:40:07;13.63;;;5.03;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:42:33;20.33;;;5.28;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:44:59;18.42;;;4.82;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:47:25;13.30;;;4.93;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:49:51;23.52;;;5.07;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:52:17;24.45;;;6.38;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:54:44;18.90;;;5.65;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:57:10;17.25;;;4.72;;
35745;SDS011;21870;42.812;74.628;2023-05-10T05:59:36;14.18;;;4.55;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:02:07;17.85;;;5.50;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:04:33;22.00;;;5.88;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:06:59;19.70;;;5.18;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:09:25;20.98;;;5.18;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:11:51;13.63;;;5.30;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:14:19;18.35;;;5.25;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:16:46;18.50;;;5.30;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:19:12;14.32;;;4.97;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:21:38;16.15;;;4.57;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:24:05;20.42;;;4.93;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:26:33;21.80;;;5.00;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:28:59;17.02;;;5.10;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:31:25;23.52;;;5.20;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:33:51;20.38;;;5.50;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:36:17;22.38;;;5.25;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:38:43;21.63;;;5.72;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:41:09;18.88;;;5.45;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:43:35;22.50;;;5.72;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:46:05;18.58;;;5.30;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:48:32;19.10;;;5.40;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:50:58;17.55;;;4.80;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:53:24;24.58;;;5.78;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:55:50;16.85;;;4.97;;
35745;SDS011;21870;42.812;74.628;2023-05-10T06:58:16;25.80;;;5.80;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:00:42;21.33;;;5.55;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:03:10;14.00;;;5.30;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:05:36;19.15;;;5.28;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:08:02;13.85;;;5.30;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:10:29;18.83;;;5.10;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:12:55;15.40;;;5.03;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:15:21;19.70;;;5.55;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:17:47;11.88;;;4.25;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:20:13;38.92;;;5.68;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:22:39;31.17;;;5.95;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:25:06;25.10;;;6.75;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:27:32;19.45;;;5.55;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:29:58;22.02;;;5.60;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:32:24;18.45;;;5.13;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:34:50;14.63;;;5.05;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:37:16;25.08;;;6.35;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:39:42;21.40;;;5.32;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:42:09;17.75;;;4.95;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:44:35;17.73;;;5.03;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:47:01;19.02;;;5.35;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:49:27;15.32;;;5.18;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:51:53;20.42;;;5.68;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:54:19;20.98;;;5.05;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:56:45;26.38;;;5.70;;
35745;SDS011;21870;42.812;74.628;2023-05-10T07:59:16;27.23;;;5.80;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:01:43;21.13;;;5.20;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:04:09;19.23;;;4.88;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:06:36;16.88;;;5.15;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:09:02;22.77;;;5.70;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:11:29;15.38;;;4.63;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:13:55;22.95;;;5.78;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:16:21;19.98;;;4.97;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:18:47;30.95;;;5.93;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:21:15;20.25;;;5.40;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:23:42;21.90;;;5.90;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:26:09;19.25;;;5.13;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:28:35;29.65;;;5.78;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:31:01;24.83;;;6.40;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:33:27;17.13;;;5.47;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:35:53;24.83;;;5.72;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:38:19;17.15;;;5.97;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:40:46;22.05;;;5.50;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:43:15;23.00;;;5.82;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:45:42;22.65;;;5.70;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:48:14;20.92;;;5.10;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:50:41;23.95;;;6.20;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:53:10;22.13;;;5.75;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:55:38;22.85;;;5.78;;
35745;SDS011;21870;42.812;74.628;2023-05-10T08:58:07;24.48;;;5.90;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:00:35;15.20;;;4.63;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:03:04;21.92;;;5.30;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:05:31;20.55;;;4.65;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:07:57;11.90;;;4.40;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:10:28;19.02;;;5.50;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:12:56;22.88;;;6.18;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:15:23;20.65;;;5.65;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:17:49;20.08;;;5.13;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:20:15;22.77;;;5.45;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:22:45;16.13;;;5.03;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:25:14;21.50;;;6.50;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:27:43;19.60;;;5.65;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:30:11;24.27;;;5.70;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:32:54;20.55;;;5.88;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:35:25;17.42;;;5.82;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:37:53;23.05;;;6.32;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:40:21;25.30;;;6.30;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:45:19;21.90;;;6.38;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:47:46;13.90;;;4.65;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:50:13;15.98;;;4.45;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:55:16;21.40;;;5.35;;
35745;SDS011;21870;42.812;74.628;2023-05-10T09:57:45;17.80;;;8.10;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:00:18;21.33;;;6.57;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:02:53;23.27;;;5.47;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:05:21;19.83;;;6.22;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:07:54;18.70;;;5.82;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:10:22;16.65;;;4.72;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:12:49;22.15;;;5.13;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:15:16;26.63;;;6.30;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:17:43;29.67;;;6.13;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:20:09;14.40;;;4.50;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:22:36;18.05;;;4.97;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:25:04;23.90;;;6.65;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:30:21;21.50;;;6.20;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:35:50;16.83;;;5.47;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:38:17;18.60;;;5.53;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:40:43;22.70;;;5.32;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:43:25;14.77;;;5.00;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:48:48;19.02;;;6.45;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:51:36;26.02;;;6.25;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:54:09;18.25;;;5.78;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:56:36;17.15;;;5.25;;
35745;SDS011;21870;42.812;74.628;2023-05-10T10:59:02;20.98;;;5.22;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:01:37;15.63;;;5.50;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:06:35;19.08;;;5.20;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:09:05;23.20;;;5.70;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:11:34;18.45;;;5.32;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:14:07;23.05;;;5.70;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:16:42;18.45;;;5.60;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:19:11;24.70;;;5.85;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:21:45;16.15;;;5.20;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:24:16;20.60;;;5.40;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:26:44;26.23;;;5.70;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:29:11;21.35;;;6.43;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:31:42;16.35;;;5.15;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:34:10;19.10;;;5.90;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:36:37;16.50;;;5.28;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:39:04;19.27;;;5.07;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:41:30;15.52;;;6.05;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:43:57;17.55;;;5.25;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:46:24;34.88;;;6.75;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:48:57;26.88;;;6.97;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:51:26;16.38;;;5.40;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:53:53;21.05;;;6.25;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:56:20;15.98;;;5.63;;
35745;SDS011;21870;42.812;74.628;2023-05-10T11:58:52;30.73;;;7.10;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:01:22;21.33;;;7.25;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:03:50;18.83;;;5.53;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:06:18;17.75;;;5.35;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:08:46;24.30;;;5.72;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:11:15;16.60;;;4.68;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:13:42;23.42;;;5.95;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:16:15;14.68;;;5.65;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:18:43;25.30;;;6.95;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:21:11;21.00;;;6.93;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:23:40;38.40;;;9.05;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:26:10;26.00;;;8.50;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:28:37;34.05;;;8.18;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:31:05;23.08;;;8.10;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:33:35;26.73;;;7.30;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:36:10;20.33;;;6.13;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:38:41;20.55;;;6.45;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:41:12;26.27;;;6.53;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:43:42;22.88;;;6.43;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:46:12;20.95;;;5.68;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:48:42;17.55;;;4.68;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:51:09;15.23;;;4.35;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:53:37;18.30;;;5.00;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:56:04;23.60;;;6.55;;
35745;SDS011;21870;42.812;74.628;2023-05-10T12:58:30;16.45;;;5.03;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:00:57;16.35;;;5.88;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:03:24;20.65;;;6.00;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:05:50;24.25;;;6.88;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:08:16;24.45;;;7.40;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:10:42;29.92;;;8.45;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:13:09;20.42;;;6.68;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:15:35;19.38;;;6.63;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:18:01;21.80;;;6.60;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:20:27;17.98;;;5.93;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:22:53;17.42;;;7.10;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:25:19;16.17;;;5.97;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:27:45;20.48;;;6.25;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:30:11;26.23;;;5.75;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:32:38;23.13;;;6.32;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:35:04;20.45;;;5.70;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:37:30;21.42;;;6.13;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:39:57;22.98;;;6.30;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:42:23;16.27;;;5.90;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:44:50;27.85;;;7.80;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:47:16;21.40;;;6.30;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:49:42;27.33;;;7.18;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:52:08;31.08;;;6.68;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:54:37;33.42;;;7.82;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:57:04;36.10;;;7.43;;
35745;SDS011;21870;42.812;74.628;2023-05-10T13:59:30;43.05;;;10.10;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:01:57;18.33;;;6.50;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:04:23;30.40;;;7.65;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:06:50;24.52;;;6.15;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:09:17;22.27;;;6.13;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:11:44;34.53;;;7.97;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:14:10;25.50;;;6.90;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:16:37;21.48;;;6.68;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:19:06;18.00;;;6.72;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:21:32;28.95;;;6.88;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:23:59;21.92;;;6.57;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:26:25;16.92;;;6.65;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:28:51;20.10;;;5.88;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:31:17;24.27;;;6.40;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:33:45;25.98;;;6.32;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:36:12;29.60;;;7.32;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:38:39;22.75;;;7.20;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:41:05;27.15;;;6.75;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:43:31;24.50;;;6.65;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:45:58;21.38;;;6.85;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:48:24;28.35;;;7.40;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:50:50;36.95;;;7.55;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:53:17;24.42;;;6.30;;
35745;SDS011;21870;42.812;74.628;2023-05-10T14:55:43;24.92;;;7.15;;