sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53089;BME280;38968;47.696;17.540;2023-03-22T00:00:36;10026420.0;;;15;45.26563
53089;BME280;38968;47.696;17.540;2023-03-22T00:05:35;10025380.0;;;14.96;45.01855
53089;BME280;38968;47.696;17.540;2023-03-22T00:10:36;10024860.0;;;14.92;45.73438
53089;BME280;38968;47.696;17.540;2023-03-22T00:15:35;10024310.0;;;14.72;46.34082
53089;BME280;38968;47.696;17.540;2023-03-22T00:20:35;10023910.0;;;14.86;46.33301
53089;BME280;38968;47.696;17.540;2023-03-22T00:25:35;10023060.0;;;14.78;45.9873
53089;BME280;38968;47.696;17.540;2023-03-22T00:30:35;10023270.0;;;14.67;46.30078
53089;BME280;38968;47.696;17.540;2023-03-22T00:35:35;10022380.0;;;14.71;46.57227
53089;BME280;38968;47.696;17.540;2023-03-22T00:40:35;10022700.0;;;14.84;46.33008
53089;BME280;38968;47.696;17.540;2023-03-22T00:45:34;10021960.0;;;14.95;45.88867
53089;BME280;38968;47.696;17.540;2023-03-22T00:50:35;10021670.0;;;15.03;46.0127
53089;BME280;38968;47.696;17.540;2023-03-22T00:55:35;10022030.0;;;14.69;47.13965
53089;BME280;38968;47.696;17.540;2023-03-22T01:00:35;10022510.0;;;14.58;47.40625
53089;BME280;38968;47.696;17.540;2023-03-22T01:05:35;10022150.0;;;14.6;47.43164
53089;BME280;38968;47.696;17.540;2023-03-22T01:10:37;10021610.0;;;14.65;47.11133
53089;BME280;38968;47.696;17.540;2023-03-22T01:15:35;10021980.0;;;14.58;47.02246
53089;BME280;38968;47.696;17.540;2023-03-22T01:20:36;10021760.0;;;14.42;47.58594
53089;BME280;38968;47.696;17.540;2023-03-22T01:25:35;10020040.0;;;14.31;47.40039
53089;BME280;38968;47.696;17.540;2023-03-22T01:30:35;10020700.0;;;14.46;47.26465
53089;BME280;38968;47.696;17.540;2023-03-22T01:35:35;10021060.0;;;14.41;47.50488
53089;BME280;38968;47.696;17.540;2023-03-22T01:40:35;10020510.0;;;14.51;47.57129
53089;BME280;38968;47.696;17.540;2023-03-22T01:45:37;10019370.0;;;14.5;47.33984
53089;BME280;38968;47.696;17.540;2023-03-22T01:50:36;10019540.0;;;14.51;47.50293
53089;BME280;38968;47.696;17.540;2023-03-22T01:55:36;10020070.0;;;14.5;47.49023
53089;BME280;38968;47.696;17.540;2023-03-22T02:00:35;10019720.0;;;14.51;47.31641
53089;BME280;38968;47.696;17.540;2023-03-22T02:05:35;10019890.0;;;14.53;47.05176
53089;BME280;38968;47.696;17.540;2023-03-22T02:10:35;10020110.0;;;14.37;47.48828
53089;BME280;38968;47.696;17.540;2023-03-22T02:50:47;10020520.0;;;14.48;47.34766
53089;BME280;38968;47.696;17.540;2023-03-22T03:00:35;10020510.0;;;14.51;47.83887
53089;BME280;38968;47.696;17.540;2023-03-22T03:05:35;10020180.0;;;14.42;47.60938
53089;BME280;38968;47.696;17.540;2023-03-22T03:10:35;10021290.0;;;14.23;47.9707
53089;BME280;38968;47.696;17.540;2023-03-22T03:15:37;10021410.0;;;14.11;47.95801
53089;BME280;38968;47.696;17.540;2023-03-22T03:25:44;10021480.0;;;14.16;48.64746
53089;BME280;38968;47.696;17.540;2023-03-22T03:30:49;10021010.0;;;14.27;47.99902
53089;BME280;38968;47.696;17.540;2023-03-22T03:35:40;10021720.0;;;14.27;48.17188
53089;BME280;38968;47.696;17.540;2023-03-22T03:40:46;10021100.0;;;14.28;48.01172
53089;BME280;38968;47.696;17.540;2023-03-22T03:45:35;10021110.0;;;14.23;48.08789
53089;BME280;38968;47.696;17.540;2023-03-22T03:50:35;10021140.0;;;14.11;48.34082
53089;BME280;38968;47.696;17.540;2023-03-22T03:55:35;10021580.0;;;14.1;48.65332
53089;BME280;38968;47.696;17.540;2023-03-22T04:00:35;10021040.0;;;14.18;48.39551
53089;BME280;38968;47.696;17.540;2023-03-22T04:05:35;10021530.0;;;13.99;48.7793
53089;BME280;38968;47.696;17.540;2023-03-22T04:10:35;10021350.0;;;14;48.93066
53089;BME280;38968;47.696;17.540;2023-03-22T04:15:35;10021460.0;;;14.22;48.94531
53089;BME280;38968;47.696;17.540;2023-03-22T04:20:35;10021820.0;;;14.21;48.61816
53089;BME280;38968;47.696;17.540;2023-03-22T04:25:35;10021290.0;;;14.23;48.50391
53089;BME280;38968;47.696;17.540;2023-03-22T04:30:35;10020790.0;;;14.12;48.63184
53089;BME280;38968;47.696;17.540;2023-03-22T04:35:35;10021700.0;;;13.99;49.17285
53089;BME280;38968;47.696;17.540;2023-03-22T04:40:35;10022040.0;;;14.04;49.0752
53089;BME280;38968;47.696;17.540;2023-03-22T04:45:34;10021200.0;;;14.22;48.72461
53089;BME280;38968;47.696;17.540;2023-03-22T04:50:35;10021960.0;;;14.33;48.58594
53089;BME280;38968;47.696;17.540;2023-03-22T04:55:35;10020470.0;;;14.33;48.35352
53089;BME280;38968;47.696;17.540;2023-03-22T05:00:35;10020730.0;;;14.33;48.20313
53089;BME280;38968;47.696;17.540;2023-03-22T05:05:35;10021520.0;;;14.35;48.43652
53089;BME280;38968;47.696;17.540;2023-03-22T05:10:38;10021840.0;;;14.44;48.4707
53089;BME280;38968;47.696;17.540;2023-03-22T05:15:37;10022660.0;;;14.32;48.68945
53089;BME280;38968;47.696;17.540;2023-03-22T05:20:35;10022620.0;;;14.18;49.25293
53089;BME280;38968;47.696;17.540;2023-03-22T05:25:36;10022690.0;;;14.22;49.38477
53089;BME280;38968;47.696;17.540;2023-03-22T05:30:35;10023970.0;;;14.03;50.1748
53089;BME280;38968;47.696;17.540;2023-03-22T05:35:37;10024220.0;;;14.09;50.50586
53089;BME280;38968;47.696;17.540;2023-03-22T05:40:36;10024390.0;;;14.11;50.60156
53089;BME280;38968;47.696;17.540;2023-03-22T05:45:35;10025000.0;;;14.12;51.14648
53089;BME280;38968;47.696;17.540;2023-03-22T05:50:34;10025590.0;;;14.22;50.70508
53089;BME280;38968;47.696;17.540;2023-03-22T05:55:35;10026640.0;;;14.22;50.6709
53089;BME280;38968;47.696;17.540;2023-03-22T06:00:35;10026520.0;;;14.35;50.83691
53089;BME280;38968;47.696;17.540;2023-03-22T06:05:34;10026920.0;;;14.48;50.66699
53089;BME280;38968;47.696;17.540;2023-03-22T06:10:35;10027010.0;;;14.49;50.41113
53089;BME280;38968;47.696;17.540;2023-03-22T06:15:35;10026550.0;;;14.55;50.58203
53089;BME280;38968;47.696;17.540;2023-03-22T06:20:35;10027130.0;;;14.68;50.21387
53089;BME280;38968;47.696;17.540;2023-03-22T06:25:35;10027020.0;;;14.77;50.07227
53089;BME280;38968;47.696;17.540;2023-03-22T06:30:35;10026890.0;;;14.88;49.33105
53089;BME280;38968;47.696;17.540;2023-03-22T06:35:35;10026620.0;;;14.91;48.45313
53089;BME280;38968;47.696;17.540;2023-03-22T06:40:35;10026150.0;;;15.03;47.8252
53089;BME280;38968;47.696;17.540;2023-03-22T06:45:35;10026790.0;;;15.22;47.47461
53089;BME280;38968;47.696;17.540;2023-03-22T06:50:35;10028090.0;;;15.28;47.36621
53089;BME280;38968;47.696;17.540;2023-03-22T06:55:35;10028640.0;;;15.48;47.21289
53089;BME280;38968;47.696;17.540;2023-03-22T07:00:35;10027890.0;;;15.64;46.83398
53089;BME280;38968;47.696;17.540;2023-03-22T07:05:35;10027970.0;;;15.68;47.07031
53089;BME280;38968;47.696;17.540;2023-03-22T07:10:35;10028190.0;;;15.8;46.95605
53089;BME280;38968;47.696;17.540;2023-03-22T07:15:35;10029280.0;;;15.94;47.19238
53089;BME280;38968;47.696;17.540;2023-03-22T07:20:35;10029530.0;;;15.99;46.7666
53089;BME280;38968;47.696;17.540;2023-03-22T07:25:35;10029700.0;;;16;46.40527
53089;BME280;38968;47.696;17.540;2023-03-22T07:30:35;10029200.0;;;16.19;45.83203
53089;BME280;38968;47.696;17.540;2023-03-22T07:35:36;10029180.0;;;16.23;44.81055
53089;BME280;38968;47.696;17.540;2023-03-22T07:40:35;10028560.0;;;16.24;45.24219
53089;BME280;38968;47.696;17.540;2023-03-22T07:45:35;10029060.0;;;16.59;44.4375
53089;BME280;38968;47.696;17.540;2023-03-22T07:50:35;10028660.0;;;16.95;43.87891
53089;BME280;38968;47.696;17.540;2023-03-22T07:55:35;10028710.0;;;17.06;43.65625
53089;BME280;38968;47.696;17.540;2023-03-22T08:00:35;10028330.0;;;17.12;43.60352
53089;BME280;38968;47.696;17.540;2023-03-22T08:05:35;10028160.0;;;17.34;42.91211
53089;BME280;38968;47.696;17.540;2023-03-22T08:10:36;10028840.0;;;17.42;43.23535
53089;BME280;38968;47.696;17.540;2023-03-22T08:15:35;10029690.0;;;18.12;41.66309
53089;BME280;38968;47.696;17.540;2023-03-22T08:20:35;10029310.0;;;17.79;41.80762
53089;BME280;38968;47.696;17.540;2023-03-22T08:25:35;10028830.0;;;18.07;41.25977
53089;BME280;38968;47.696;17.540;2023-03-22T08:30:35;10027600.0;;;17.86;40.88867
53089;BME280;38968;47.696;17.540;2023-03-22T08:35:36;10027520.0;;;18.26;40.21094
53089;BME280;38968;47.696;17.540;2023-03-22T08:40:35;10027130.0;;;18.35;39.74902
53089;BME280;38968;47.696;17.540;2023-03-22T08:45:35;10026420.0;;;18.54;39.75488
53089;BME280;38968;47.696;17.540;2023-03-22T08:50:35;10025760.0;;;18.25;40.18555
53089;BME280;38968;47.696;17.540;2023-03-22T08:55:35;10024410.0;;;19.08;39.13281
53089;BME280;38968;47.696;17.540;2023-03-22T09:00:35;10025090.0;;;18.95;38.55664
53089;BME280;38968;47.696;17.540;2023-03-22T09:05:35;10024730.0;;;19.15;38.41016
53089;BME280;38968;47.696;17.540;2023-03-22T09:10:37;10025180.0;;;19.32;38.25977
53089;BME280;38968;47.696;17.540;2023-03-22T09:15:35;10025010.0;;;19.31;36.84668
53089;BME280;38968;47.696;17.540;2023-03-22T09:20:35;10025000.0;;;19.32;36.66016
53089;BME280;38968;47.696;17.540;2023-03-22T09:25:35;10024730.0;;;19.89;36.15332
53089;BME280;38968;47.696;17.540;2023-03-22T09:30:35;10024160.0;;;19.6;36.74219
53089;BME280;38968;47.696;17.540;2023-03-22T09:35:39;10024990.0;;;19.71;36.32715
53089;BME280;38968;47.696;17.540;2023-03-22T09:40:36;10024630.0;;;18.99;37.53711
53089;BME280;38968;47.696;17.540;2023-03-22T09:45:42;10025430.0;;;18.8;36.00488
53089;BME280;38968;47.696;17.540;2023-03-22T09:50:37;10025040.0;;;19.43;36.00977
53089;BME280;38968;47.696;17.540;2023-03-22T09:55:46;10024360.0;;;19.74;35.95117
53089;BME280;38968;47.696;17.540;2023-03-22T10:00:46;10022340.0;;;19.89;35.74023
53089;BME280;38968;47.696;17.540;2023-03-22T10:05:46;10022990.0;;;20.34;34.98535
53089;BME280;38968;47.696;17.540;2023-03-22T10:10:36;10022740.0;;;20.65;34.77441
53089;BME280;38968;47.696;17.540;2023-03-22T10:15:39;10022810.0;;;21.16;33.02832
53089;BME280;38968;47.696;17.540;2023-03-22T10:20:49;10023600.0;;;20.69;33.91406
53089;BME280;38968;47.696;17.540;2023-03-22T10:25:36;10023650.0;;;21.4;32.97461
53089;BME280;38968;47.696;17.540;2023-03-22T10:30:36;10023340.0;;;21.62;32.36328
53089;BME280;38968;47.696;17.540;2023-03-22T10:35:36;10023720.0;;;21.9;32.03906
53089;BME280;38968;47.696;17.540;2023-03-22T10:40:35;10021940.0;;;22.34;31.71484
53089;BME280;38968;47.696;17.540;2023-03-22T10:45:36;10022470.0;;;22.2;31.57422
53089;BME280;38968;47.696;17.540;2023-03-22T10:50:37;10021280.0;;;21.96;32.26855
53089;BME280;38968;47.696;17.540;2023-03-22T10:55:39;10020610.0;;;22.76;31.34082
53089;BME280;38968;47.696;17.540;2023-03-22T11:00:49;10019910.0;;;23.03;30.96777
53089;BME280;38968;47.696;17.540;2023-03-22T11:05:35;10019250.0;;;22.52;30.89648
53089;BME280;38968;47.696;17.540;2023-03-22T11:10:35;10019640.0;;;23.17;30.34668
53089;BME280;38968;47.696;17.540;2023-03-22T11:15:39;10020250.0;;;23.18;30.29883
53089;BME280;38968;47.696;17.540;2023-03-22T11:20:36;10019200.0;;;23.29;30.74707
53089;BME280;38968;47.696;17.540;2023-03-22T11:25:36;10020100.0;;;23.28;30.29492
53089;BME280;38968;47.696;17.540;2023-03-22T11:30:36;10018870.0;;;23.4;29.92188
53089;BME280;38968;47.696;17.540;2023-03-22T11:35:37;10017750.0;;;24;29.12793
53089;BME280;38968;47.696;17.540;2023-03-22T11:40:36;10018390.0;;;24.48;29.94629
53089;BME280;38968;47.696;17.540;2023-03-22T11:45:36;10017110.0;;;24.15;29.11328
53089;BME280;38968;47.696;17.540;2023-03-22T11:50:36;10017250.0;;;23.95;29.30371
53089;BME280;38968;47.696;17.540;2023-03-22T11:55:35;10015800.0;;;23.99;28.86523
53089;BME280;38968;47.696;17.540;2023-03-22T12:00:36;10014880.0;;;24.16;29.28125
53089;BME280;38968;47.696;17.540;2023-03-22T12:05:39;10014740.0;;;24.73;28.60156
53089;BME280;38968;47.696;17.540;2023-03-22T12:10:40;10014370.0;;;24.99;28.47559
53089;BME280;38968;47.696;17.540;2023-03-22T12:15:40;10013470.0;;;24.51;28.68359
53089;BME280;38968;47.696;17.540;2023-03-22T12:25:35;10012750.0;;;25.49;27.33398
53089;BME280;38968;47.696;17.540;2023-03-22T12:30:46;10011940.0;;;25.26;28.28906
53089;BME280;38968;47.696;17.540;2023-03-22T12:35:37;10012410.0;;;25.47;26.9502
53089;BME280;38968;47.696;17.540;2023-03-22T12:40:36;10011060.0;;;25.83;26.48047
53089;BME280;38968;47.696;17.540;2023-03-22T12:45:40;10012520.0;;;25.31;27.06055
53089;BME280;38968;47.696;17.540;2023-03-22T12:50:39;10010700.0;;;25.94;26.35547
53089;BME280;38968;47.696;17.540;2023-03-22T12:55:37;10011850.0;;;26.3;25.71582
53089;BME280;38968;47.696;17.540;2023-03-22T13:00:40;10010270.0;;;27.04;25.4707
53089;BME280;38968;47.696;17.540;2023-03-22T13:05:35;10010220.0;;;25.64;26.55273
53089;BME280;38968;47.696;17.540;2023-03-22T13:15:39;10008580.0;;;27.45;24.87988
53089;BME280;38968;47.696;17.540;2023-03-22T13:20:35;10008370.0;;;29.11;23.1123
53089;BME280;38968;47.696;17.540;2023-03-22T13:25:36;10008880.0;;;29.43;22.06445
53089;BME280;38968;47.696;17.540;2023-03-22T13:40:44;10006320.0;;;31.22;20.18457
53089;BME280;38968;47.696;17.540;2023-03-22T13:45:35;10006860.0;;;31.58;20.00586
53089;BME280;38968;47.696;17.540;2023-03-22T13:50:35;10006250.0;;;29.36;21.70996
53089;BME280;38968;47.696;17.540;2023-03-22T14:00:36;10006570.0;;;28.62;22.76074
53089;BME280;38968;47.696;17.540;2023-03-22T14:05:36;10005460.0;;;26.8;24.37598
53089;BME280;38968;47.696;17.540;2023-03-22T14:10:45;10005240.0;;;26.19;25.1709
53089;BME280;38968;47.696;17.540;2023-03-22T14:15:40;10004380.0;;;26.48;25.20996
53089;BME280;38968;47.696;17.540;2023-03-22T14:20:36;10003950.0;;;28.14;23.48438
53089;BME280;38968;47.696;17.540;2023-03-22T14:25:35;10003070.0;;;28.42;22.95605
53089;BME280;38968;47.696;17.540;2023-03-22T14:30:42;10002570.0;;;27.36;24.08203
53089;BME280;38968;47.696;17.540;2023-03-22T14:35:45;10002220.0;;;27.97;23.43945
53089;BME280;38968;47.696;17.540;2023-03-22T14:40:36;10002020.0;;;28.89;22.87109
53089;BME280;38968;47.696;17.540;2023-03-22T14:45:35;10001050.0;;;29.92;21.42188
53089;BME280;38968;47.696;17.540;2023-03-22T14:50:41;9998870;;;30.76;21.0127
53089;BME280;38968;47.696;17.540;2023-03-22T14:55:36;10001140.0;;;30.1;20.7168
53089;BME280;38968;47.696;17.540;2023-03-22T15:00:36;9999830;;;28.63;22.41211
53089;BME280;38968;47.696;17.540;2023-03-22T15:05:38;9998975;;;29.45;21.4248
53089;BME280;38968;47.696;17.540;2023-03-22T15:10:36;9999548;;;28.55;22.38379
53089;BME280;38968;47.696;17.540;2023-03-22T15:15:36;9998580;;;29.87;21.15332
53089;BME280;38968;47.696;17.540;2023-03-22T15:20:36;9998105;;;29.05;21.76758
53089;BME280;38968;47.696;17.540;2023-03-22T15:25:35;9998045;;;28.43;22.66699
53089;BME280;38968;47.696;17.540;2023-03-22T15:30:35;9998159;;;28.5;22.18848
53089;BME280;38968;47.696;17.540;2023-03-22T15:35:36;9997706;;;29.75;20.93066
53089;BME280;38968;47.696;17.540;2023-03-22T15:40:39;9996956;;;30.87;20.15625
53089;BME280;38968;47.696;17.540;2023-03-22T15:45:34;9996995;;;31.36;19.75293
53089;BME280;38968;47.696;17.540;2023-03-22T15:50:37;9996882;;;31.21;19.75879
53089;BME280;38968;47.696;17.540;2023-03-22T15:55:37;9996308;;;30.98;20.01563
53089;BME280;38968;47.696;17.540;2023-03-22T16:00:36;9997144;;;30.23;20.3584
53089;BME280;38968;47.696;17.540;2023-03-22T16:05:37;9996884;;;28.81;21.55078
53089;BME280;38968;47.696;17.540;2023-03-22T16:10:37;9998541;;;28.38;22.2666
53089;BME280;38968;47.696;17.540;2023-03-22T16:15:35;9998574;;;26.9;23.71973
53089;BME280;38968;47.696;17.540;2023-03-22T16:20:35;9998406;;;25.8;25.1123
53089;BME280;38968;47.696;17.540;2023-03-22T16:25:35;9998833;;;24.9;26.44922
53089;BME280;38968;47.696;17.540;2023-03-22T16:30:39;9998998;;;24.44;27.15137
53089;BME280;38968;47.696;17.540;2023-03-22T16:35:35;9999041;;;23.89;28.07129
53089;BME280;38968;47.696;17.540;2023-03-22T16:40:36;9998767;;;23.65;28.11621
53089;BME280;38968;47.696;17.540;2023-03-22T16:45:35;9999692;;;23.59;28.60059
53089;BME280;38968;47.696;17.540;2023-03-22T16:50:38;9999306;;;23.12;29.27246
53089;BME280;38968;47.696;17.540;2023-03-22T16:55:35;10000660.0;;;23.09;29.40137
53089;BME280;38968;47.696;17.540;2023-03-22T17:00:35;10000510.0;;;23.05;29.76758
53089;BME280;38968;47.696;17.540;2023-03-22T17:05:36;10000420.0;;;22.92;29.90137
53089;BME280;38968;47.696;17.540;2023-03-22T17:10:35;9999945;;;22.7;30.18457
53089;BME280;38968;47.696;17.540;2023-03-22T17:15:37;10001200.0;;;22.41;30.5918
53089;BME280;38968;47.696;17.540;2023-03-22T17:20:36;10000510.0;;;22.24;30.8418
53089;BME280;38968;47.696;17.540;2023-03-22T17:25:37;10000780.0;;;21.96;31.30762
53089;BME280;38968;47.696;17.540;2023-03-22T17:30:35;10001330.0;;;21.78;31.50977
53089;BME280;38968;47.696;17.540;2023-03-22T17:35:35;10001450.0;;;21.6;31.875
53089;BME280;38968;47.696;17.540;2023-03-22T17:40:36;10001140.0;;;21.23;32.48828
53089;BME280;38968;47.696;17.540;2023-03-22T17:45:36;10000770.0;;;21.26;32.4668
53089;BME280;38968;47.696;17.540;2023-03-22T17:50:35;10000550.0;;;21.17;32.64941
53089;BME280;38968;47.696;17.540;2023-03-22T17:55:35;10001070.0;;;21.05;32.83105
53089;BME280;38968;47.696;17.540;2023-03-22T18:00:35;10001290.0;;;20.97;33.00195
53089;BME280;38968;47.696;17.540;2023-03-22T18:05:35;10002360.0;;;20.66;33.54492
53089;BME280;38968;47.696;17.540;2023-03-22T18:10:35;10002560.0;;;20.45;34.07324
53089;BME280;38968;47.696;17.540;2023-03-22T18:15:35;10002990.0;;;20.17;34.72461
53089;BME280;38968;47.696;17.540;2023-03-22T18:20:36;10003090.0;;;19.99;35.18262
53089;BME280;38968;47.696;17.540;2023-03-22T18:25:35;10003220.0;;;19.74;35.61035
53089;BME280;38968;47.696;17.540;2023-03-22T18:30:37;10003270.0;;;19.65;35.80273
53089;BME280;38968;47.696;17.540;2023-03-22T18:35:35;10003640.0;;;19.61;35.76465
53089;BME280;38968;47.696;17.540;2023-03-22T18:40:35;10003870.0;;;19.52;35.82715
53089;BME280;38968;47.696;17.540;2023-03-22T18:45:36;10003740.0;;;19.41;35.97266
53089;BME280;38968;47.696;17.540;2023-03-22T18:50:36;10003480.0;;;19.41;35.96094
53089;BME280;38968;47.696;17.540;2023-03-22T18:55:36;10003460.0;;;19.29;36.16211
53089;BME280;38968;47.696;17.540;2023-03-22T19:00:35;10003950.0;;;19.02;36.66992
53089;BME280;38968;47.696;17.540;2023-03-22T19:05:36;10003170.0;;;18.97;36.66602
53089;BME280;38968;47.696;17.540;2023-03-22T19:10:36;10003860.0;;;18.84;37.07813
53089;BME280;38968;47.696;17.540;2023-03-22T19:15:36;10003860.0;;;18.65;37.49707
53089;BME280;38968;47.696;17.540;2023-03-22T19:20:36;10004480.0;;;18.64;37.29688
53089;BME280;38968;47.696;17.540;2023-03-22T19:25:35;10004370.0;;;18.51;37.49707
53089;BME280;38968;47.696;17.540;2023-03-22T19:30:35;10004980.0;;;18.34;38.10449
53089;BME280;38968;47.696;17.540;2023-03-22T19:35:36;10004760.0;;;18.25;38.4248
53089;BME280;38968;47.696;17.540;2023-03-22T19:40:38;10004540.0;;;18.14;38.74414
53089;BME280;38968;47.696;17.540;2023-03-22T19:45:39;10004670.0;;;18.07;38.82129
53089;BME280;38968;47.696;17.540;2023-03-22T19:50:36;10003910.0;;;17.99;38.91992
53089;BME280;38968;47.696;17.540;2023-03-22T19:55:36;10003530.0;;;17.86;38.93164
53089;BME280;38968;47.696;17.540;2023-03-22T20:00:38;10003460.0;;;17.81;39.3252
53089;BME280;38968;47.696;17.540;2023-03-22T20:05:36;10003230.0;;;17.75;39.21484
53089;BME280;38968;47.696;17.540;2023-03-22T20:10:35;10002100.0;;;17.7;39.02246
53089;BME280;38968;47.696;17.540;2023-03-22T20:15:36;10002100.0;;;17.51;39.28711
53089;BME280;38968;47.696;17.540;2023-03-22T20:20:36;10002440.0;;;17.34;39.77539
53089;BME280;38968;47.696;17.540;2023-03-22T20:25:36;10003130.0;;;17.36;39.49707
53089;BME280;38968;47.696;17.540;2023-03-22T20:30:36;10002630.0;;;17.3;39.72559
53089;BME280;38968;47.696;17.540;2023-03-22T20:35:35;10003190.0;;;17.21;39.83398
53089;BME280;38968;47.696;17.540;2023-03-22T20:40:35;10002710.0;;;17.11;39.96484
53089;BME280;38968;47.696;17.540;2023-03-22T20:45:35;10004260.0;;;16.99;40.12988
53089;BME280;38968;47.696;17.540;2023-03-22T20:50:36;10004260.0;;;16.98;40.14063
53089;BME280;38968;47.696;17.540;2023-03-22T20:55:35;10004350.0;;;16.98;39.97754
53089;BME280;38968;47.696;17.540;2023-03-22T21:00:36;10004020.0;;;16.93;39.97266
53089;BME280;38968;47.696;17.540;2023-03-22T21:05:36;10003960.0;;;16.87;39.88477
53089;BME280;38968;47.696;17.540;2023-03-22T21:10:35;10005020.0;;;16.83;39.94043
53089;BME280;38968;47.696;17.540;2023-03-22T21:15:36;10005580.0;;;16.79;40.08887
53089;BME280;38968;47.696;17.540;2023-03-22T21:20:35;10005340.0;;;16.71;40.02246
53089;BME280;38968;47.696;17.540;2023-03-22T21:25:35;10004850.0;;;16.62;40.14355
53089;BME280;38968;47.696;17.540;2023-03-22T21:30:38;10004170.0;;;16.55;40.28906
53089;BME280;38968;47.696;17.540;2023-03-22T21:35:35;10004730.0;;;16.47;40.43359
53089;BME280;38968;47.696;17.540;2023-03-22T21:40:38;10005610.0;;;16.46;40.46777
53089;BME280;38968;47.696;17.540;2023-03-22T21:45:36;10005240.0;;;16.3;40.81445
53089;BME280;38968;47.696;17.540;2023-03-22T21:50:35;10005000.0;;;16.24;40.76172
53089;BME280;38968;47.696;17.540;2023-03-22T21:55:35;10005200.0;;;16.16;40.88281
53089;BME280;38968;47.696;17.540;2023-03-22T22:00:35;10005180.0;;;15.98;41.38086
53089;BME280;38968;47.696;17.540;2023-03-22T22:05:35;10005280.0;;;15.97;41.32129
53089;BME280;38968;47.696;17.540;2023-03-22T22:10:35;10004550.0;;;15.79;41.6416
53089;BME280;38968;47.696;17.540;2023-03-22T22:15:35;10005220.0;;;15.88;41.03223
53089;BME280;38968;47.696;17.540;2023-03-22T22:20:35;10004590.0;;;15.93;41.23535
53089;BME280;38968;47.696;17.540;2023-03-22T22:25:35;10005410.0;;;15.84;41.42578
53089;BME280;38968;47.696;17.540;2023-03-22T22:30:35;10004570.0;;;15.74;41.61426
53089;BME280;38968;47.696;17.540;2023-03-22T22:35:35;10005430.0;;;15.78;41.4082
53089;BME280;38968;47.696;17.540;2023-03-22T22:40:35;10004580.0;;;15.71;41.53027
53089;BME280;38968;47.696;17.540;2023-03-22T22:45:35;10004150.0;;;15.69;41.3418
53089;BME280;38968;47.696;17.540;2023-03-22T22:50:35;10003640.0;;;15.64;41.53418
53089;BME280;38968;47.696;17.540;2023-03-22T22:55:36;10003500.0;;;15.53;41.68652
53089;BME280;38968;47.696;17.540;2023-03-22T23:00:35;10002550.0;;;15.5;41.74219
53089;BME280;38968;47.696;17.540;2023-03-22T23:05:35;10002260.0;;;15.33;42.11035
53089;BME280;38968;47.696;17.540;2023-03-22T23:10:36;10001890.0;;;15.35;41.92676
53089;BME280;38968;47.696;17.540;2023-03-22T23:15:35;10002180.0;;;15.29;42.03711
53089;BME280;38968;47.696;17.540;2023-03-22T23:20:39;10002870.0;;;15.33;41.84277
53089;BME280;38968;47.696;17.540;2023-03-22T23:25:35;10003470.0;;;15.37;41.77637
53089;BME280;38968;47.696;17.540;2023-03-22T23:30:35;10003750.0;;;15.32;41.83105
53089;BME280;38968;47.696;17.540;2023-03-22T23:35:54;10003210.0;;;15.37;41.70703
53089;BME280;38968;47.696;17.540;2023-03-22T23:40:36;10002390.0;;;15.44;41.42285
53089;BME280;38968;47.696;17.540;2023-03-22T23:45:35;10003030.0;;;15.37;41.55566
53089;BME280;38968;47.696;17.540;2023-03-22T23:50:36;10003040.0;;;15.36;41.6709
53089;BME280;38968;47.696;17.540;2023-03-22T23:55:37;10002800.0;;;15.28;41.81543
