sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61682;BME280;47577;43.610;25.010;2023-02-28T00:00:32;101313.09;;;6.48;93.19
61682;BME280;47577;43.610;25.010;2023-02-28T00:02:58;101316.63;;;6.38;93.47
61682;BME280;47577;43.610;25.010;2023-02-28T00:05:26;101303.41;;;6.39;92.90
61682;BME280;47577;43.610;25.010;2023-02-28T00:07:52;101322.78;;;6.49;92.93
61682;BME280;47577;43.610;25.010;2023-02-28T00:10:23;101321.91;;;6.44;93.11
61682;BME280;47577;43.610;25.010;2023-02-28T00:12:50;101321.03;;;6.37;92.75
61682;BME280;47577;43.610;25.010;2023-02-28T00:15:16;101330.72;;;6.40;93.00
61682;BME280;47577;43.610;25.010;2023-02-28T00:17:43;101339.53;;;6.45;92.54
61682;BME280;47577;43.610;25.010;2023-02-28T00:20:10;101331.59;;;6.40;92.79
61682;BME280;47577;43.610;25.010;2023-02-28T00:22:42;101342.16;;;6.48;92.27
61682;BME280;47577;43.610;25.010;2023-02-28T00:25:09;101355.38;;;6.45;91.91
61682;BME280;47577;43.610;25.010;2023-02-28T00:27:36;101346.59;;;6.35;92.55
61682;BME280;47577;43.610;25.010;2023-02-28T00:30:03;101355.38;;;6.42;92.17
61682;BME280;47577;43.610;25.010;2023-02-28T00:32:29;101372.09;;;6.43;91.72
61682;BME280;47577;43.610;25.010;2023-02-28T00:34:55;101364.22;;;6.29;92.85
61682;BME280;47577;43.610;25.010;2023-02-28T00:37:21;101358.03;;;6.27;92.50
61682;BME280;47577;43.610;25.010;2023-02-28T00:39:47;101358.06;;;6.20;92.26
61682;BME280;47577;43.610;25.010;2023-02-28T00:42:12;101364.22;;;6.22;92.03
61682;BME280;47577;43.610;25.010;2023-02-28T00:44:38;101386.22;;;6.29;92.05
61682;BME280;47577;43.610;25.010;2023-02-28T00:47:04;101376.53;;;6.22;91.68
61682;BME280;47577;43.610;25.010;2023-02-28T00:49:29;101373.91;;;6.19;91.11
61682;BME280;47577;43.610;25.010;2023-02-28T00:51:56;101385.34;;;6.19;91.03
61682;BME280;47577;43.610;25.010;2023-02-28T00:54:22;101386.19;;;6.15;91.42
61682;BME280;47577;43.610;25.010;2023-02-28T00:56:49;101392.38;;;6.20;90.77
61682;BME280;47577;43.610;25.010;2023-02-28T00:59:16;101384.44;;;6.02;91.33
61682;BME280;47577;43.610;25.010;2023-02-28T01:01:44;101383.56;;;6.01;90.55
61682;BME280;47577;43.610;25.010;2023-02-28T01:04:10;101390.63;;;5.98;90.50
61682;BME280;47577;43.610;25.010;2023-02-28T01:06:36;101399.41;;;6.03;91.56
61682;BME280;47577;43.610;25.010;2023-02-28T01:09:04;101387.94;;;6.04;91.50
61682;BME280;47577;43.610;25.010;2023-02-28T01:11:30;101399.41;;;6.04;91.90
61682;BME280;47577;43.610;25.010;2023-02-28T01:13:56;101402.91;;;6.00;91.58
61682;BME280;47577;43.610;25.010;2023-02-28T01:16:22;101409.97;;;6.00;91.33
61682;BME280;47577;43.610;25.010;2023-02-28T01:18:48;101403.78;;;5.93;91.18
61682;BME280;47577;43.610;25.010;2023-02-28T01:21:16;101408.19;;;5.97;91.37
61682;BME280;47577;43.610;25.010;2023-02-28T01:23:43;101402.88;;;5.96;91.44
61682;BME280;47577;43.610;25.010;2023-02-28T01:26:18;101409.97;;;5.97;90.33
61682;BME280;47577;43.610;25.010;2023-02-28T01:28:44;101409.03;;;5.85;90.14
61682;BME280;47577;43.610;25.010;2023-02-28T01:31:10;101399.34;;;5.78;90.35
61682;BME280;47577;43.610;25.010;2023-02-28T01:33:36;101401.97;;;5.72;90.17
61682;BME280;47577;43.610;25.010;2023-02-28T01:36:10;101411.63;;;5.73;90.57
61682;BME280;47577;43.610;25.010;2023-02-28T01:38:37;101407.22;;;5.64;90.83
61682;BME280;47577;43.610;25.010;2023-02-28T01:41:03;101416.03;;;5.66;89.83
61682;BME280;47577;43.610;25.010;2023-02-28T01:44:05;101416.91;;;5.64;89.55
61682;BME280;47577;43.610;25.010;2023-02-28T01:46:35;101424.78;;;5.50;90.27
61682;BME280;47577;43.610;25.010;2023-02-28T01:49:13;101427.38;;;5.41;90.66
61682;BME280;47577;43.610;25.010;2023-02-28T01:51:46;101426.50;;;5.42;90.99
61682;BME280;47577;43.610;25.010;2023-02-28T01:54:20;101426.44;;;5.23;91.61
61682;BME280;47577;43.610;25.010;2023-02-28T01:56:54;101415.03;;;5.30;90.46
61682;BME280;47577;43.610;25.010;2023-02-28T01:59:27;101415.03;;;5.34;91.03
61682;BME280;47577;43.610;25.010;2023-02-28T02:01:55;101416.78;;;5.28;90.19
61682;BME280;47577;43.610;25.010;2023-02-28T02:04:23;101402.69;;;5.28;90.56
61682;BME280;47577;43.610;25.010;2023-02-28T02:06:51;101396.53;;;5.15;90.46
61682;BME280;47577;43.610;25.010;2023-02-28T02:09:17;101400.06;;;5.23;89.99
61682;BME280;47577;43.610;25.010;2023-02-28T02:11:44;101402.72;;;5.26;91.31
61682;BME280;47577;43.610;25.010;2023-02-28T02:17:18;101428.13;;;5.17;90.43
61682;BME280;47577;43.610;25.010;2023-02-28T02:26:21;101426.31;;;5.02;91.00
61682;BME280;47577;43.610;25.010;2023-02-28T02:31:56;101429.81;;;4.96;90.93
61682;BME280;47577;43.610;25.010;2023-02-28T02:37:27;101435.88;;;4.87;91.49
61682;BME280;47577;43.610;25.010;2023-02-28T02:45:17;101443.78;;;4.87;91.30
61682;BME280;47577;43.610;25.010;2023-02-28T02:47:45;101448.22;;;4.91;92.19
61682;BME280;47577;43.610;25.010;2023-02-28T02:50:15;101435.03;;;4.90;90.17
61682;BME280;47577;43.610;25.010;2023-02-28T02:52:46;101441.19;;;4.90;91.20
61682;BME280;47577;43.610;25.010;2023-02-28T02:55:14;101428.91;;;4.91;91.36
61682;BME280;47577;43.610;25.010;2023-02-28T02:57:54;101441.13;;;4.84;90.83
61682;BME280;47577;43.610;25.010;2023-02-28T03:00:26;101445.56;;;4.85;91.36
61682;BME280;47577;43.610;25.010;2023-02-28T03:02:55;101444.63;;;4.80;90.74
61682;BME280;47577;43.610;25.010;2023-02-28T03:05:26;101444.53;;;4.65;92.34
61682;BME280;47577;43.610;25.010;2023-02-28T03:07:52;101437.53;;;4.65;91.47
61682;BME280;47577;43.610;25.010;2023-02-28T03:13:01;101455.16;;;4.75;90.32
61682;BME280;47577;43.610;25.010;2023-02-28T03:15:47;101445.31;;;4.53;91.25
61682;BME280;47577;43.610;25.010;2023-02-28T03:18:48;101463.81;;;4.59;90.67
61682;BME280;47577;43.610;25.010;2023-02-28T03:26:22;101455.00;;;4.54;90.42
61682;BME280;47577;43.610;25.010;2023-02-28T03:29:03;101435.59;;;4.43;91.45
61682;BME280;47577;43.610;25.010;2023-02-28T03:31:36;101455.84;;;4.51;92.01
61682;BME280;47577;43.610;25.010;2023-02-28T03:34:12;101459.25;;;4.38;91.43
61682;BME280;47577;43.610;25.010;2023-02-28T03:36:47;101460.03;;;4.26;91.95
61682;BME280;47577;43.610;25.010;2023-02-28T03:39:20;101460.94;;;4.28;92.37
61682;BME280;47577;43.610;25.010;2023-02-28T03:41:52;101452.16;;;4.29;93.39
61682;BME280;47577;43.610;25.010;2023-02-28T03:44:40;101443.31;;;4.22;92.84
61682;BME280;47577;43.610;25.010;2023-02-28T03:50:43;101468.75;;;4.22;92.47
61682;BME280;47577;43.610;25.010;2023-02-28T03:52:49;101458.16;;;4.14;93.39
61682;BME280;47577;43.610;25.010;2023-02-28T03:55:16;101450.28;;;4.17;92.50
61682;BME280;47577;43.610;25.010;2023-02-28T03:57:54;101454.53;;;4.05;92.93
61682;BME280;47577;43.610;25.010;2023-02-28T04:00:32;101453.81;;;4.16;93.58
61682;BME280;47577;43.610;25.010;2023-02-28T04:03:00;101444.03;;;4.05;94.25
61682;BME280;47577;43.610;25.010;2023-02-28T04:05:26;101442.38;;;4.16;93.00
61682;BME280;47577;43.610;25.010;2023-02-28T04:07:53;101441.50;;;4.15;93.49
61682;BME280;47577;43.610;25.010;2023-02-28T04:10:19;101454.72;;;4.21;92.15
61682;BME280;47577;43.610;25.010;2023-02-28T04:12:45;101445.78;;;4.06;93.30
61682;BME280;47577;43.610;25.010;2023-02-28T04:15:10;101448.47;;;4.09;93.08
61682;BME280;47577;43.610;25.010;2023-02-28T04:17:36;101437.78;;;3.93;93.86
61682;BME280;47577;43.610;25.010;2023-02-28T04:20:03;101438.75;;;4.05;94.11
61682;BME280;47577;43.610;25.010;2023-02-28T04:22:29;101424.72;;;4.02;93.69
61682;BME280;47577;43.610;25.010;2023-02-28T04:24:54;101444.94;;;4.05;93.10
61682;BME280;47577;43.610;25.010;2023-02-28T04:27:21;101450.16;;;4.02;94.02
61682;BME280;47577;43.610;25.010;2023-02-28T04:29:46;101449.22;;;3.95;94.06
61682;BME280;47577;43.610;25.010;2023-02-28T04:32:12;101464.13;;;3.98;93.06
61682;BME280;47577;43.610;25.010;2023-02-28T04:34:38;101456.25;;;3.99;93.10
61682;BME280;47577;43.610;25.010;2023-02-28T04:37:05;101460.72;;;4.05;93.52
61682;BME280;47577;43.610;25.010;2023-02-28T04:39:34;101458.19;;;4.19;93.06
61682;BME280;47577;43.610;25.010;2023-02-28T04:42:00;101473.22;;;4.29;92.81
61682;BME280;47577;43.610;25.010;2023-02-28T04:44:26;101461.63;;;4.09;91.76
61682;BME280;47577;43.610;25.010;2023-02-28T04:46:52;101466.03;;;4.14;92.50
61682;BME280;47577;43.610;25.010;2023-02-28T04:49:17;101459.84;;;4.08;92.39
61682;BME280;47577;43.610;25.010;2023-02-28T04:51:43;101465.13;;;4.09;91.52
61682;BME280;47577;43.610;25.010;2023-02-28T04:54:09;101463.41;;;4.14;91.55
61682;BME280;47577;43.610;25.010;2023-02-28T04:56:35;101462.38;;;4.00;93.17
61682;BME280;47577;43.610;25.010;2023-02-28T04:59:00;101465.00;;;3.95;93.11
61682;BME280;47577;43.610;25.010;2023-02-28T05:01:29;101475.63;;;4.08;92.52
61682;BME280;47577;43.610;25.010;2023-02-28T05:03:57;101479.94;;;3.98;92.39
61682;BME280;47577;43.610;25.010;2023-02-28T05:06:24;101487.69;;;3.87;93.78
61682;BME280;47577;43.610;25.010;2023-02-28T05:08:51;101495.78;;;4.02;94.18
61682;BME280;47577;43.610;25.010;2023-02-28T05:11:21;101494.03;;;4.05;92.83
61682;BME280;47577;43.610;25.010;2023-02-28T05:13:49;101507.06;;;3.91;93.55
61682;BME280;47577;43.610;25.010;2023-02-28T05:16:16;101508.78;;;3.90;93.19
61682;BME280;47577;43.610;25.010;2023-02-28T05:18:43;101496.34;;;3.77;93.07
61682;BME280;47577;43.610;25.010;2023-02-28T05:21:33;101513.06;;;3.80;93.53
61682;BME280;47577;43.610;25.010;2023-02-28T05:24:08;101531.50;;;3.82;93.70
61682;BME280;47577;43.610;25.010;2023-02-28T05:26:36;101528.16;;;3.98;93.39
61682;BME280;47577;43.610;25.010;2023-02-28T05:29:02;101538.63;;;3.91;92.87
61682;BME280;47577;43.610;25.010;2023-02-28T05:31:27;101538.69;;;3.95;92.21
61682;BME280;47577;43.610;25.010;2023-02-28T05:33:53;101529.75;;;3.81;93.15
61682;BME280;47577;43.610;25.010;2023-02-28T05:36:19;101535.16;;;3.95;93.42
61682;BME280;47577;43.610;25.010;2023-02-28T05:38:49;101537.72;;;3.89;93.38
61682;BME280;47577;43.610;25.010;2023-02-28T05:41:16;101533.41;;;3.94;92.86
61682;BME280;47577;43.610;25.010;2023-02-28T05:43:42;101546.56;;;3.94;93.94
61682;BME280;47577;43.610;25.010;2023-02-28T05:46:09;101541.31;;;3.94;93.68
61682;BME280;47577;43.610;25.010;2023-02-28T05:48:36;101550.22;;;4.07;93.78
61682;BME280;47577;43.610;25.010;2023-02-28T05:51:03;101548.41;;;4.02;93.25
61682;BME280;47577;43.610;25.010;2023-02-28T05:53:29;101551.94;;;4.05;93.15
61682;BME280;47577;43.610;25.010;2023-02-28T05:55:55;101545.88;;;4.10;92.19
61682;BME280;47577;43.610;25.010;2023-02-28T05:58:21;101543.00;;;3.92;92.56
61682;BME280;47577;43.610;25.010;2023-02-28T06:00:47;101542.13;;;3.91;92.51
61682;BME280;47577;43.610;25.010;2023-02-28T06:03:13;101544.72;;;3.87;92.88
61682;BME280;47577;43.610;25.010;2023-02-28T06:05:39;101532.44;;;3.89;93.22
61682;BME280;47577;43.610;25.010;2023-02-28T06:08:05;101544.81;;;3.94;92.86
61682;BME280;47577;43.610;25.010;2023-02-28T06:10:33;101549.84;;;3.74;92.84
61682;BME280;47577;43.610;25.010;2023-02-28T06:13:00;101544.59;;;3.77;93.75
61682;BME280;47577;43.610;25.010;2023-02-28T06:15:28;101553.47;;;3.84;94.20
61682;BME280;47577;43.610;25.010;2023-02-28T06:17:54;101546.31;;;3.75;94.35
61682;BME280;47577;43.610;25.010;2023-02-28T06:20:22;101546.47;;;3.86;94.39
61682;BME280;47577;43.610;25.010;2023-02-28T06:22:49;101550.81;;;3.82;93.53
61682;BME280;47577;43.610;25.010;2023-02-28T06:25:16;101543.78;;;3.83;93.54
61682;BME280;47577;43.610;25.010;2023-02-28T06:27:41;101550.84;;;3.84;94.14
61682;BME280;47577;43.610;25.010;2023-02-28T06:30:09;101546.53;;;3.92;94.22
61682;BME280;47577;43.610;25.010;2023-02-28T06:32:35;101543.94;;;3.94;93.33
61682;BME280;47577;43.610;25.010;2023-02-28T06:35:02;101554.25;;;3.77;94.72
61682;BME280;47577;43.610;25.010;2023-02-28T06:37:27;101542.00;;;3.80;93.55
61682;BME280;47577;43.610;25.010;2023-02-28T06:39:54;101559.53;;;3.78;94.25
61682;BME280;47577;43.610;25.010;2023-02-28T06:42:22;101544.59;;;3.76;94.20
61682;BME280;47577;43.610;25.010;2023-02-28T06:44:50;101554.41;;;3.91;94.59
61682;BME280;47577;43.610;25.010;2023-02-28T06:47:16;101556.19;;;3.93;94.13
61682;BME280;47577;43.610;25.010;2023-02-28T06:49:42;101554.38;;;3.88;94.22
61682;BME280;47577;43.610;25.010;2023-02-28T06:52:08;101565.00;;;3.95;94.25
61682;BME280;47577;43.610;25.010;2023-02-28T06:54:36;101550.84;;;3.87;93.67
61682;BME280;47577;43.610;25.010;2023-02-28T06:57:02;101578.28;;;4.06;93.77
61682;BME280;47577;43.610;25.010;2023-02-28T06:59:27;101572.97;;;4.03;93.66
61682;BME280;47577;43.610;25.010;2023-02-28T07:01:53;101570.28;;;4.00;93.19
61682;BME280;47577;43.610;25.010;2023-02-28T07:04:20;101584.38;;;4.00;92.71
61682;BME280;47577;43.610;25.010;2023-02-28T07:06:46;101581.69;;;3.97;93.83
61682;BME280;47577;43.610;25.010;2023-02-28T07:09:12;101583.59;;;4.11;93.29
61682;BME280;47577;43.610;25.010;2023-02-28T07:11:39;101572.31;;;4.24;92.91
61682;BME280;47577;43.610;25.010;2023-02-28T07:14:06;101575.69;;;4.11;92.80
61682;BME280;47577;43.610;25.010;2023-02-28T07:16:32;101561.38;;;3.89;93.47
61682;BME280;47577;43.610;25.010;2023-02-28T07:18:58;101573.91;;;4.10;93.90
61682;BME280;47577;43.610;25.010;2023-02-28T07:21:23;101566.91;;;4.09;93.18
61682;BME280;47577;43.610;25.010;2023-02-28T07:23:50;101587.22;;;4.20;93.80
61682;BME280;47577;43.610;25.010;2023-02-28T07:26:18;101582.13;;;4.34;93.39
61682;BME280;47577;43.610;25.010;2023-02-28T07:28:46;101575.03;;;4.30;92.43
61682;BME280;47577;43.610;25.010;2023-02-28T07:31:13;101585.63;;;4.36;92.85
61682;BME280;47577;43.610;25.010;2023-02-28T07:33:42;101580.19;;;4.21;92.50
61682;BME280;47577;43.610;25.010;2023-02-28T07:36:10;101578.50;;;4.25;91.96
61682;BME280;47577;43.610;25.010;2023-02-28T07:38:43;101587.28;;;4.25;92.36
61682;BME280;47577;43.610;25.010;2023-02-28T07:41:10;101587.19;;;4.17;92.79
61682;BME280;47577;43.610;25.010;2023-02-28T07:43:36;101595.13;;;4.22;93.37
61682;BME280;47577;43.610;25.010;2023-02-28T07:46:08;101597.59;;;4.10;93.20
61682;BME280;47577;43.610;25.010;2023-02-28T07:48:34;101590.56;;;4.06;93.29
61682;BME280;47577;43.610;25.010;2023-02-28T07:51:00;101594.94;;;4.05;92.94
61682;BME280;47577;43.610;25.010;2023-02-28T07:53:27;101595.88;;;4.10;93.75
61682;BME280;47577;43.610;25.010;2023-02-28T07:55:57;101605.56;;;4.14;94.09
61682;BME280;47577;43.610;25.010;2023-02-28T07:58:23;101609.16;;;4.18;93.97
61682;BME280;47577;43.610;25.010;2023-02-28T08:00:50;101603.78;;;4.10;94.24
61682;BME280;47577;43.610;25.010;2023-02-28T08:03:17;101595.06;;;4.16;93.88
61682;BME280;47577;43.610;25.010;2023-02-28T08:05:43;101603.06;;;4.25;92.75
61682;BME280;47577;43.610;25.010;2023-02-28T08:08:09;101602.22;;;4.26;93.25
61682;BME280;47577;43.610;25.010;2023-02-28T08:10:34;101609.22;;;4.27;92.48
61682;BME280;47577;43.610;25.010;2023-02-28T08:13:00;101601.31;;;4.26;92.78
61682;BME280;47577;43.610;25.010;2023-02-28T08:15:26;101595.28;;;4.34;92.49
61682;BME280;47577;43.610;25.010;2023-02-28T08:17:52;101588.16;;;4.27;92.68
61682;BME280;47577;43.610;25.010;2023-02-28T08:20:18;101584.75;;;4.34;92.65
61682;BME280;47577;43.610;25.010;2023-02-28T08:22:43;101583.03;;;4.39;91.92
61682;BME280;47577;43.610;25.010;2023-02-28T08:25:09;101596.97;;;4.31;92.15
61682;BME280;47577;43.610;25.010;2023-02-28T08:27:35;101592.59;;;4.30;92.73
61682;BME280;47577;43.610;25.010;2023-02-28T08:30:04;101596.97;;;4.28;92.63
61682;BME280;47577;43.610;25.010;2023-02-28T08:32:33;101592.47;;;4.19;92.99
61682;BME280;47577;43.610;25.010;2023-02-28T08:34:59;101582.72;;;4.10;94.13
61682;BME280;47577;43.610;25.010;2023-02-28T08:37:25;101591.53;;;4.14;94.37
61682;BME280;47577;43.610;25.010;2023-02-28T08:39:51;101601.28;;;4.24;93.74
61682;BME280;47577;43.610;25.010;2023-02-28T08:42:16;101597.66;;;4.13;94.62
61682;BME280;47577;43.610;25.010;2023-02-28T08:44:42;101596.03;;;4.24;94.56
61682;BME280;47577;43.610;25.010;2023-02-28T08:47:07;101603.13;;;4.30;93.79
61682;BME280;47577;43.610;25.010;2023-02-28T08:49:33;101592.38;;;4.13;94.58
61682;BME280;47577;43.610;25.010;2023-02-28T08:51:59;101590.56;;;4.07;96.31
61682;BME280;47577;43.610;25.010;2023-02-28T08:54:24;101588.97;;;4.20;95.27
61682;BME280;47577;43.610;25.010;2023-02-28T08:56:51;101584.56;;;4.19;94.93
61682;BME280;47577;43.610;25.010;2023-02-28T08:59:17;101580.22;;;4.24;95.12
61682;BME280;47577;43.610;25.010;2023-02-28T09:01:43;101588.09;;;4.22;94.62
61682;BME280;47577;43.610;25.010;2023-02-28T09:04:09;101586.41;;;4.26;95.73
61682;BME280;47577;43.610;25.010;2023-02-28T09:06:37;101588.75;;;4.01;95.71
61682;BME280;47577;43.610;25.010;2023-02-28T09:09:03;101578.03;;;3.86;97.27
61682;BME280;47577;43.610;25.010;2023-02-28T09:11:31;101587.97;;;4.10;97.39
61682;BME280;47577;43.610;25.010;2023-02-28T09:13:57;101580.91;;;4.06;97.06
61682;BME280;47577;43.610;25.010;2023-02-28T09:16:24;101581.91;;;4.16;96.81
61682;BME280;47577;43.610;25.010;2023-02-28T09:18:50;101596.97;;;4.28;96.87
61682;BME280;47577;43.610;25.010;2023-02-28T09:21:18;101592.59;;;4.30;95.76
61682;BME280;47577;43.610;25.010;2023-02-28T09:23:45;101605.00;;;4.42;95.39
61682;BME280;47577;43.610;25.010;2023-02-28T09:26:15;101608.56;;;4.48;96.47
61682;BME280;47577;43.610;25.010;2023-02-28T09:28:42;101601.53;;;4.46;95.04
61682;BME280;47577;43.610;25.010;2023-02-28T09:31:12;101605.06;;;4.48;94.84
61682;BME280;47577;43.610;25.010;2023-02-28T09:33:38;101611.28;;;4.53;94.95
61682;BME280;47577;43.610;25.010;2023-02-28T09:36:04;101610.41;;;4.52;95.52
61682;BME280;47577;43.610;25.010;2023-02-28T09:38:29;101605.00;;;4.42;94.49
61682;BME280;47577;43.610;25.010;2023-02-28T09:40:58;101609.38;;;4.39;95.46
61682;BME280;47577;43.610;25.010;2023-02-28T09:43:34;101601.41;;;4.35;95.57
61682;BME280;47577;43.610;25.010;2023-02-28T09:48:55;101605.19;;;4.58;94.91
61682;BME280;47577;43.610;25.010;2023-02-28T09:53:59;101630.66;;;4.61;95.70
61682;BME280;47577;43.610;25.010;2023-02-28T09:56:32;101618.31;;;4.54;95.61
61682;BME280;47577;43.610;25.010;2023-02-28T10:10:09;101615.75;;;4.63;94.92
61682;BME280;47577;43.610;25.010;2023-02-28T10:12:44;101604.31;;;4.61;96.18
61682;BME280;47577;43.610;25.010;2023-02-28T10:15:15;101599.22;;;4.76;94.52
61682;BME280;47577;43.610;25.010;2023-02-28T10:17:45;101602.78;;;4.82;94.52
61682;BME280;47577;43.610;25.010;2023-02-28T10:20:17;101590.44;;;4.79;95.07
61682;BME280;47577;43.610;25.010;2023-02-28T10:23:04;101595.63;;;4.73;95.27
61682;BME280;47577;43.610;25.010;2023-02-28T10:25:36;101589.44;;;4.68;95.51
61682;BME280;47577;43.610;25.010;2023-02-28T10:28:11;101593.91;;;4.73;94.64
61682;BME280;47577;43.610;25.010;2023-02-28T10:30:43;101587.84;;;4.85;93.72
61682;BME280;47577;43.610;25.010;2023-02-28T10:33:31;101569.41;;;4.84;93.89
61682;BME280;47577;43.610;25.010;2023-02-28T10:35:57;101570.34;;;4.92;94.60
61682;BME280;47577;43.610;25.010;2023-02-28T10:38:32;101569.53;;;4.99;93.48
61682;BME280;47577;43.610;25.010;2023-02-28T10:41:13;101581.81;;;4.99;93.41
61682;BME280;47577;43.610;25.010;2023-02-28T10:43:41;101581.78;;;4.97;93.65
61682;BME280;47577;43.610;25.010;2023-02-28T10:48:37;101579.91;;;4.82;94.09
61682;BME280;47577;43.610;25.010;2023-02-28T10:51:04;101581.72;;;4.86;93.95
61682;BME280;47577;43.610;25.010;2023-02-28T10:53:35;101573.78;;;4.83;94.00
61682;BME280;47577;43.610;25.010;2023-02-28T11:01:41;101550.91;;;4.79;95.30
61682;BME280;47577;43.610;25.010;2023-02-28T11:04:33;101547.47;;;4.85;94.99
61682;BME280;47577;43.610;25.010;2023-02-28T11:07:22;101548.31;;;4.82;95.05
61682;BME280;47577;43.610;25.010;2023-02-28T11:09:51;101545.59;;;4.76;95.41
61682;BME280;47577;43.610;25.010;2023-02-28T11:12:38;101523.66;;;4.77;95.02
61682;BME280;47577;43.610;25.010;2023-02-28T11:17:44;101543.94;;;4.86;95.22
61682;BME280;47577;43.610;25.010;2023-02-28T11:20:22;101542.19;;;4.86;96.09
61682;BME280;47577;43.610;25.010;2023-02-28T11:22:50;101534.31;;;4.88;94.96
61682;BME280;47577;43.610;25.010;2023-02-28T11:25:21;101550.94;;;4.82;95.86
61682;BME280;47577;43.610;25.010;2023-02-28T11:27:57;101550.94;;;4.82;95.79
61682;BME280;47577;43.610;25.010;2023-02-28T11:30:38;101554.56;;;4.95;95.67
61682;BME280;47577;43.610;25.010;2023-02-28T11:33:25;101544.78;;;4.80;95.91
61682;BME280;47577;43.610;25.010;2023-02-28T11:35:53;101539.56;;;4.85;95.51
61682;BME280;47577;43.610;25.010;2023-02-28T11:38:20;101525.41;;;4.75;95.20
61682;BME280;47577;43.610;25.010;2023-02-28T11:41:08;101522.72;;;4.67;95.63
61682;BME280;47577;43.610;25.010;2023-02-28T11:47:06;101536.75;;;4.68;96.43
61682;BME280;47577;43.610;25.010;2023-02-28T11:52:51;101537.81;;;4.87;96.79
61682;BME280;47577;43.610;25.010;2023-02-28T11:55:31;101526.34;;;4.80;96.50
61682;BME280;47577;43.610;25.010;2023-02-28T12:09:38;101546.53;;;4.78;96.65
61682;BME280;47577;43.610;25.010;2023-02-28T12:15:21;101538.66;;;4.84;96.24
61682;BME280;47577;43.610;25.010;2023-02-28T12:18:00;101525.47;;;4.81;95.65
61682;BME280;47577;43.610;25.010;2023-02-28T12:28:35;101528.09;;;4.84;96.63
61682;BME280;47577;43.610;25.010;2023-02-28T12:31:08;101521.06;;;4.80;96.42
61682;BME280;47577;43.610;25.010;2023-02-28T12:33:40;101514.00;;;4.76;96.55
61682;BME280;47577;43.610;25.010;2023-02-28T12:36:11;101522.78;;;4.73;97.40
61682;BME280;47577;43.610;25.010;2023-02-28T12:38:47;101513.03;;;4.68;96.81
61682;BME280;47577;43.610;25.010;2023-02-28T12:41:17;101523.75;;;4.85;96.88
61682;BME280;47577;43.610;25.010;2023-02-28T12:43:47;101517.63;;;4.90;96.58
61682;BME280;47577;43.610;25.010;2023-02-28T12:46:25;101514.88;;;4.76;97.16
61682;BME280;47577;43.610;25.010;2023-02-28T12:48:59;101519.31;;;4.84;96.46
61682;BME280;47577;43.610;25.010;2023-02-28T12:51:28;101512.31;;;4.87;96.52
61682;BME280;47577;43.610;25.010;2023-02-28T12:57:09;101509.78;;;4.98;96.31
61682;BME280;47577;43.610;25.010;2023-02-28T13:02:57;101512.31;;;4.86;97.43
61682;BME280;47577;43.610;25.010;2023-02-28T13:11:51;101505.41;;;5.05;96.65
61682;BME280;47577;43.610;25.010;2023-02-28T13:14:34;101502.84;;;5.12;97.18
61682;BME280;47577;43.610;25.010;2023-02-28T13:19:35;101517.78;;;5.18;96.89
61682;BME280;47577;43.610;25.010;2023-02-28T13:22:02;101505.44;;;5.09;95.84
61682;BME280;47577;43.610;25.010;2023-02-28T13:24:46;101495.72;;;4.99;95.60
61682;BME280;47577;43.610;25.010;2023-02-28T13:29:43;101501.03;;;5.04;95.46
61682;BME280;47577;43.610;25.010;2023-02-28T13:39:56;101495.75;;;5.08;96.07
61682;BME280;47577;43.610;25.010;2023-02-28T13:47:33;101499.19;;;4.93;95.96
61682;BME280;47577;43.610;25.010;2023-02-28T13:55:53;101524.69;;;4.93;96.83
61682;BME280;47577;43.610;25.010;2023-02-28T14:11:39;101501.00;;;5.01;96.42
61682;BME280;47577;43.610;25.010;2023-02-28T14:14:07;101495.66;;;4.88;96.49
61682;BME280;47577;43.610;25.010;2023-02-28T14:16:44;101496.50;;;4.87;97.86
61682;BME280;47577;43.610;25.010;2023-02-28T14:27:21;101517.66;;;4.95;96.86
61682;BME280;47577;43.610;25.010;2023-02-28T14:32:45;101500.09;;;4.94;96.88
61682;BME280;47577;43.610;25.010;2023-02-28T14:38:17;101505.41;;;5.02;96.79
61682;BME280;47577;43.610;25.010;2023-02-28T14:40:44;101508.94;;;5.07;96.58
61682;BME280;47577;43.610;25.010;2023-02-28T14:43:21;101503.66;;;5.02;96.43
61682;BME280;47577;43.610;25.010;2023-02-28T14:45:53;101515.91;;;4.94;97.09
61682;BME280;47577;43.610;25.010;2023-02-28T14:48:20;101519.38;;;4.90;96.76
61682;BME280;47577;43.610;25.010;2023-02-28T14:50:53;101500.94;;;4.93;97.18
61682;BME280;47577;43.610;25.010;2023-02-28T14:53:21;101509.66;;;4.81;97.66
61682;BME280;47577;43.610;25.010;2023-02-28T14:55:49;101525.59;;;4.98;97.54
61682;BME280;47577;43.610;25.010;2023-02-28T15:00:53;101513.34;;;5.06;96.29
61682;BME280;47577;43.610;25.010;2023-02-28T15:03:37;101518.69;;;5.19;96.06
61682;BME280;47577;43.610;25.010;2023-02-28T15:06:15;101504.50;;;5.00;96.67
61682;BME280;47577;43.610;25.010;2023-02-28T15:08:41;101507.22;;;5.09;96.61
61682;BME280;47577;43.610;25.010;2023-02-28T15:11:08;101507.25;;;5.13;96.16
61682;BME280;47577;43.610;25.010;2023-02-28T15:13:42;101512.50;;;5.10;96.02
61682;BME280;47577;43.610;25.010;2023-02-28T15:16:39;101510.75;;;5.14;96.80
61682;BME280;47577;43.610;25.010;2023-02-28T15:21:40;101516.03;;;5.14;96.50
61682;BME280;47577;43.610;25.010;2023-02-28T15:24:37;101525.75;;;5.26;95.09
61682;BME280;47577;43.610;25.010;2023-02-28T15:27:29;101529.22;;;5.16;95.56
61682;BME280;47577;43.610;25.010;2023-02-28T15:29:59;101516.94;;;5.19;95.66
61682;BME280;47577;43.610;25.010;2023-02-28T15:32:29;101503.75;;;5.19;96.41
61682;BME280;47577;43.610;25.010;2023-02-28T15:34:56;101505.47;;;5.12;95.10
61682;BME280;47577;43.610;25.010;2023-02-28T15:37:26;101519.63;;;5.27;95.74
61682;BME280;47577;43.610;25.010;2023-02-28T15:39:55;101521.38;;;5.29;95.60