sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13198;DHT22;6664;52.514;13.440;2023-07-29T00:00:24;16.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:03:10;16.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:05:56;16.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:08:42;16.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:11:28;16.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:14:18;16.50;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:17:04;16.50;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:19:50;16.50;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:22:36;16.50;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:25:22;16.50;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:28:11;16.50;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:30:57;16.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:33:42;16.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:36:28;16.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:39:13;16.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:41:59;16.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:44:44;16.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:47:30;16.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:50:18;16.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:53:03;16.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:55:51;16.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T00:58:36;16.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T01:01:22;16.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T01:04:08;16.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T01:10:43;16.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T01:13:44;16.20;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T01:16:48;16.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T01:22:29;16.20;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T01:25:18;16.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T01:28:03;16.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T01:30:51;16.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T01:33:56;16.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T01:36:47;16.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T01:39:36;16.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T01:42:24;16.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T01:45:13;15.90;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T01:47:58;15.90;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T01:50:46;15.90;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T01:53:38;15.90;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T01:56:24;15.90;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T01:59:09;15.90;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:01:54;15.90;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:04:40;15.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:07:26;15.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:10:12;15.90;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:12:58;15.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:15:43;15.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:18:29;15.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:21:17;15.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:24:06;15.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:26:51;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:29:37;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:32:23;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:35:09;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:37:57;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:40:45;15.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:43:31;15.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:46:17;15.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:49:03;15.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:51:49;15.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:54:35;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T02:57:20;15.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:00:11;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:02:57;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:05:43;15.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:08:29;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:11:16;15.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:14:01;15.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:16:47;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:19:32;15.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:22:20;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:25:06;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:27:52;15.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:30:39;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:33:26;15.90;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:36:13;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:39:02;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:41:48;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:44:34;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:47:23;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:50:09;15.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:52:59;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:55:45;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T03:58:31;15.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:01:19;15.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:04:07;15.90;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:06:55;16.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:09:41;16.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:12:28;16.20;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:15:13;16.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:18:01;16.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:20:49;16.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:23:35;16.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:26:20;16.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:29:06;16.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:31:52;16.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:34:37;16.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:37:25;17.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:40:14;17.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:43:01;17.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:45:47;17.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:48:32;17.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:51:17;17.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:54:03;17.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:56:52;17.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T04:59:37;17.20;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:02:25;17.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:05:13;17.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:07:58;17.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:10:44;17.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:13:29;17.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:16:15;17.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:19:01;17.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:21:47;17.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:24:37;17.20;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:27:24;17.20;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:30:10;17.50;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:33:00;17.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:35:46;18.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:38:32;18.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:41:18;18.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:44:04;18.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:46:53;18.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:49:38;18.20;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:52:24;18.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:55:10;18.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T05:57:55;18.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:00:41;18.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:03:28;18.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:06:15;18.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:09:00;18.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:11:46;18.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:14:31;18.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:17:17;18.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:20:03;18.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:22:51;18.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:25:36;18.20;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:28:22;18.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:31:08;18.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:33:54;18.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:36:40;18.50;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:39:26;18.50;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:42:14;18.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:45:00;18.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:47:46;18.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:50:31;19.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T06:53:17;19.20;98.10
13198;DHT22;6664;52.514;13.440;2023-07-29T06:56:02;19.40;94.40
13198;DHT22;6664;52.514;13.440;2023-07-29T06:58:49;19.50;94.60
13198;DHT22;6664;52.514;13.440;2023-07-29T07:01:37;19.80;92.80
13198;DHT22;6664;52.514;13.440;2023-07-29T07:04:23;19.90;88.10
13198;DHT22;6664;52.514;13.440;2023-07-29T07:07:10;20.10;87.30
13198;DHT22;6664;52.514;13.440;2023-07-29T07:09:58;20.20;84.10
13198;DHT22;6664;52.514;13.440;2023-07-29T07:12:46;20.30;80.30
13198;DHT22;6664;52.514;13.440;2023-07-29T07:15:33;20.40;78.70
13198;DHT22;6664;52.514;13.440;2023-07-29T07:18:19;20.50;76.50
13198;DHT22;6664;52.514;13.440;2023-07-29T07:21:09;20.60;74.50
13198;DHT22;6664;52.514;13.440;2023-07-29T07:23:58;20.90;72.90
13198;DHT22;6664;52.514;13.440;2023-07-29T07:26:43;21.30;69.70
13198;DHT22;6664;52.514;13.440;2023-07-29T07:29:29;21.60;66.40
13198;DHT22;6664;52.514;13.440;2023-07-29T07:32:15;21.90;65.70
13198;DHT22;6664;52.514;13.440;2023-07-29T07:35:01;21.80;63.50
13198;DHT22;6664;52.514;13.440;2023-07-29T07:37:48;22.00;61.40
13198;DHT22;6664;52.514;13.440;2023-07-29T07:40:34;22.20;60.70
13198;DHT22;6664;52.514;13.440;2023-07-29T07:43:21;22.30;59.40
13198;DHT22;6664;52.514;13.440;2023-07-29T07:46:09;22.50;57.60
13198;DHT22;6664;52.514;13.440;2023-07-29T07:48:55;22.70;56.30
13198;DHT22;6664;52.514;13.440;2023-07-29T07:51:40;23.00;55.60
13198;DHT22;6664;52.514;13.440;2023-07-29T07:54:26;22.90;54.10
13198;DHT22;6664;52.514;13.440;2023-07-29T07:57:12;23.10;53.80
13198;DHT22;6664;52.514;13.440;2023-07-29T07:59:58;23.30;53.10
13198;DHT22;6664;52.514;13.440;2023-07-29T08:02:44;23.60;51.80
13198;DHT22;6664;52.514;13.440;2023-07-29T08:05:30;23.50;50.20
13198;DHT22;6664;52.514;13.440;2023-07-29T08:08:15;23.10;50.80
13198;DHT22;6664;52.514;13.440;2023-07-29T08:11:01;23.40;51.20
13198;DHT22;6664;52.514;13.440;2023-07-29T08:13:47;23.40;49.70
13198;DHT22;6664;52.514;13.440;2023-07-29T08:16:32;23.50;50.00
13198;DHT22;6664;52.514;13.440;2023-07-29T08:19:18;23.10;49.40
13198;DHT22;6664;52.514;13.440;2023-07-29T08:22:06;22.80;50.60
13198;DHT22;6664;52.514;13.440;2023-07-29T08:24:52;22.80;51.20
13198;DHT22;6664;52.514;13.440;2023-07-29T08:27:40;23.50;50.50
13198;DHT22;6664;52.514;13.440;2023-07-29T08:30:26;24.20;47.00
13198;DHT22;6664;52.514;13.440;2023-07-29T08:33:11;24.50;45.00
13198;DHT22;6664;52.514;13.440;2023-07-29T08:35:57;24.70;43.60
13198;DHT22;6664;52.514;13.440;2023-07-29T08:38:42;25.40;42.00
13198;DHT22;6664;52.514;13.440;2023-07-29T08:44:23;25.30;40.00
13198;DHT22;6664;52.514;13.440;2023-07-29T08:47:09;25.20;38.90
13198;DHT22;6664;52.514;13.440;2023-07-29T08:49:55;25.30;38.50
13198;DHT22;6664;52.514;13.440;2023-07-29T08:52:41;24.90;39.30
13198;DHT22;6664;52.514;13.440;2023-07-29T08:55:30;24.60;40.60
13198;DHT22;6664;52.514;13.440;2023-07-29T08:58:16;24.40;41.30
13198;DHT22;6664;52.514;13.440;2023-07-29T09:01:04;24.60;40.40
13198;DHT22;6664;52.514;13.440;2023-07-29T09:03:50;25.00;40.00
13198;DHT22;6664;52.514;13.440;2023-07-29T09:06:36;25.50;38.60
13198;DHT22;6664;52.514;13.440;2023-07-29T09:09:42;25.80;36.20
13198;DHT22;6664;52.514;13.440;2023-07-29T09:12:28;26.00;35.60
13198;DHT22;6664;52.514;13.440;2023-07-29T09:15:13;26.30;33.60
13198;DHT22;6664;52.514;13.440;2023-07-29T09:18:19;25.90;34.20
13198;DHT22;6664;52.514;13.440;2023-07-29T09:21:05;25.90;34.30
13198;DHT22;6664;52.514;13.440;2023-07-29T09:23:53;26.60;33.50
13198;DHT22;6664;52.514;13.440;2023-07-29T09:26:40;26.60;32.40
13198;DHT22;6664;52.514;13.440;2023-07-29T09:29:36;26.60;31.20
13198;DHT22;6664;52.514;13.440;2023-07-29T09:32:24;27.00;31.10
13198;DHT22;6664;52.514;13.440;2023-07-29T09:35:11;27.30;29.30
13198;DHT22;6664;52.514;13.440;2023-07-29T09:37:57;27.60;29.10
13198;DHT22;6664;52.514;13.440;2023-07-29T09:40:43;27.50;27.70
13198;DHT22;6664;52.514;13.440;2023-07-29T09:43:32;27.90;27.30
13198;DHT22;6664;52.514;13.440;2023-07-29T09:46:18;28.30;25.70
13198;DHT22;6664;52.514;13.440;2023-07-29T09:49:07;27.70;26.40
13198;DHT22;6664;52.514;13.440;2023-07-29T09:51:55;27.40;26.90
13198;DHT22;6664;52.514;13.440;2023-07-29T09:54:42;26.70;26.90
13198;DHT22;6664;52.514;13.440;2023-07-29T09:57:33;26.60;28.60
13198;DHT22;6664;52.514;13.440;2023-07-29T10:00:19;26.70;28.60
13198;DHT22;6664;52.514;13.440;2023-07-29T10:03:05;27.20;27.90
13198;DHT22;6664;52.514;13.440;2023-07-29T10:05:51;27.50;27.00
13198;DHT22;6664;52.514;13.440;2023-07-29T10:08:39;26.80;26.80
13198;DHT22;6664;52.514;13.440;2023-07-29T10:11:26;27.30;27.50
13198;DHT22;6664;52.514;13.440;2023-07-29T10:14:11;27.50;26.20
13198;DHT22;6664;52.514;13.440;2023-07-29T10:16:57;27.40;25.70
13198;DHT22;6664;52.514;13.440;2023-07-29T10:19:44;27.00;26.70
13198;DHT22;6664;52.514;13.440;2023-07-29T10:22:43;28.10;25.80
13198;DHT22;6664;52.514;13.440;2023-07-29T10:25:38;28.70;23.90
13198;DHT22;6664;52.514;13.440;2023-07-29T10:28:30;28.00;23.50
13198;DHT22;6664;52.514;13.440;2023-07-29T10:31:16;27.80;24.80
13198;DHT22;6664;52.514;13.440;2023-07-29T10:34:03;27.80;24.80
13198;DHT22;6664;52.514;13.440;2023-07-29T10:36:51;27.80;24.70
13198;DHT22;6664;52.514;13.440;2023-07-29T10:39:39;27.90;23.80
13198;DHT22;6664;52.514;13.440;2023-07-29T10:42:28;28.00;23.10
13198;DHT22;6664;52.514;13.440;2023-07-29T10:45:20;27.90;23.90
13198;DHT22;6664;52.514;13.440;2023-07-29T10:48:10;27.50;24.60
13198;DHT22;6664;52.514;13.440;2023-07-29T10:51:35;27.60;25.00
13198;DHT22;6664;52.514;13.440;2023-07-29T10:54:21;28.00;24.30
13198;DHT22;6664;52.514;13.440;2023-07-29T10:57:06;27.60;23.70
13198;DHT22;6664;52.514;13.440;2023-07-29T10:59:56;27.40;24.00
13198;DHT22;6664;52.514;13.440;2023-07-29T11:02:42;27.00;25.00
13198;DHT22;6664;52.514;13.440;2023-07-29T11:05:50;26.40;25.50
13198;DHT22;6664;52.514;13.440;2023-07-29T11:08:36;26.00;27.20
13198;DHT22;6664;52.514;13.440;2023-07-29T11:11:22;25.60;26.90
13198;DHT22;6664;52.514;13.440;2023-07-29T11:14:08;25.30;27.90
13198;DHT22;6664;52.514;13.440;2023-07-29T11:16:54;25.00;28.00
13198;DHT22;6664;52.514;13.440;2023-07-29T11:19:39;24.60;29.10
13198;DHT22;6664;52.514;13.440;2023-07-29T11:22:26;24.10;30.60
13198;DHT22;6664;52.514;13.440;2023-07-29T11:25:13;22.10;55.70
13198;DHT22;6664;52.514;13.440;2023-07-29T11:28:00;18.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T11:30:51;18.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T11:33:39;18.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T11:36:26;18.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T11:39:11;19.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T11:41:56;18.90;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T11:44:42;19.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T11:47:28;19.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T11:50:16;19.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T11:53:03;19.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T11:55:52;19.90;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T11:58:40;20.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:01:26;20.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:04:12;20.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:07:00;20.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:09:53;20.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:12:49;21.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:15:34;21.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:18:32;21.20;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:21:19;21.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:24:07;21.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:26:55;20.90;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:29:42;21.20;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:32:29;21.20;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:35:16;21.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:38:01;20.50;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:40:50;20.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:43:39;20.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:46:29;21.20;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:49:17;21.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:52:02;22.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:54:48;23.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T12:57:35;25.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:00:23;28.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:03:08;33.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:05:54;31.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:08:40;32.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:11:41;35.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:14:26;37.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:17:15;32.50;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:20:00;28.50;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:22:46;27.50;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:25:32;26.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:28:19;25.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:31:09;25.20;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:33:54;25.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:36:40;27.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:39:26;30.50;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:42:12;32.50;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:44:57;39.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:47:43;38.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:50:31;37.90;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:53:17;34.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:56:05;33.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T13:58:53;32.90;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T14:01:39;33.20;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T14:04:26;30.30;99.60
13198;DHT22;6664;52.514;13.440;2023-07-29T14:07:12;29.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T14:09:57;29.60;98.50
13198;DHT22;6664;52.514;13.440;2023-07-29T14:12:46;28.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T14:15:32;28.50;81.50
13198;DHT22;6664;52.514;13.440;2023-07-29T14:18:18;27.50;43.00
13198;DHT22;6664;52.514;13.440;2023-07-29T14:21:04;27.00;40.20
13198;DHT22;6664;52.514;13.440;2023-07-29T14:23:49;25.80;34.40
13198;DHT22;6664;52.514;13.440;2023-07-29T14:26:35;24.80;36.20
13198;DHT22;6664;52.514;13.440;2023-07-29T14:29:20;27.90;44.00
13198;DHT22;6664;52.514;13.440;2023-07-29T14:32:06;27.50;29.00
13198;DHT22;6664;52.514;13.440;2023-07-29T14:34:51;26.30;30.00
13198;DHT22;6664;52.514;13.440;2023-07-29T14:37:39;26.30;32.80
13198;DHT22;6664;52.514;13.440;2023-07-29T14:40:25;26.30;30.00
13198;DHT22;6664;52.514;13.440;2023-07-29T14:43:10;26.30;30.90
13198;DHT22;6664;52.514;13.440;2023-07-29T14:45:56;25.80;31.70
13198;DHT22;6664;52.514;13.440;2023-07-29T14:48:42;25.70;33.10
13198;DHT22;6664;52.514;13.440;2023-07-29T14:51:30;26.50;31.20
13198;DHT22;6664;52.514;13.440;2023-07-29T14:54:16;26.70;28.70
13198;DHT22;6664;52.514;13.440;2023-07-29T14:57:02;26.00;29.60
13198;DHT22;6664;52.514;13.440;2023-07-29T14:59:48;24.90;31.00
13198;DHT22;6664;52.514;13.440;2023-07-29T15:02:36;24.70;33.40
13198;DHT22;6664;52.514;13.440;2023-07-29T15:05:24;24.70;34.00
13198;DHT22;6664;52.514;13.440;2023-07-29T15:08:12;24.40;35.80
13198;DHT22;6664;52.514;13.440;2023-07-29T15:10:57;24.20;35.30
13198;DHT22;6664;52.514;13.440;2023-07-29T15:13:43;24.10;36.00
13198;DHT22;6664;52.514;13.440;2023-07-29T15:16:28;24.00;34.90
13198;DHT22;6664;52.514;13.440;2023-07-29T15:19:14;23.80;35.70
13198;DHT22;6664;52.514;13.440;2023-07-29T15:22:03;23.50;36.20
13198;DHT22;6664;52.514;13.440;2023-07-29T15:24:49;23.30;36.90
13198;DHT22;6664;52.514;13.440;2023-07-29T15:27:38;23.30;37.20
13198;DHT22;6664;52.514;13.440;2023-07-29T15:30:26;23.30;37.50
13198;DHT22;6664;52.514;13.440;2023-07-29T15:33:11;23.20;38.30
13198;DHT22;6664;52.514;13.440;2023-07-29T15:35:56;23.00;39.40
13198;DHT22;6664;52.514;13.440;2023-07-29T15:38:43;22.80;40.70
13198;DHT22;6664;52.514;13.440;2023-07-29T15:41:33;22.60;36.20
13198;DHT22;6664;52.514;13.440;2023-07-29T15:44:21;21.70;32.20
13198;DHT22;6664;52.514;13.440;2023-07-29T15:47:07;18.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T15:49:52;17.20;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T15:52:38;16.50;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T15:55:27;16.20;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T15:58:13;16.20;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:00:59;16.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:03:44;16.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:06:30;16.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:09:16;17.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:12:06;18.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:14:52;18.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:17:38;20.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:20:24;19.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:23:10;19.50;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:25:57;18.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:28:43;18.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:31:29;18.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:34:15;18.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:37:00;18.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:39:46;18.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:42:32;19.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:45:18;19.90;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:48:04;19.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:50:52;19.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:53:37;19.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:56:24;19.90;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T16:59:12;20.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T17:01:58;20.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T17:04:44;20.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T17:07:32;20.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T17:10:20;20.50;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T17:13:06;20.60;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T17:15:54;20.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T17:18:40;20.80;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T17:21:26;20.70;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T17:24:12;20.90;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T17:26:57;21.10;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T17:29:46;21.30;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T17:32:32;21.20;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T17:35:20;21.00;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T17:38:08;21.20;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T17:40:57;21.40;99.90
13198;DHT22;6664;52.514;13.440;2023-07-29T17:43:47;21.30;99.90