sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:00:42;6.53;;;1.43;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:03:09;6.88;;;1.83;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:05:36;11.50;;;2.00;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:08:02;8.43;;;1.90;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:10:29;8.02;;;1.92;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:12:55;6.33;;;1.67;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:15:22;5.80;;;1.73;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:17:48;8.30;;;1.83;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:20:15;6.80;;;1.50;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:22:42;9.07;;;1.85;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:25:09;6.90;;;2.07;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:27:36;8.60;;;1.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:30:03;5.97;;;1.90;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:32:30;9.93;;;1.80;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:34:56;5.65;;;1.30;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:37:23;6.37;;;1.87;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:39:49;9.25;;;1.95;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:42:16;6.00;;;1.52;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:44:42;8.93;;;1.88;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:47:09;8.75;;;1.65;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:49:37;6.90;;;1.30;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:52:03;7.50;;;1.50;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:54:30;8.57;;;1.48;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:56:57;7.38;;;1.45;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T00:59:24;7.68;;;1.67;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T01:01:51;6.13;;;1.40;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T01:04:18;5.32;;;1.52;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T01:06:47;6.15;;;1.52;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T01:09:14;5.40;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T01:11:41;6.63;;;1.30;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T01:14:07;6.73;;;1.40;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T01:16:36;6.38;;;1.50;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T01:19:25;9.30;;;1.55;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T01:35:47;8.52;;;1.60;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T01:38:38;11.77;;;2.20;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T01:46:45;7.45;;;2.15;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T01:49:24;8.98;;;2.38;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T01:51:53;8.35;;;2.63;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T01:54:25;9.97;;;2.40;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T01:56:55;13.55;;;2.45;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T01:59:28;12.13;;;2.75;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:01:57;13.05;;;3.03;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:04:25;9.95;;;3.20;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:06:53;11.07;;;3.53;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:09:21;12.38;;;3.20;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:11:49;15.13;;;3.50;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:14:16;11.73;;;3.78;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:16:45;10.52;;;3.15;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:19:13;12.37;;;3.10;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:21:40;12.20;;;3.47;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:24:07;10.90;;;3.20;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:26:35;13.35;;;3.30;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:29:02;11.43;;;3.63;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:31:31;9.87;;;3.17;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:33:59;14.02;;;3.83;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:36:27;11.70;;;3.72;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:38:55;13.98;;;3.72;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:41:23;15.00;;;4.00;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:43:52;15.40;;;4.33;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:46:23;15.60;;;3.95;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:48:50;14.27;;;3.78;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:51:17;16.25;;;4.30;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:53:46;14.45;;;4.10;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:56:17;13.60;;;3.80;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T02:58:51;18.70;;;4.28;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:01:18;13.98;;;3.95;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:03:45;16.90;;;4.30;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:06:12;14.02;;;4.93;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:08:38;13.43;;;3.73;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:11:24;11.65;;;3.97;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:16:53;13.75;;;4.68;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:19:27;12.25;;;3.50;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:21:59;14.13;;;4.03;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:24:31;14.82;;;3.88;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:27:01;16.58;;;4.35;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:29:30;13.38;;;4.13;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:31:58;15.98;;;4.60;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:34:25;12.80;;;4.20;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:36:52;13.85;;;4.10;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:39:19;12.98;;;4.20;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:41:47;14.57;;;4.68;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:44:13;11.32;;;3.80;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:46:40;14.13;;;4.13;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:49:06;11.98;;;3.60;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:51:33;14.73;;;3.92;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:54:00;13.95;;;3.92;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:56:26;14.07;;;3.50;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T03:58:53;14.23;;;3.63;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:01:19;12.43;;;3.92;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:03:46;13.32;;;4.28;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:06:13;16.60;;;4.05;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:08:39;18.17;;;4.32;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:11:09;16.87;;;4.47;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:13:37;15.57;;;4.55;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:16:04;18.30;;;4.03;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:18:31;17.50;;;4.80;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:20:58;17.80;;;4.53;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:23:24;27.27;;;5.57;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:25:51;16.38;;;4.28;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:28:17;16.15;;;4.85;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:30:44;19.35;;;4.60;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:33:11;19.15;;;4.65;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:35:38;17.20;;;4.43;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:38:06;17.08;;;4.93;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:40:32;15.73;;;4.55;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:42:59;18.38;;;5.20;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:45:25;17.67;;;4.68;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:47:52;15.63;;;4.23;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:50:18;16.88;;;4.53;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:52:45;20.88;;;4.45;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:55:11;15.85;;;3.83;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T04:57:38;15.15;;;4.63;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:00:04;13.30;;;3.47;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:02:31;15.77;;;3.75;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:04:58;14.50;;;3.72;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:07:25;15.98;;;3.75;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:09:51;15.57;;;3.75;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:12:18;16.47;;;3.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:14:44;17.05;;;3.50;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:17:11;16.52;;;3.75;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:19:37;11.15;;;3.53;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:22:06;15.93;;;3.03;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:24:35;11.13;;;3.30;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:27:04;15.50;;;3.13;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:29:31;15.90;;;3.45;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:31:58;14.15;;;3.40;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:34:25;11.65;;;3.15;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:36:52;12.37;;;3.40;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:39:18;14.07;;;3.25;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:41:45;11.23;;;3.20;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:44:12;13.65;;;3.20;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:46:38;15.50;;;3.58;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:49:05;17.20;;;4.17;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:51:32;9.88;;;3.00;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:53:58;11.85;;;2.95;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:56:25;11.27;;;3.20;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T05:58:51;14.02;;;3.72;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:01:18;10.60;;;3.77;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:03:44;12.90;;;3.90;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:06:11;14.48;;;3.85;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:08:38;14.25;;;3.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:11:05;10.88;;;3.75;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:13:31;8.60;;;3.17;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:15:58;14.40;;;3.92;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:18:25;10.77;;;3.42;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:20:52;13.80;;;2.97;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:23:19;11.40;;;3.25;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:25:45;13.37;;;3.77;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:28:12;18.00;;;4.20;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:30:38;14.05;;;3.75;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:33:05;14.32;;;3.65;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:35:32;12.10;;;3.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:37:59;13.30;;;3.80;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:40:26;16.50;;;4.53;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:42:52;17.70;;;3.72;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:45:19;10.95;;;3.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:47:46;13.30;;;4.68;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:50:13;13.47;;;4.27;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:52:39;17.90;;;4.50;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:55:06;14.32;;;3.90;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:57:33;17.25;;;3.97;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T06:59:59;15.98;;;4.00;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:02:26;16.20;;;4.93;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:04:53;11.30;;;4.45;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:07:20;12.50;;;3.92;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:09:47;14.80;;;4.68;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:12:13;14.55;;;4.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:14:41;16.73;;;4.80;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:17:08;14.27;;;4.18;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:19:35;13.02;;;4.20;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:22:02;15.20;;;4.07;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:24:28;14.88;;;4.25;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:26:56;14.50;;;3.53;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:29:22;14.68;;;3.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:31:49;12.30;;;4.13;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:34:15;13.75;;;4.35;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:36:42;15.60;;;4.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:39:09;13.37;;;3.93;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:41:41;15.95;;;5.13;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:44:07;13.40;;;4.10;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:46:34;13.85;;;3.80;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:49:00;16.23;;;4.60;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:51:27;12.97;;;4.33;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:53:54;13.93;;;4.50;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:56:25;12.68;;;3.85;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T07:58:56;12.65;;;4.03;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:01:23;14.60;;;4.10;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:03:50;14.47;;;3.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:06:18;14.18;;;4.30;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:08:46;14.48;;;4.07;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:11:16;11.38;;;4.35;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:13:44;15.32;;;4.18;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:16:11;11.63;;;4.03;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:18:38;13.73;;;4.45;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:21:06;12.57;;;4.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:23:33;12.32;;;4.22;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:26:00;15.13;;;4.88;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:28:26;15.10;;;4.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:30:53;12.27;;;4.90;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:33:20;15.25;;;5.30;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:35:46;17.20;;;5.53;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:38:13;15.20;;;5.05;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:40:43;15.73;;;4.83;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:43:11;15.23;;;5.28;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:45:40;13.32;;;4.95;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:48:09;11.20;;;4.30;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:50:36;14.13;;;4.72;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:53:05;14.47;;;5.33;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:55:35;14.52;;;5.28;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T08:58:04;12.77;;;4.82;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:00:32;13.45;;;4.93;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:02:59;14.30;;;4.53;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:05:26;14.67;;;4.10;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:07:53;15.13;;;4.15;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:10:20;13.27;;;4.13;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:12:48;13.40;;;4.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:15:15;11.55;;;3.80;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:17:45;13.33;;;4.20;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:20:13;12.77;;;4.30;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:22:40;10.52;;;3.65;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:25:07;13.23;;;3.97;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:27:35;13.73;;;4.45;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:30:03;12.03;;;4.73;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:32:41;11.65;;;3.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:35:11;10.45;;;3.47;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:37:43;10.77;;;3.38;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:40:15;9.43;;;3.10;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:43:02;8.67;;;2.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:45:32;10.45;;;3.22;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:48:04;9.65;;;3.38;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:50:30;10.20;;;2.90;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:52:58;11.27;;;3.25;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T09:58:06;10.50;;;3.17;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T10:00:37;11.63;;;3.45;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T10:03:05;11.23;;;3.45;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T10:05:33;10.85;;;2.75;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T10:08:02;11.93;;;3.20;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T10:10:31;9.10;;;2.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T10:12:58;10.55;;;2.80;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T10:15:25;7.15;;;2.45;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T10:17:52;8.63;;;2.25;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T10:20:20;10.07;;;2.87;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T10:22:51;9.63;;;2.83;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T10:25:19;8.35;;;2.30;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T10:35:57;11.48;;;1.90;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T10:38:54;8.30;;;1.80;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T10:41:29;7.85;;;1.88;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T10:47:01;9.67;;;1.90;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T10:57:26;7.45;;;1.55;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:02:45;9.70;;;2.35;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:07:59;7.95;;;1.67;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:10:26;9.52;;;1.85;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:13:00;6.23;;;1.47;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:15:31;9.02;;;2.00;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:17:59;6.93;;;1.40;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:20:33;9.93;;;1.73;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:23:11;9.02;;;1.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:25:42;10.40;;;2.03;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:28:10;9.13;;;2.10;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:30:38;7.22;;;1.75;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:33:07;6.30;;;1.48;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:35:38;6.93;;;1.58;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:38:11;8.33;;;1.87;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:40:47;9.85;;;1.98;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:43:23;10.05;;;2.42;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:45:50;10.43;;;2.38;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:48:19;7.47;;;1.75;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:50:50;8.90;;;1.90;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:53:16;7.78;;;1.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:55:43;10.07;;;2.00;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T11:58:10;7.93;;;2.08;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:00:36;8.93;;;2.00;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:03:07;7.03;;;1.77;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:05:35;5.97;;;1.60;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:08:14;9.27;;;1.50;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:10:42;10.02;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:13:12;7.00;;;1.25;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:15:40;6.80;;;1.37;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:18:10;7.78;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:20:38;7.30;;;1.50;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:23:05;8.93;;;1.50;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:25:33;7.72;;;1.42;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:28:03;6.30;;;1.30;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:30:32;8.90;;;1.90;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:33:09;8.32;;;1.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:40:52;9.13;;;1.40;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:43:18;8.23;;;1.17;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:45:45;8.43;;;1.42;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:48:17;8.05;;;1.15;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:50:43;10.00;;;1.80;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:53:10;7.73;;;1.50;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:55:37;7.20;;;1.25;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T12:58:03;7.38;;;0.98;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:00:30;9.05;;;1.33;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:02:56;7.63;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:05:23;10.97;;;1.30;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:07:49;8.48;;;1.33;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:10:16;8.27;;;1.50;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:12:43;7.45;;;1.65;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:15:09;6.57;;;1.67;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:17:36;9.10;;;1.73;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:20:05;8.20;;;1.48;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:22:32;7.85;;;1.40;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:25:05;7.88;;;1.42;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:27:32;8.48;;;1.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:29:59;7.70;;;1.40;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:32:25;5.05;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:34:52;4.95;;;0.95;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:37:18;5.43;;;0.95;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:39:45;5.22;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:42:12;5.57;;;0.90;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:44:38;4.28;;;0.98;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:47:05;3.10;;;0.50;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:49:32;6.85;;;0.88;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:52:00;6.25;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:54:36;3.97;;;0.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:57:05;3.35;;;0.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T13:59:32;3.40;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:02:00;4.40;;;0.77;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:04:29;3.63;;;0.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:06:55;5.50;;;1.27;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:09:22;6.15;;;1.33;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:11:49;6.90;;;1.40;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:14:15;8.10;;;1.50;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:16:42;6.95;;;1.27;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:19:10;7.10;;;1.20;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:21:37;5.63;;;1.35;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:24:04;6.97;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:26:31;8.15;;;1.33;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:28:57;8.30;;;1.45;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:31:25;6.57;;;1.03;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:33:52;6.38;;;1.13;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:36:19;5.55;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:38:45;5.60;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:41:12;8.00;;;1.35;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:43:43;5.20;;;1.20;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:46:10;4.47;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:48:36;6.35;;;1.08;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:51:03;6.28;;;1.05;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:53:30;3.63;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:55:56;5.20;;;1.03;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T14:58:23;6.05;;;1.05;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T15:00:50;7.15;;;1.48;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T15:03:17;6.03;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T15:05:44;6.32;;;0.95;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T15:08:11;8.23;;;1.70;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T15:10:39;7.47;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T15:13:05;4.85;;;0.93;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T15:15:32;7.85;;;1.20;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T15:17:59;6.13;;;1.15;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T15:20:25;10.90;;;1.50;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T15:22:52;8.13;;;1.67;;
71423;SDS011;59240;51.370;-0.486;2023-05-10T15:25:18;6.72;;;1.20;;