sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17128;DHT22;8679;50.842;4.322;2023-11-22T00:02:22;6.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:04:48;6.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:07:13;6.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:09:39;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:12:05;6.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:14:31;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:16:57;6.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:19:22;5.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:21:49;5.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:24:14;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:26:40;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:29:06;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:31:33;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:33:59;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:36:25;5.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:38:50;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:41:17;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:43:42;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:46:08;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:48:34;5.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:50:59;5.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:53:25;5.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:55:51;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T00:58:16;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:00:42;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:03:08;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:05:37;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:08:03;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:10:28;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:12:55;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:15:21;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:17:47;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:20:12;5.50;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:22:39;5.50;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:25:05;5.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:27:31;5.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:29:57;5.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:32:22;5.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:34:48;5.30;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:37:14;5.30;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:39:40;5.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:42:08;5.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:44:35;5.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:47:01;5.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:49:29;5.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:51:54;5.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:54:22;5.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:56:48;5.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T01:59:15;5.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:01:42;5.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:04:08;5.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:06:35;5.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:09:01;5.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:11:26;5.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:13:52;5.30;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:16:19;5.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:18:46;5.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:21:12;5.50;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:23:38;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:26:04;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:28:30;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:30:55;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:33:21;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:35:47;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:38:12;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:40:38;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:43:04;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:45:34;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:48:00;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:50:29;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:52:58;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:55:24;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T02:57:50;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:00:16;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:02:46;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:05:12;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:07:40;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:10:07;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:12:34;5.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:15:00;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:17:28;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:19:55;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:22:24;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:24:50;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:27:16;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:29:42;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:32:07;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:34:33;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:36:59;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:39:25;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:41:50;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:44:16;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:46:42;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:49:08;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:51:35;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:54:02;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:56:28;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T03:58:55;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:01:20;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:03:47;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:06:16;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:08:46;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:11:15;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:13:42;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:16:08;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:18:40;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:21:07;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:23:34;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:26:00;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:28:27;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:30:53;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:33:19;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:35:49;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:38:14;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:40:40;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:43:08;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:45:33;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:48:00;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:50:25;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:52:51;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:55:17;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T04:57:45;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:00:11;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:02:37;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:05:03;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:07:29;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:09:55;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:12:21;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:14:46;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:17:12;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:19:38;5.50;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:22:04;5.50;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:24:30;5.50;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:26:56;5.50;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:29:21;5.50;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:31:48;5.50;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:34:14;5.50;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:36:40;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:39:06;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:41:32;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:43:58;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:46:24;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:48:52;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:51:18;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:53:44;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:56:09;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T05:58:35;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:01:06;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:03:33;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:05:59;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:08:25;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:10:51;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:13:18;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:15:45;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:18:11;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:20:40;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:23:05;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:25:31;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:27:57;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:30:23;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:32:51;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:35:16;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:37:43;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:40:13;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:42:40;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:45:06;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:47:35;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:50:02;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:52:27;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:54:54;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:57:20;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T06:59:54;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:02:19;5.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:04:45;5.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:07:11;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:09:36;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:12:02;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:14:31;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:16:57;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:19:23;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:21:49;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:24:14;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:26:41;5.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:29:08;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:31:34;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:33:59;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:36:27;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:38:54;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:41:19;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:43:47;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:46:12;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:48:39;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:51:06;5.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:53:33;5.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:56:00;5.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T07:58:33;5.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:00:59;5.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:03:25;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:05:52;5.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:08:20;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:10:46;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:13:13;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:15:38;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:18:04;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:20:31;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:22:57;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:25:22;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:27:48;5.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:30:15;6.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:32:42;6.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:35:09;6.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:37:36;6.30;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:40:07;6.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:42:34;6.50;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:45:02;6.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:47:28;6.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:49:55;6.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:52:20;6.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:54:46;6.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:57:11;6.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T08:59:40;6.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:02:06;6.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:04:33;6.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:06:59;6.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:09:25;6.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:11:59;6.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:14:25;6.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:16:51;7.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:19:23;7.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:21:50;7.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:24:16;7.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:26:41;7.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:29:10;7.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:31:39;7.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:34:11;7.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:36:36;7.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:39:02;7.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:41:29;7.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:43:55;7.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:46:24;7.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:48:52;7.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:51:27;7.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:53:58;7.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:56:27;7.30;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T09:58:54;7.30;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:01:22;7.30;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:03:49;7.30;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:06:16;7.30;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:08:43;7.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:11:09;7.30;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:13:35;7.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:16:11;7.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:18:45;7.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:21:32;7.30;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:24:00;7.30;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:26:27;7.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:28:54;7.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:31:22;7.30;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:33:48;7.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:36:15;7.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:38:46;7.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:41:12;7.50;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:43:39;7.50;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:46:07;7.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:48:36;7.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:51:04;7.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:53:35;7.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:56:12;7.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T10:58:51;8.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:01:23;8.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:04:32;8.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:06:51;7.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:09:19;8.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:11:47;8.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:14:13;8.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:16:42;8.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:19:13;7.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:21:39;7.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:24:06;7.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:26:33;7.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:29:02;7.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:31:32;8.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:34:00;8.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:36:28;8.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:38:59;8.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:41:31;8.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:44:03;8.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:46:30;8.50;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:48:56;8.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:51:26;9.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:53:54;9.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:56:20;9.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T11:58:47;9.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:01:19;10.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:03:48;9.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:06:15;10.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:08:43;10.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:11:09;10.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:13:36;10.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:16:09;10.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:18:44;10.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:21:10;9.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:23:41;10.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:26:15;10.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:28:44;10.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:31:12;9.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:33:40;9.30;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:36:07;9.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:38:42;9.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:41:07;9.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:43:34;8.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:46:00;8.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:48:26;8.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:50:55;8.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:53:22;8.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:55:52;8.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T12:58:19;8.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:00:46;9.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:03:12;9.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:05:39;9.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:08:08;9.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:10:45;8.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:13:13;8.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:15:38;8.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:18:06;8.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:20:32;8.50;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:22:58;8.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:25:25;8.50;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:27:52;8.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:30:19;8.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:32:57;8.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:35:23;8.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:37:49;9.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:40:17;9.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:42:45;9.30;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:45:14;9.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:47:47;9.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:50:19;9.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:52:51;9.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:55:17;9.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T13:57:50;9.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:00:18;9.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:02:52;8.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:05:21;8.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:07:47;8.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:10:14;8.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:12:43;8.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:15:12;8.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:17:38;8.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:20:10;8.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:22:39;8.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:25:06;8.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:27:45;8.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:30:12;8.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:32:40;8.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:35:08;9.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:37:35;9.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:40:02;8.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:42:31;8.70;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:44:57;8.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:47:23;8.60;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:49:53;8.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:52:19;8.30;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:54:46;8.40;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:57:13;8.30;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T14:59:41;8.30;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:02:08;8.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:04:37;8.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:07:04;8.20;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:09:30;8.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:11:59;8.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:14:25;8.10;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:16:52;8.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:19:17;7.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:21:45;8.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:24:10;8.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:26:39;7.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:29:06;8.00;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:31:32;7.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:34:04;7.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:36:33;7.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:39:00;7.90;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:41:26;7.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:43:52;7.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:46:18;7.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:48:44;7.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:51:10;7.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:53:41;7.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:56:07;7.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T15:58:40;7.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T16:01:07;7.80;99.90
17128;DHT22;8679;50.842;4.322;2023-11-22T16:03:33;7.80;99.90