sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27908;BME280;15249;48.092;11.484;2022-10-14T08:24:15;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:25:16;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:26:20;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:27:21;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:28:21;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:29:22;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:30:23;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:31:24;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:32:25;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:33:25;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:34:27;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:35:27;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:36:28;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:37:28;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:38:29;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:39:29;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:40:43;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:42:00;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:43:07;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:44:17;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:45:28;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:46:37;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:47:40;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:48:42;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:49:53;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:51:00;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:52:04;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:53:11;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:54:19;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:55:29;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:56:34;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:57:41;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:58:49;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T08:59:50;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:00:52;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:01:56;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:03:01;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:04:05;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:05:12;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:06:19;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:07:21;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:08:31;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:09:37;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:10:41;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:11:45;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:12:50;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:13:54;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:15:04;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:16:11;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:17:16;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:18:22;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:19:30;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:20:31;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:21:34;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:22:35;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:23:36;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:24:36;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:25:41;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:26:47;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:27:48;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:28:53;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:29:56;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:30:58;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:32:05;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:33:13;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:34:18;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:35:22;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:36:25;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:37:28;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:38:28;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:39:38;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:40:41;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:41:43;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:42:49;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:44:23;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:45:25;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:46:27;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:47:28;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:48:33;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:49:37;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:50:41;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:51:42;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:52:48;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:53:53;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:54:56;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:56:00;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:57:04;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:58:10;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T09:59:16;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T10:00:26;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T10:01:31;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T10:02:38;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T10:03:40;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T10:04:42;0;;;0;0
27908;BME280;15249;48.092;11.484;2022-10-14T10:05:43;95323.87999999999;;;39.57;53.47266
27908;BME280;15249;48.092;11.484;2022-10-14T10:06:50;95323.87999999999;;;39.57;53.47266
27908;BME280;15249;48.092;11.484;2022-10-14T10:08:16;95323.87999999999;;;39.57;53.47266
27908;BME280;15249;48.092;11.484;2022-10-14T10:09:17;95323.87999999999;;;39.57;53.47266
27908;BME280;15249;48.092;11.484;2022-10-14T10:10:20;95323.87999999999;;;39.57;53.47266
27908;BME280;15249;48.092;11.484;2022-10-14T10:11:26;95323.87999999999;;;39.57;53.47266
27908;BME280;15249;48.092;11.484;2022-10-14T10:12:29;95323.87999999999;;;39.57;53.47266
27908;BME280;15249;48.092;11.484;2022-10-14T10:13:34;95323.87999999999;;;39.57;53.47266
27908;BME280;15249;48.092;11.484;2022-10-14T10:14:35;95323.87999999999;;;39.57;53.47266
27908;BME280;15249;48.092;11.484;2022-10-14T10:15:36;95323.87999999999;;;39.57;53.47266
27908;BME280;15249;48.092;11.484;2022-10-14T10:16:36;95314.34000000001;;;40.03;53.3418
27908;BME280;15249;48.092;11.484;2022-10-14T10:17:38;95314.34000000001;;;40.03;53.3418
27908;BME280;15249;48.092;11.484;2022-10-14T10:18:39;95314.34000000001;;;40.03;53.3418
27908;BME280;15249;48.092;11.484;2022-10-14T10:19:41;95314.34000000001;;;40.03;53.3418
27908;BME280;15249;48.092;11.484;2022-10-14T10:20:59;95314.34000000001;;;40.03;53.3418
27908;BME280;15249;48.092;11.484;2022-10-14T10:22:16;95314.34000000001;;;40.03;53.3418
27908;BME280;15249;48.092;11.484;2022-10-14T10:23:22;95314.34000000001;;;40.03;53.3418
27908;BME280;15249;48.092;11.484;2022-10-14T10:24:23;95314.34000000001;;;40.03;53.3418
27908;BME280;15249;48.092;11.484;2022-10-14T10:25:27;95314.34000000001;;;40.03;53.3418
27908;BME280;15249;48.092;11.484;2022-10-14T10:26:30;95314.34000000001;;;40.03;53.3418
27908;BME280;15249;48.092;11.484;2022-10-14T10:27:36;95314.34000000001;;;40.03;53.3418
27908;BME280;15249;48.092;11.484;2022-10-14T10:28:43;95314.34000000001;;;40.03;53.3418
27908;BME280;15249;48.092;11.484;2022-10-14T10:29:44;95314.34000000001;;;40.03;53.3418
27908;BME280;15249;48.092;11.484;2022-10-14T10:30:59;95314.34000000001;;;40.03;53.3418
27908;BME280;15249;48.092;11.484;2022-10-14T10:32:09;95314.34000000001;;;40.03;53.3418
27908;BME280;15249;48.092;11.484;2022-10-14T10:33:19;95314.34000000001;;;40.03;53.3418
27908;BME280;15249;48.092;11.484;2022-10-14T10:34:45;95314.34000000001;;;40.03;53.3418
27908;BME280;15249;48.092;11.484;2022-10-14T10:36:03;95314.34000000001;;;40.03;53.3418
27908;BME280;15249;48.092;11.484;2022-10-14T10:37:18;95292.22;;;39.94;53.15918
27908;BME280;15249;48.092;11.484;2022-10-14T10:38:23;95292.22;;;39.94;53.15918
27908;BME280;15249;48.092;11.484;2022-10-14T10:39:31;95292.22;;;39.94;53.15918
27908;BME280;15249;48.092;11.484;2022-10-14T10:40:37;95292.22;;;39.94;53.15918
27908;BME280;15249;48.092;11.484;2022-10-14T10:41:46;95292.22;;;39.94;53.15918
27908;BME280;15249;48.092;11.484;2022-10-14T10:43:00;95292.22;;;39.94;53.15918
27908;BME280;15249;48.092;11.484;2022-10-14T10:44:17;95292.22;;;39.94;53.15918
27908;BME280;15249;48.092;11.484;2022-10-14T10:45:30;95292.22;;;39.94;53.15918
27908;BME280;15249;48.092;11.484;2022-10-14T10:46:43;95292.22;;;39.94;53.15918
27908;BME280;15249;48.092;11.484;2022-10-14T10:47:53;95286.05;;;40;54.29785
27908;BME280;15249;48.092;11.484;2022-10-14T10:49:01;95286.05;;;40;54.29785
27908;BME280;15249;48.092;11.484;2022-10-14T10:50:23;95286.05;;;40;54.29785
27908;BME280;15249;48.092;11.484;2022-10-14T10:51:30;95286.05;;;40;54.29785
27908;BME280;15249;48.092;11.484;2022-10-14T10:52:47;95286.05;;;40;54.29785
27908;BME280;15249;48.092;11.484;2022-10-14T10:54:02;95286.05;;;40;54.29785
27908;BME280;15249;48.092;11.484;2022-10-14T10:55:14;95286.05;;;40;54.29785
27908;BME280;15249;48.092;11.484;2022-10-14T10:56:25;95286.05;;;40;54.29785
27908;BME280;15249;48.092;11.484;2022-10-14T10:57:42;95286.05;;;40;54.29785
27908;BME280;15249;48.092;11.484;2022-10-14T10:58:56;95270.54000000001;;;38.66;57.96582
27908;BME280;15249;48.092;11.484;2022-10-14T11:00:02;95270.54000000001;;;38.66;57.96582
27908;BME280;15249;48.092;11.484;2022-10-14T11:01:17;95270.54000000001;;;38.66;57.96582
27908;BME280;15249;48.092;11.484;2022-10-14T11:03:09;95270.54000000001;;;38.66;57.96582
27908;BME280;15249;48.092;11.484;2022-10-14T11:04:25;95270.54000000001;;;38.66;57.96582
27908;BME280;15249;48.092;11.484;2022-10-14T11:05:42;95270.54000000001;;;38.66;57.96582
27908;BME280;15249;48.092;11.484;2022-10-14T11:11:00;95267.07;;;37.95;60.00391
27908;BME280;15249;48.092;11.484;2022-10-14T11:12:15;95267.07;;;37.95;60.00391
27908;BME280;15249;48.092;11.484;2022-10-14T11:13:27;95267.07;;;37.95;60.00391
27908;BME280;15249;48.092;11.484;2022-10-14T11:14:45;95267.07;;;37.95;60.00391
27908;BME280;15249;48.092;11.484;2022-10-14T11:15:54;95267.07;;;37.95;60.00391
27908;BME280;15249;48.092;11.484;2022-10-14T11:17:05;95267.07;;;37.95;60.00391
27908;BME280;15249;48.092;11.484;2022-10-14T11:18:12;95267.07;;;37.95;60.00391
27908;BME280;15249;48.092;11.484;2022-10-14T11:19:21;95267.07;;;37.95;60.00391
27908;BME280;15249;48.092;11.484;2022-10-14T11:20:30;95250.16;;;36.62;63.37109
27908;BME280;15249;48.092;11.484;2022-10-14T11:21:35;95250.16;;;36.62;63.37109
27908;BME280;15249;48.092;11.484;2022-10-14T11:22:49;95250.16;;;36.62;63.37109
27908;BME280;15249;48.092;11.484;2022-10-14T11:24:04;95250.16;;;36.62;63.37109
27908;BME280;15249;48.092;11.484;2022-10-14T11:25:19;95250.16;;;36.62;63.37109
27908;BME280;15249;48.092;11.484;2022-10-14T11:26:33;95250.16;;;36.62;63.37109
27908;BME280;15249;48.092;11.484;2022-10-14T11:27:42;95250.16;;;36.62;63.37109
27908;BME280;15249;48.092;11.484;2022-10-14T11:28:49;95250.16;;;36.62;63.37109
27908;BME280;15249;48.092;11.484;2022-10-14T11:30:06;95250.16;;;36.62;63.37109
27908;BME280;15249;48.092;11.484;2022-10-14T11:31:18;95238.61;;;34.16;67.49316
27908;BME280;15249;48.092;11.484;2022-10-14T11:32:25;95238.61;;;34.16;67.49316
27908;BME280;15249;48.092;11.484;2022-10-14T11:33:34;95238.61;;;34.16;67.49316
27908;BME280;15249;48.092;11.484;2022-10-14T11:34:42;95238.61;;;34.16;67.49316
27908;BME280;15249;48.092;11.484;2022-10-14T11:35:53;95238.61;;;34.16;67.49316
27908;BME280;15249;48.092;11.484;2022-10-14T11:37:02;95238.61;;;34.16;67.49316
27908;BME280;15249;48.092;11.484;2022-10-14T11:38:17;95238.61;;;34.16;67.49316
27908;BME280;15249;48.092;11.484;2022-10-14T11:39:30;95238.61;;;34.16;67.49316
27908;BME280;15249;48.092;11.484;2022-10-14T11:40:38;95238.61;;;34.16;67.49316
27908;BME280;15249;48.092;11.484;2022-10-14T11:41:55;95227.66;;;31.37;70.34863
27908;BME280;15249;48.092;11.484;2022-10-14T11:43:10;95227.66;;;31.37;70.34863
27908;BME280;15249;48.092;11.484;2022-10-14T11:44:16;95227.66;;;31.37;70.34863
27908;BME280;15249;48.092;11.484;2022-10-14T11:45:34;95227.66;;;31.37;70.34863
27908;BME280;15249;48.092;11.484;2022-10-14T11:46:42;95227.66;;;31.37;70.34863
27908;BME280;15249;48.092;11.484;2022-10-14T11:47:47;95227.66;;;31.37;70.34863
27908;BME280;15249;48.092;11.484;2022-10-14T11:48:53;95227.66;;;31.37;70.34863
27908;BME280;15249;48.092;11.484;2022-10-14T11:49:59;95227.66;;;31.37;70.34863
27908;BME280;15249;48.092;11.484;2022-10-14T11:51:07;95227.66;;;31.37;70.34863
27908;BME280;15249;48.092;11.484;2022-10-14T11:52:16;95220.4;;;29.16;74.19824
27908;BME280;15249;48.092;11.484;2022-10-14T11:53:23;95220.4;;;29.16;74.19824
27908;BME280;15249;48.092;11.484;2022-10-14T11:54:31;95220.4;;;29.16;74.19824
27908;BME280;15249;48.092;11.484;2022-10-14T11:55:37;95220.4;;;29.16;74.19824
27908;BME280;15249;48.092;11.484;2022-10-14T11:56:42;95220.4;;;29.16;74.19824
27908;BME280;15249;48.092;11.484;2022-10-14T11:57:48;95220.4;;;29.16;74.19824
27908;BME280;15249;48.092;11.484;2022-10-14T11:58:52;95220.4;;;29.16;74.19824
27908;BME280;15249;48.092;11.484;2022-10-14T12:01:01;95220.4;;;29.16;74.19824
27908;BME280;15249;48.092;11.484;2022-10-14T12:02:16;95220.4;;;29.16;74.19824
27908;BME280;15249;48.092;11.484;2022-10-14T12:03:24;95220.4;;;29.16;74.19824
27908;BME280;15249;48.092;11.484;2022-10-14T12:04:29;95220.4;;;29.16;74.19824
27908;BME280;15249;48.092;11.484;2022-10-14T12:05:36;95220.4;;;29.16;74.19824
27908;BME280;15249;48.092;11.484;2022-10-14T12:06:42;95220.4;;;29.16;74.19824
27908;BME280;15249;48.092;11.484;2022-10-14T12:07:54;95220.4;;;29.16;74.19824
27908;BME280;15249;48.092;11.484;2022-10-14T12:09:02;95220.4;;;29.16;74.19824
27908;BME280;15249;48.092;11.484;2022-10-14T12:10:12;95220.4;;;29.16;74.19824
27908;BME280;15249;48.092;11.484;2022-10-14T12:11:20;95220.4;;;29.16;74.19824
27908;BME280;15249;48.092;11.484;2022-10-14T12:12:24;95220.4;;;29.16;74.19824
27908;BME280;15249;48.092;11.484;2022-10-14T12:13:31;95213.97;;;27.78;79.22852
27908;BME280;15249;48.092;11.484;2022-10-14T12:14:33;95213.97;;;27.78;79.22852
27908;BME280;15249;48.092;11.484;2022-10-14T12:15:39;95213.97;;;27.78;79.22852
27908;BME280;15249;48.092;11.484;2022-10-14T12:16:43;95213.97;;;27.78;79.22852
27908;BME280;15249;48.092;11.484;2022-10-14T12:17:48;95213.97;;;27.78;79.22852
27908;BME280;15249;48.092;11.484;2022-10-14T12:18:54;95213.97;;;27.78;79.22852
27908;BME280;15249;48.092;11.484;2022-10-14T12:19:55;95213.97;;;27.78;79.22852
27908;BME280;15249;48.092;11.484;2022-10-14T12:21:02;95213.97;;;27.78;79.22852
27908;BME280;15249;48.092;11.484;2022-10-14T12:22:08;95213.97;;;27.78;79.22852
27908;BME280;15249;48.092;11.484;2022-10-14T12:23:27;95213.97;;;27.78;79.22852
27908;BME280;15249;48.092;11.484;2022-10-14T12:24:32;95209.23;;;26.93;80.3418
27908;BME280;15249;48.092;11.484;2022-10-14T12:25:40;95209.23;;;26.93;80.3418
27908;BME280;15249;48.092;11.484;2022-10-14T12:26:49;95209.23;;;26.93;80.3418
27908;BME280;15249;48.092;11.484;2022-10-14T12:27:51;95209.23;;;26.93;80.3418
27908;BME280;15249;48.092;11.484;2022-10-14T12:28:52;95209.23;;;26.93;80.3418
27908;BME280;15249;48.092;11.484;2022-10-14T12:29:55;95209.23;;;26.93;80.3418
27908;BME280;15249;48.092;11.484;2022-10-14T12:31:19;95209.23;;;26.93;80.3418
27908;BME280;15249;48.092;11.484;2022-10-14T12:32:22;95209.23;;;26.93;80.3418
27908;BME280;15249;48.092;11.484;2022-10-14T12:33:23;95209.23;;;26.93;80.3418
27908;BME280;15249;48.092;11.484;2022-10-14T12:34:30;95195.7;;;25.38;82.09668
27908;BME280;15249;48.092;11.484;2022-10-14T12:35:49;95195.7;;;25.38;82.09668
27908;BME280;15249;48.092;11.484;2022-10-14T12:36:50;95195.7;;;25.38;82.09668
27908;BME280;15249;48.092;11.484;2022-10-14T12:37:51;95195.7;;;25.38;82.09668
27908;BME280;15249;48.092;11.484;2022-10-14T12:39:20;95195.7;;;25.38;82.09668
27908;BME280;15249;48.092;11.484;2022-10-14T12:40:26;95195.7;;;25.38;82.09668
27908;BME280;15249;48.092;11.484;2022-10-14T12:41:32;95195.7;;;25.38;82.09668
27908;BME280;15249;48.092;11.484;2022-10-14T12:43:23;95195.7;;;25.38;82.09668
27908;BME280;15249;48.092;11.484;2022-10-14T12:44:30;95195.7;;;25.38;82.09668
27908;BME280;15249;48.092;11.484;2022-10-14T12:45:33;95180.8;;;23.91;84.49707
27908;BME280;15249;48.092;11.484;2022-10-14T12:46:41;95180.8;;;23.91;84.49707
27908;BME280;15249;48.092;11.484;2022-10-14T12:47:43;95180.8;;;23.91;84.49707
27908;BME280;15249;48.092;11.484;2022-10-14T12:48:48;95180.8;;;23.91;84.49707
27908;BME280;15249;48.092;11.484;2022-10-14T12:49:52;95180.8;;;23.91;84.49707
27908;BME280;15249;48.092;11.484;2022-10-14T12:50:56;95180.8;;;23.91;84.49707
27908;BME280;15249;48.092;11.484;2022-10-14T12:52:06;95180.8;;;23.91;84.49707
27908;BME280;15249;48.092;11.484;2022-10-14T12:53:17;95180.8;;;23.91;84.49707
27908;BME280;15249;48.092;11.484;2022-10-14T12:54:19;95180.8;;;23.91;84.49707
27908;BME280;15249;48.092;11.484;2022-10-14T12:55:22;95180.8;;;23.91;84.49707
27908;BME280;15249;48.092;11.484;2022-10-14T12:56:28;95187.45999999999;;;22.95;87.0625
27908;BME280;15249;48.092;11.484;2022-10-14T12:57:31;95187.45999999999;;;22.95;87.0625
27908;BME280;15249;48.092;11.484;2022-10-14T12:58:35;95187.45999999999;;;22.95;87.0625
27908;BME280;15249;48.092;11.484;2022-10-14T12:59:37;95187.45999999999;;;22.95;87.0625
27908;BME280;15249;48.092;11.484;2022-10-14T13:00:39;95187.45999999999;;;22.95;87.0625
27908;BME280;15249;48.092;11.484;2022-10-14T13:01:41;95187.45999999999;;;22.95;87.0625
27908;BME280;15249;48.092;11.484;2022-10-14T13:02:43;95187.45999999999;;;22.95;87.0625
27908;BME280;15249;48.092;11.484;2022-10-14T13:03:52;95187.45999999999;;;22.95;87.0625
27908;BME280;15249;48.092;11.484;2022-10-14T13:04:54;95187.45999999999;;;22.95;87.0625
27908;BME280;15249;48.092;11.484;2022-10-14T13:06:29;95183.4;;;22.43;88.7041
27908;BME280;15249;48.092;11.484;2022-10-14T13:07:38;95183.4;;;22.43;88.7041
27908;BME280;15249;48.092;11.484;2022-10-14T13:08:39;95183.4;;;22.43;88.7041
27908;BME280;15249;48.092;11.484;2022-10-14T13:09:39;95183.4;;;22.43;88.7041
27908;BME280;15249;48.092;11.484;2022-10-14T13:11:07;95183.4;;;22.43;88.7041
27908;BME280;15249;48.092;11.484;2022-10-14T13:12:40;95183.4;;;22.43;88.7041
27908;BME280;15249;48.092;11.484;2022-10-14T13:13:49;95183.4;;;22.43;88.7041
27908;BME280;15249;48.092;11.484;2022-10-14T13:14:58;95183.4;;;22.43;88.7041
27908;BME280;15249;48.092;11.484;2022-10-14T13:16:00;95183.4;;;22.43;88.7041
27908;BME280;15249;48.092;11.484;2022-10-14T13:17:00;95185.49;;;22.14;89.8877
27908;BME280;15249;48.092;11.484;2022-10-14T13:19:03;95185.49;;;22.14;89.8877
27908;BME280;15249;48.092;11.484;2022-10-14T13:20:49;95185.49;;;22.14;89.8877
27908;BME280;15249;48.092;11.484;2022-10-14T13:21:51;95185.49;;;22.14;89.8877
27908;BME280;15249;48.092;11.484;2022-10-14T13:22:52;95185.49;;;22.14;89.8877
27908;BME280;15249;48.092;11.484;2022-10-14T13:23:54;95185.49;;;22.14;89.8877
27908;BME280;15249;48.092;11.484;2022-10-14T13:25:02;95185.49;;;22.14;89.8877
27908;BME280;15249;48.092;11.484;2022-10-14T13:26:12;95185.49;;;22.14;89.8877
27908;BME280;15249;48.092;11.484;2022-10-14T13:27:21;95185.49;;;22.14;89.8877
27908;BME280;15249;48.092;11.484;2022-10-14T13:28:30;95182.0;;;21.68;90.29102
27908;BME280;15249;48.092;11.484;2022-10-14T13:29:49;95182.0;;;21.68;90.29102
27908;BME280;15249;48.092;11.484;2022-10-14T13:31:00;95182.0;;;21.68;90.29102
27908;BME280;15249;48.092;11.484;2022-10-14T13:32:07;95182.0;;;21.68;90.29102
27908;BME280;15249;48.092;11.484;2022-10-14T13:33:16;95182.0;;;21.68;90.29102
27908;BME280;15249;48.092;11.484;2022-10-14T13:34:34;95182.0;;;21.68;90.29102
27908;BME280;15249;48.092;11.484;2022-10-14T13:35:47;95182.0;;;21.68;90.29102
27908;BME280;15249;48.092;11.484;2022-10-14T13:37:00;95182.0;;;21.68;90.29102
27908;BME280;15249;48.092;11.484;2022-10-14T13:38:06;95182.0;;;21.68;90.29102
27908;BME280;15249;48.092;11.484;2022-10-14T13:39:11;95182.1;;;20.83;91.12793
27908;BME280;15249;48.092;11.484;2022-10-14T13:40:20;95182.1;;;20.83;91.12793
27908;BME280;15249;48.092;11.484;2022-10-14T13:41:25;95182.1;;;20.83;91.12793
27908;BME280;15249;48.092;11.484;2022-10-14T13:42:29;95182.1;;;20.83;91.12793
27908;BME280;15249;48.092;11.484;2022-10-14T13:43:36;95182.1;;;20.83;91.12793
27908;BME280;15249;48.092;11.484;2022-10-14T13:44:37;95182.1;;;20.83;91.12793
27908;BME280;15249;48.092;11.484;2022-10-14T13:45:40;95182.1;;;20.83;91.12793
27908;BME280;15249;48.092;11.484;2022-10-14T13:46:43;95182.1;;;20.83;91.12793
27908;BME280;15249;48.092;11.484;2022-10-14T13:47:48;95182.1;;;20.83;91.12793
27908;BME280;15249;48.092;11.484;2022-10-14T13:48:50;95182.1;;;20.83;91.12793
27908;BME280;15249;48.092;11.484;2022-10-14T13:49:52;95184.81;;;20.04;92.41113
27908;BME280;15249;48.092;11.484;2022-10-14T13:51:06;95184.81;;;20.04;92.41113
27908;BME280;15249;48.092;11.484;2022-10-14T13:52:17;95184.81;;;20.04;92.41113
27908;BME280;15249;48.092;11.484;2022-10-14T13:53:21;95184.81;;;20.04;92.41113
27908;BME280;15249;48.092;11.484;2022-10-14T13:54:23;95184.81;;;20.04;92.41113
27908;BME280;15249;48.092;11.484;2022-10-14T13:55:25;95184.81;;;20.04;92.41113
27908;BME280;15249;48.092;11.484;2022-10-14T13:56:28;95184.81;;;20.04;92.41113
27908;BME280;15249;48.092;11.484;2022-10-14T13:57:29;95184.81;;;20.04;92.41113
27908;BME280;15249;48.092;11.484;2022-10-14T13:58:29;95184.81;;;20.04;92.41113
27908;BME280;15249;48.092;11.484;2022-10-14T13:59:35;95212.55;;;19.42;93.36523
27908;BME280;15249;48.092;11.484;2022-10-14T14:00:37;95212.55;;;19.42;93.36523
27908;BME280;15249;48.092;11.484;2022-10-14T14:01:39;95212.55;;;19.42;93.36523
27908;BME280;15249;48.092;11.484;2022-10-14T14:02:42;95212.55;;;19.42;93.36523
27908;BME280;15249;48.092;11.484;2022-10-14T14:03:44;95212.55;;;19.42;93.36523
27908;BME280;15249;48.092;11.484;2022-10-14T14:04:49;95212.55;;;19.42;93.36523
27908;BME280;15249;48.092;11.484;2022-10-14T14:05:50;95212.55;;;19.42;93.36523
27908;BME280;15249;48.092;11.484;2022-10-14T14:06:52;95212.55;;;19.42;93.36523
27908;BME280;15249;48.092;11.484;2022-10-14T14:07:54;95212.55;;;19.42;93.36523
27908;BME280;15249;48.092;11.484;2022-10-14T14:08:57;95212.55;;;19.42;93.36523
27908;BME280;15249;48.092;11.484;2022-10-14T14:10:01;95212.55;;;19.42;93.36523
27908;BME280;15249;48.092;11.484;2022-10-14T14:11:03;95221.90000000001;;;18.71;93.42285
27908;BME280;15249;48.092;11.484;2022-10-14T14:12:04;95221.90000000001;;;18.71;93.42285
27908;BME280;15249;48.092;11.484;2022-10-14T14:13:05;95221.90000000001;;;18.71;93.42285
27908;BME280;15249;48.092;11.484;2022-10-14T14:14:18;95221.90000000001;;;18.71;93.42285
27908;BME280;15249;48.092;11.484;2022-10-14T14:15:22;95221.90000000001;;;18.71;93.42285
27908;BME280;15249;48.092;11.484;2022-10-14T14:16:28;95221.90000000001;;;18.71;93.42285
27908;BME280;15249;48.092;11.484;2022-10-14T14:17:31;95221.90000000001;;;18.71;93.42285
27908;BME280;15249;48.092;11.484;2022-10-14T14:18:35;95221.90000000001;;;18.71;93.42285
27908;BME280;15249;48.092;11.484;2022-10-14T14:19:36;95221.90000000001;;;18.71;93.42285
27908;BME280;15249;48.092;11.484;2022-10-14T14:20:37;95221.90000000001;;;18.71;93.42285
27908;BME280;15249;48.092;11.484;2022-10-14T14:21:38;95224.11;;;18.01;94.31152
27908;BME280;15249;48.092;11.484;2022-10-14T14:22:41;95224.11;;;18.01;94.31152
27908;BME280;15249;48.092;11.484;2022-10-14T14:23:48;95224.11;;;18.01;94.31152
27908;BME280;15249;48.092;11.484;2022-10-14T14:24:50;95224.11;;;18.01;94.31152
27908;BME280;15249;48.092;11.484;2022-10-14T14:25:51;95224.11;;;18.01;94.31152
27908;BME280;15249;48.092;11.484;2022-10-14T14:26:53;95224.11;;;18.01;94.31152