sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65864;SHT30;52639;51.180;20.460;2023-08-06T00:00:47;18.06;96.61
65864;SHT30;52639;51.180;20.460;2023-08-06T00:04:49;18.04;95.86
65864;SHT30;52639;51.180;20.460;2023-08-06T00:08:56;17.98;95.55
65864;SHT30;52639;51.180;20.460;2023-08-06T00:12:59;18.02;95.57
65864;SHT30;52639;51.180;20.460;2023-08-06T00:17:02;18.08;95.39
65864;SHT30;52639;51.180;20.460;2023-08-06T00:21:06;18.15;96.91
65864;SHT30;52639;51.180;20.460;2023-08-06T00:25:10;18.19;97.26
65864;SHT30;52639;51.180;20.460;2023-08-06T00:29:13;18.22;96.84
65864;SHT30;52639;51.180;20.460;2023-08-06T00:33:16;18.18;96.30
65864;SHT30;52639;51.180;20.460;2023-08-06T00:37:18;18.15;97.15
65864;SHT30;52639;51.180;20.460;2023-08-06T00:41:23;18.15;96.29
65864;SHT30;52639;51.180;20.460;2023-08-06T00:45:26;18.16;95.94
65864;SHT30;52639;51.180;20.460;2023-08-06T00:49:30;18.15;95.78
65864;SHT30;52639;51.180;20.460;2023-08-06T00:53:33;18.19;95.69
65864;SHT30;52639;51.180;20.460;2023-08-06T00:57:38;18.24;95.49
65864;SHT30;52639;51.180;20.460;2023-08-06T01:01:40;18.22;95.40
65864;SHT30;52639;51.180;20.460;2023-08-06T01:05:43;18.24;95.40
65864;SHT30;52639;51.180;20.460;2023-08-06T01:09:53;18.25;95.32
65864;SHT30;52639;51.180;20.460;2023-08-06T01:14:05;18.26;95.45
65864;SHT30;52639;51.180;20.460;2023-08-06T01:18:10;18.24;95.89
65864;SHT30;52639;51.180;20.460;2023-08-06T01:22:14;18.21;96.95
65864;SHT30;52639;51.180;20.460;2023-08-06T01:26:22;18.18;97.68
65864;SHT30;52639;51.180;20.460;2023-08-06T01:30:29;18.16;97.70
65864;SHT30;52639;51.180;20.460;2023-08-06T01:34:38;18.09;98.19
65864;SHT30;52639;51.180;20.460;2023-08-06T01:38:45;18.09;97.55
65864;SHT30;52639;51.180;20.460;2023-08-06T01:42:48;18.10;96.80
65864;SHT30;52639;51.180;20.460;2023-08-06T01:46:51;18.13;96.47
65864;SHT30;52639;51.180;20.460;2023-08-06T01:50:54;18.06;97.46
65864;SHT30;52639;51.180;20.460;2023-08-06T01:54:59;18.05;97.10
65864;SHT30;52639;51.180;20.460;2023-08-06T01:59:02;18.08;96.93
65864;SHT30;52639;51.180;20.460;2023-08-06T02:03:04;18.05;96.35
65864;SHT30;52639;51.180;20.460;2023-08-06T02:07:07;18.10;96.05
65864;SHT30;52639;51.180;20.460;2023-08-06T02:11:14;18.09;95.99
65864;SHT30;52639;51.180;20.460;2023-08-06T02:15:19;18.06;96.53
65864;SHT30;52639;51.180;20.460;2023-08-06T02:19:22;18.05;96.45
65864;SHT30;52639;51.180;20.460;2023-08-06T02:23:26;18.06;96.49
65864;SHT30;52639;51.180;20.460;2023-08-06T02:27:30;18.06;96.42
65864;SHT30;52639;51.180;20.460;2023-08-06T02:31:33;18.06;96.61
65864;SHT30;52639;51.180;20.460;2023-08-06T02:35:36;18.06;97.53
65864;SHT30;52639;51.180;20.460;2023-08-06T02:39:41;18.02;97.51
65864;SHT30;52639;51.180;20.460;2023-08-06T02:43:46;18.04;97.57
65864;SHT30;52639;51.180;20.460;2023-08-06T02:47:49;18.04;98.37
65864;SHT30;52639;51.180;20.460;2023-08-06T02:51:52;18.01;98.48
65864;SHT30;52639;51.180;20.460;2023-08-06T02:55:55;18.08;98.71
65864;SHT30;52639;51.180;20.460;2023-08-06T02:59:59;18.06;98.24
65864;SHT30;52639;51.180;20.460;2023-08-06T03:04:03;18.09;98.60
65864;SHT30;52639;51.180;20.460;2023-08-06T03:08:06;18.09;98.95
65864;SHT30;52639;51.180;20.460;2023-08-06T03:12:09;18.09;98.93
65864;SHT30;52639;51.180;20.460;2023-08-06T03:16:13;18.10;98.88
65864;SHT30;52639;51.180;20.460;2023-08-06T03:20:17;18.12;99.15
65864;SHT30;52639;51.180;20.460;2023-08-06T03:24:19;18.13;99.08
65864;SHT30;52639;51.180;20.460;2023-08-06T03:28:22;18.12;98.77
65864;SHT30;52639;51.180;20.460;2023-08-06T03:32:27;18.18;98.89
65864;SHT30;52639;51.180;20.460;2023-08-06T03:36:30;18.21;98.88
65864;SHT30;52639;51.180;20.460;2023-08-06T03:40:35;18.25;98.81
65864;SHT30;52639;51.180;20.460;2023-08-06T03:44:38;18.28;98.99
65864;SHT30;52639;51.180;20.460;2023-08-06T03:48:43;18.28;98.90
65864;SHT30;52639;51.180;20.460;2023-08-06T03:52:46;18.33;98.51
65864;SHT30;52639;51.180;20.460;2023-08-06T03:56:49;18.38;98.37
65864;SHT30;52639;51.180;20.460;2023-08-06T04:00:58;18.39;97.95
65864;SHT30;52639;51.180;20.460;2023-08-06T04:05:03;18.40;98.13
65864;SHT30;52639;51.180;20.460;2023-08-06T04:09:06;18.43;98.14
65864;SHT30;52639;51.180;20.460;2023-08-06T04:13:10;18.46;98.02
65864;SHT30;52639;51.180;20.460;2023-08-06T04:17:13;18.52;97.85
65864;SHT30;52639;51.180;20.460;2023-08-06T04:21:18;18.52;98.21
65864;SHT30;52639;51.180;20.460;2023-08-06T04:25:21;18.55;98.18
65864;SHT30;52639;51.180;20.460;2023-08-06T04:29:24;18.55;97.63
65864;SHT30;52639;51.180;20.460;2023-08-06T04:33:27;18.60;97.55
65864;SHT30;52639;51.180;20.460;2023-08-06T04:37:32;18.69;96.92
65864;SHT30;52639;51.180;20.460;2023-08-06T04:41:35;18.76;96.56
65864;SHT30;52639;51.180;20.460;2023-08-06T04:45:38;18.71;96.79
65864;SHT30;52639;51.180;20.460;2023-08-06T04:49:40;18.76;96.53
65864;SHT30;52639;51.180;20.460;2023-08-06T04:53:45;18.86;96.24
65864;SHT30;52639;51.180;20.460;2023-08-06T04:57:48;18.87;96.32
65864;SHT30;52639;51.180;20.460;2023-08-06T05:01:51;18.91;96.11
65864;SHT30;52639;51.180;20.460;2023-08-06T05:05:54;18.87;95.93
65864;SHT30;52639;51.180;20.460;2023-08-06T05:09:59;18.90;96.07
65864;SHT30;52639;51.180;20.460;2023-08-06T05:14:02;18.97;95.84
65864;SHT30;52639;51.180;20.460;2023-08-06T05:18:05;19.06;95.99
65864;SHT30;52639;51.180;20.460;2023-08-06T05:22:08;19.17;95.78
65864;SHT30;52639;51.180;20.460;2023-08-06T05:26:13;19.27;95.45
65864;SHT30;52639;51.180;20.460;2023-08-06T05:30:19;19.30;95.51
65864;SHT30;52639;51.180;20.460;2023-08-06T05:34:22;19.28;95.64
65864;SHT30;52639;51.180;20.460;2023-08-06T05:38:25;19.23;95.72
65864;SHT30;52639;51.180;20.460;2023-08-06T05:42:29;19.17;95.81
65864;SHT30;52639;51.180;20.460;2023-08-06T05:46:32;19.23;95.80
65864;SHT30;52639;51.180;20.460;2023-08-06T05:50:35;19.20;95.73
65864;SHT30;52639;51.180;20.460;2023-08-06T05:54:38;19.18;95.92
65864;SHT30;52639;51.180;20.460;2023-08-06T05:58:43;19.28;95.82
65864;SHT30;52639;51.180;20.460;2023-08-06T06:02:47;19.50;95.49
65864;SHT30;52639;51.180;20.460;2023-08-06T06:06:50;19.53;95.14
65864;SHT30;52639;51.180;20.460;2023-08-06T06:10:53;19.65;95.05
65864;SHT30;52639;51.180;20.460;2023-08-06T06:14:58;19.68;95.10
65864;SHT30;52639;51.180;20.460;2023-08-06T06:19:02;19.75;94.94
65864;SHT30;52639;51.180;20.460;2023-08-06T06:23:05;19.98;94.73
65864;SHT30;52639;51.180;20.460;2023-08-06T06:27:08;20.30;94.17
65864;SHT30;52639;51.180;20.460;2023-08-06T06:31:13;20.62;93.75
65864;SHT30;52639;51.180;20.460;2023-08-06T06:35:16;20.67;93.48
65864;SHT30;52639;51.180;20.460;2023-08-06T06:39:24;20.59;93.96
65864;SHT30;52639;51.180;20.460;2023-08-06T06:43:29;20.43;94.22
65864;SHT30;52639;51.180;20.460;2023-08-06T06:47:33;20.70;93.92
65864;SHT30;52639;51.180;20.460;2023-08-06T06:51:36;20.81;93.53
65864;SHT30;52639;51.180;20.460;2023-08-06T06:55:39;21.37;92.82
65864;SHT30;52639;51.180;20.460;2023-08-06T06:59:52;21.31;92.61
65864;SHT30;52639;51.180;20.460;2023-08-06T07:04:31;21.91;91.63
65864;SHT30;52639;51.180;20.460;2023-08-06T07:08:35;22.02;91.09
65864;SHT30;52639;51.180;20.460;2023-08-06T07:12:38;21.81;91.56
65864;SHT30;52639;51.180;20.460;2023-08-06T07:16:41;21.55;92.60
65864;SHT30;52639;51.180;20.460;2023-08-06T07:20:49;21.32;92.90
65864;SHT30;52639;51.180;20.460;2023-08-06T07:24:53;21.45;92.47
65864;SHT30;52639;51.180;20.460;2023-08-06T07:28:58;21.25;92.66
65864;SHT30;52639;51.180;20.460;2023-08-06T07:33:02;21.47;92.34
65864;SHT30;52639;51.180;20.460;2023-08-06T07:37:07;21.71;91.71
65864;SHT30;52639;51.180;20.460;2023-08-06T07:41:13;21.55;91.80
65864;SHT30;52639;51.180;20.460;2023-08-06T07:45:17;21.81;91.45
65864;SHT30;52639;51.180;20.460;2023-08-06T07:49:19;21.95;90.73
65864;SHT30;52639;51.180;20.460;2023-08-06T07:53:25;21.99;91.03
65864;SHT30;52639;51.180;20.460;2023-08-06T07:57:30;22.43;90.02
65864;SHT30;52639;51.180;20.460;2023-08-06T08:01:33;23.03;88.87
65864;SHT30;52639;51.180;20.460;2023-08-06T08:05:37;23.98;86.80
65864;SHT30;52639;51.180;20.460;2023-08-06T08:09:42;24.09;86.71
65864;SHT30;52639;51.180;20.460;2023-08-06T08:13:45;24.25;86.80
65864;SHT30;52639;51.180;20.460;2023-08-06T08:17:48;24.53;86.39
65864;SHT30;52639;51.180;20.460;2023-08-06T08:21:52;24.55;85.98
65864;SHT30;52639;51.180;20.460;2023-08-06T08:25:57;24.91;85.14
65864;SHT30;52639;51.180;20.460;2023-08-06T08:30:01;24.92;85.18
65864;SHT30;52639;51.180;20.460;2023-08-06T08:34:04;25.27;84.24
65864;SHT30;52639;51.180;20.460;2023-08-06T08:38:07;24.56;85.78
65864;SHT30;52639;51.180;20.460;2023-08-06T08:42:12;24.59;85.51
65864;SHT30;52639;51.180;20.460;2023-08-06T08:46:15;25.51;83.10
65864;SHT30;52639;51.180;20.460;2023-08-06T08:50:18;26.71;79.82
65864;SHT30;52639;51.180;20.460;2023-08-06T08:54:23;26.51;81.11
65864;SHT30;52639;51.180;20.460;2023-08-06T08:58:28;26.46;81.20
65864;SHT30;52639;51.180;20.460;2023-08-06T09:02:32;26.07;81.73
65864;SHT30;52639;51.180;20.460;2023-08-06T09:06:38;26.32;80.81
65864;SHT30;52639;51.180;20.460;2023-08-06T09:10:56;27.62;78.00
65864;SHT30;52639;51.180;20.460;2023-08-06T09:15:13;28.57;76.41
65864;SHT30;52639;51.180;20.460;2023-08-06T09:19:23;28.95;75.84
65864;SHT30;52639;51.180;20.460;2023-08-06T09:23:31;27.59;79.42
65864;SHT30;52639;51.180;20.460;2023-08-06T09:27:36;27.15;79.80
65864;SHT30;52639;51.180;20.460;2023-08-06T09:31:44;27.41;78.25
65864;SHT30;52639;51.180;20.460;2023-08-06T09:35:48;27.30;78.00
65864;SHT30;52639;51.180;20.460;2023-08-06T09:39:51;28.03;75.57
65864;SHT30;52639;51.180;20.460;2023-08-06T09:43:56;28.81;74.13
65864;SHT30;52639;51.180;20.460;2023-08-06T09:48:03;28.41;75.04
65864;SHT30;52639;51.180;20.460;2023-08-06T09:52:10;27.48;76.85
65864;SHT30;52639;51.180;20.460;2023-08-06T09:56:15;28.19;73.99
65864;SHT30;52639;51.180;20.460;2023-08-06T10:00:22;28.65;72.32
65864;SHT30;52639;51.180;20.460;2023-08-06T10:04:29;28.21;72.91
65864;SHT30;52639;51.180;20.460;2023-08-06T10:08:34;28.87;71.15
65864;SHT30;52639;51.180;20.460;2023-08-06T10:12:41;28.74;71.33
65864;SHT30;52639;51.180;20.460;2023-08-06T10:16:46;28.75;71.69
65864;SHT30;52639;51.180;20.460;2023-08-06T10:20:52;28.63;71.54
65864;SHT30;52639;51.180;20.460;2023-08-06T10:24:57;28.24;72.28
65864;SHT30;52639;51.180;20.460;2023-08-06T10:29:35;27.62;68.86
65864;SHT30;52639;51.180;20.460;2023-08-06T10:33:43;27.76;71.56
65864;SHT30;52639;51.180;20.460;2023-08-06T10:37:47;28.05;70.45
65864;SHT30;52639;51.180;20.460;2023-08-06T10:41:50;28.44;69.45
65864;SHT30;52639;51.180;20.460;2023-08-06T10:45:53;28.56;68.70
65864;SHT30;52639;51.180;20.460;2023-08-06T10:49:57;29.31;67.61
65864;SHT30;52639;51.180;20.460;2023-08-06T10:54:11;28.84;68.64
65864;SHT30;52639;51.180;20.460;2023-08-06T10:58:19;28.49;69.50
65864;SHT30;52639;51.180;20.460;2023-08-06T11:02:27;28.78;68.48
65864;SHT30;52639;51.180;20.460;2023-08-06T11:06:33;28.21;68.51
65864;SHT30;52639;51.180;20.460;2023-08-06T11:10:51;27.88;68.97
65864;SHT30;52639;51.180;20.460;2023-08-06T11:15:12;28.08;66.94
65864;SHT30;52639;51.180;20.460;2023-08-06T11:19:15;27.79;68.14
65864;SHT30;52639;51.180;20.460;2023-08-06T11:23:18;27.23;67.78
65864;SHT30;52639;51.180;20.460;2023-08-06T11:27:23;27.11;67.06
65864;SHT30;52639;51.180;20.460;2023-08-06T11:31:26;26.93;68.38
65864;SHT30;52639;51.180;20.460;2023-08-06T11:35:29;26.97;68.75
65864;SHT30;52639;51.180;20.460;2023-08-06T11:39:32;27.37;68.57
65864;SHT30;52639;51.180;20.460;2023-08-06T11:43:37;26.74;70.21
65864;SHT30;52639;51.180;20.460;2023-08-06T11:47:41;26.36;71.37
65864;SHT30;52639;51.180;20.460;2023-08-06T11:51:45;26.61;70.95
65864;SHT30;52639;51.180;20.460;2023-08-06T11:55:48;27.38;69.24
65864;SHT30;52639;51.180;20.460;2023-08-06T11:59:54;28.03;68.00
65864;SHT30;52639;51.180;20.460;2023-08-06T12:03:59;27.82;68.47
65864;SHT30;52639;51.180;20.460;2023-08-06T12:08:03;26.87;70.54
65864;SHT30;52639;51.180;20.460;2023-08-06T12:12:07;25.62;73.13
65864;SHT30;52639;51.180;20.460;2023-08-06T12:16:11;24.57;74.87
65864;SHT30;52639;51.180;20.460;2023-08-06T12:20:15;24.13;74.83
65864;SHT30;52639;51.180;20.460;2023-08-06T12:24:17;23.89;74.31
65864;SHT30;52639;51.180;20.460;2023-08-06T12:28:24;24.27;72.95
65864;SHT30;52639;51.180;20.460;2023-08-06T12:32:29;24.70;71.87
65864;SHT30;52639;51.180;20.460;2023-08-06T12:36:32;25.01;71.07
65864;SHT30;52639;51.180;20.460;2023-08-06T12:40:35;25.32;70.67
65864;SHT30;52639;51.180;20.460;2023-08-06T12:44:38;25.51;70.72
65864;SHT30;52639;51.180;20.460;2023-08-06T12:48:43;25.55;70.59
65864;SHT30;52639;51.180;20.460;2023-08-06T12:52:46;25.57;70.68
65864;SHT30;52639;51.180;20.460;2023-08-06T12:56:49;25.82;70.46
65864;SHT30;52639;51.180;20.460;2023-08-06T13:00:52;25.97;70.19
65864;SHT30;52639;51.180;20.460;2023-08-06T13:04:58;26.41;69.36
65864;SHT30;52639;51.180;20.460;2023-08-06T13:09:05;26.17;69.83
65864;SHT30;52639;51.180;20.460;2023-08-06T13:13:10;25.93;70.01
65864;SHT30;52639;51.180;20.460;2023-08-06T13:17:15;25.96;69.59
65864;SHT30;52639;51.180;20.460;2023-08-06T13:21:20;25.82;69.59
65864;SHT30;52639;51.180;20.460;2023-08-06T13:25:24;26.02;69.15
65864;SHT30;52639;51.180;20.460;2023-08-06T13:29:27;25.57;69.66
65864;SHT30;52639;51.180;20.460;2023-08-06T13:33:31;25.62;69.31
65864;SHT30;52639;51.180;20.460;2023-08-06T13:37:36;25.68;69.35
65864;SHT30;52639;51.180;20.460;2023-08-06T13:41:43;25.21;70.07
65864;SHT30;52639;51.180;20.460;2023-08-06T13:45:47;25.42;69.84
65864;SHT30;52639;51.180;20.460;2023-08-06T13:49:51;25.15;70.65
65864;SHT30;52639;51.180;20.460;2023-08-06T13:53:56;24.61;72.10
65864;SHT30;52639;51.180;20.460;2023-08-06T13:58:00;24.39;72.65
65864;SHT30;52639;51.180;20.460;2023-08-06T14:02:05;24.19;72.93
65864;SHT30;52639;51.180;20.460;2023-08-06T14:06:09;24.26;72.47
65864;SHT30;52639;51.180;20.460;2023-08-06T14:10:17;23.88;73.39
65864;SHT30;52639;51.180;20.460;2023-08-06T14:14:22;24.16;72.71
65864;SHT30;52639;51.180;20.460;2023-08-06T14:18:27;24.01;73.33
65864;SHT30;52639;51.180;20.460;2023-08-06T14:22:31;23.39;74.94
65864;SHT30;52639;51.180;20.460;2023-08-06T14:26:37;23.25;75.21
65864;SHT30;52639;51.180;20.460;2023-08-06T14:30:40;23.10;75.28
65864;SHT30;52639;51.180;20.460;2023-08-06T14:34:43;22.94;75.53
65864;SHT30;52639;51.180;20.460;2023-08-06T14:38:47;22.98;75.16
65864;SHT30;52639;51.180;20.460;2023-08-06T14:42:53;21.57;78.29
65864;SHT30;52639;51.180;20.460;2023-08-06T14:46:58;20.84;79.39
65864;SHT30;52639;51.180;20.460;2023-08-06T14:51:02;20.23;80.12
65864;SHT30;52639;51.180;20.460;2023-08-06T14:55:06;19.78;80.93
65864;SHT30;52639;51.180;20.460;2023-08-06T14:59:11;20.18;79.42
65864;SHT30;52639;51.180;20.460;2023-08-06T15:03:15;19.92;79.85
65864;SHT30;52639;51.180;20.460;2023-08-06T15:07:20;19.95;80.13
65864;SHT30;52639;51.180;20.460;2023-08-06T15:11:27;20.16;79.48
65864;SHT30;52639;51.180;20.460;2023-08-06T15:15:34;19.61;80.89
65864;SHT30;52639;51.180;20.460;2023-08-06T15:19:39;18.97;82.36
65864;SHT30;52639;51.180;20.460;2023-08-06T15:23:44;18.49;83.06
65864;SHT30;52639;51.180;20.460;2023-08-06T15:27:53;18.08;83.56
65864;SHT30;52639;51.180;20.460;2023-08-06T15:31:58;17.86;83.76
65864;SHT30;52639;51.180;20.460;2023-08-06T15:36:03;17.72;84.12
65864;SHT30;52639;51.180;20.460;2023-08-06T15:40:08;17.62;84.08
65864;SHT30;52639;51.180;20.460;2023-08-06T15:44:13;17.54;84.32
65864;SHT30;52639;51.180;20.460;2023-08-06T15:48:22;17.41;84.12
65864;SHT30;52639;51.180;20.460;2023-08-06T15:52:25;17.24;84.25
65864;SHT30;52639;51.180;20.460;2023-08-06T15:56:30;17.21;84.04
65864;SHT30;52639;51.180;20.460;2023-08-06T16:00:40;17.37;83.36
65864;SHT30;52639;51.180;20.460;2023-08-06T16:04:50;17.28;83.73
65864;SHT30;52639;51.180;20.460;2023-08-06T16:08:54;16.96;84.54
65864;SHT30;52639;51.180;20.460;2023-08-06T16:12:58;16.90;84.73
65864;SHT30;52639;51.180;20.460;2023-08-06T16:17:01;17.00;84.53
65864;SHT30;52639;51.180;20.460;2023-08-06T16:21:08;17.02;84.86
65864;SHT30;52639;51.180;20.460;2023-08-06T16:25:13;17.06;84.42
65864;SHT30;52639;51.180;20.460;2023-08-06T16:29:19;17.19;84.27
65864;SHT30;52639;51.180;20.460;2023-08-06T16:33:23;17.07;84.62
65864;SHT30;52639;51.180;20.460;2023-08-06T16:37:30;16.79;85.28
65864;SHT30;52639;51.180;20.460;2023-08-06T16:41:34;16.59;85.82
65864;SHT30;52639;51.180;20.460;2023-08-06T16:45:38;16.60;85.68
65864;SHT30;52639;51.180;20.460;2023-08-06T16:49:41;17.06;84.88
65864;SHT30;52639;51.180;20.460;2023-08-06T16:53:47;17.11;84.64
65864;SHT30;52639;51.180;20.460;2023-08-06T16:57:52;16.86;85.51
65864;SHT30;52639;51.180;20.460;2023-08-06T17:01:56;16.62;86.06
65864;SHT30;52639;51.180;20.460;2023-08-06T17:06:08;16.60;86.27
65864;SHT30;52639;51.180;20.460;2023-08-06T17:10:18;16.76;85.66
65864;SHT30;52639;51.180;20.460;2023-08-06T17:14:24;16.67;85.92
65864;SHT30;52639;51.180;20.460;2023-08-06T17:18:34;16.59;86.21
65864;SHT30;52639;51.180;20.460;2023-08-06T17:22:41;16.53;86.39
65864;SHT30;52639;51.180;20.460;2023-08-06T17:26:53;16.42;86.71
65864;SHT30;52639;51.180;20.460;2023-08-06T17:31:03;16.26;86.93
65864;SHT30;52639;51.180;20.460;2023-08-06T17:35:10;16.18;86.93
65864;SHT30;52639;51.180;20.460;2023-08-06T17:39:31;16.12;87.20
65864;SHT30;52639;51.180;20.460;2023-08-06T17:43:39;16.05;87.12
65864;SHT30;52639;51.180;20.460;2023-08-06T17:47:55;16.00;87.30
65864;SHT30;52639;51.180;20.460;2023-08-06T17:52:17;15.90;87.34
65864;SHT30;52639;51.180;20.460;2023-08-06T17:56:22;15.90;87.31
65864;SHT30;52639;51.180;20.460;2023-08-06T18:00:27;15.80;87.40
65864;SHT30;52639;51.180;20.460;2023-08-06T18:04:32;15.65;87.62
65864;SHT30;52639;51.180;20.460;2023-08-06T18:08:36;15.55;87.90
65864;SHT30;52639;51.180;20.460;2023-08-06T18:12:40;15.55;87.96
65864;SHT30;52639;51.180;20.460;2023-08-06T18:16:47;15.61;87.88
65864;SHT30;52639;51.180;20.460;2023-08-06T18:20:51;15.60;87.90
65864;SHT30;52639;51.180;20.460;2023-08-06T18:24:56;15.53;88.01
65864;SHT30;52639;51.180;20.460;2023-08-06T18:29:03;15.43;88.41
65864;SHT30;52639;51.180;20.460;2023-08-06T18:33:09;15.38;88.49
65864;SHT30;52639;51.180;20.460;2023-08-06T18:37:14;15.31;88.70
65864;SHT30;52639;51.180;20.460;2023-08-06T18:41:18;15.28;88.65
65864;SHT30;52639;51.180;20.460;2023-08-06T18:45:23;15.23;88.71
65864;SHT30;52639;51.180;20.460;2023-08-06T18:49:28;15.20;88.72
65864;SHT30;52639;51.180;20.460;2023-08-06T18:53:31;15.17;88.89
65864;SHT30;52639;51.180;20.460;2023-08-06T18:57:38;15.19;88.81
65864;SHT30;52639;51.180;20.460;2023-08-06T19:01:42;15.20;88.95
65864;SHT30;52639;51.180;20.460;2023-08-06T19:05:51;15.16;88.93
65864;SHT30;52639;51.180;20.460;2023-08-06T19:09:58;15.19;88.91
65864;SHT30;52639;51.180;20.460;2023-08-06T19:14:04;15.17;88.98
65864;SHT30;52639;51.180;20.460;2023-08-06T19:18:08;15.17;89.14
65864;SHT30;52639;51.180;20.460;2023-08-06T19:22:13;15.14;89.31
65864;SHT30;52639;51.180;20.460;2023-08-06T19:26:18;15.14;89.33
65864;SHT30;52639;51.180;20.460;2023-08-06T19:30:24;15.08;89.42
65864;SHT30;52639;51.180;20.460;2023-08-06T19:34:30;15.07;89.48
65864;SHT30;52639;51.180;20.460;2023-08-06T19:38:42;15.03;89.85
65864;SHT30;52639;51.180;20.460;2023-08-06T19:42:47;15.02;90.49
65864;SHT30;52639;51.180;20.460;2023-08-06T19:46:51;15.00;90.02
65864;SHT30;52639;51.180;20.460;2023-08-06T19:50:58;15.00;90.04
65864;SHT30;52639;51.180;20.460;2023-08-06T19:55:04;14.93;89.96
65864;SHT30;52639;51.180;20.460;2023-08-06T19:59:10;14.89;90.28
65864;SHT30;52639;51.180;20.460;2023-08-06T20:03:17;14.89;90.40
65864;SHT30;52639;51.180;20.460;2023-08-06T20:07:20;14.92;90.07
65864;SHT30;52639;51.180;20.460;2023-08-06T20:11:27;14.92;89.85
65864;SHT30;52639;51.180;20.460;2023-08-06T20:15:32;14.93;90.16
65864;SHT30;52639;51.180;20.460;2023-08-06T20:19:38;14.89;90.06
65864;SHT30;52639;51.180;20.460;2023-08-06T20:23:42;14.87;90.29
65864;SHT30;52639;51.180;20.460;2023-08-06T20:27:47;14.85;90.05
65864;SHT30;52639;51.180;20.460;2023-08-06T20:31:50;14.77;90.59
65864;SHT30;52639;51.180;20.460;2023-08-06T20:35:55;14.72;90.25
65864;SHT30;52639;51.180;20.460;2023-08-06T20:40:00;14.68;90.61
65864;SHT30;52639;51.180;20.460;2023-08-06T20:44:06;14.63;90.28
65864;SHT30;52639;51.180;20.460;2023-08-06T20:48:10;14.56;90.85
65864;SHT30;52639;51.180;20.460;2023-08-06T20:52:14;14.58;90.79
65864;SHT30;52639;51.180;20.460;2023-08-06T20:56:17;14.59;91.35
65864;SHT30;52639;51.180;20.460;2023-08-06T21:00:22;14.58;90.59
65864;SHT30;52639;51.180;20.460;2023-08-06T21:04:25;14.55;90.71
65864;SHT30;52639;51.180;20.460;2023-08-06T21:08:29;14.55;90.65
65864;SHT30;52639;51.180;20.460;2023-08-06T21:12:32;14.48;90.74
65864;SHT30;52639;51.180;20.460;2023-08-06T21:16:36;14.46;90.58
65864;SHT30;52639;51.180;20.460;2023-08-06T21:20:40;14.48;90.77
65864;SHT30;52639;51.180;20.460;2023-08-06T21:24:43;14.45;90.90
65864;SHT30;52639;51.180;20.460;2023-08-06T21:28:46;14.42;90.81
65864;SHT30;52639;51.180;20.460;2023-08-06T21:32:50;14.33;90.79
65864;SHT30;52639;51.180;20.460;2023-08-06T21:36:53;14.36;91.31
65864;SHT30;52639;51.180;20.460;2023-08-06T21:41:00;14.31;90.76
65864;SHT30;52639;51.180;20.460;2023-08-06T21:45:05;14.33;90.83
65864;SHT30;52639;51.180;20.460;2023-08-06T21:49:10;14.29;91.25
65864;SHT30;52639;51.180;20.460;2023-08-06T21:53:15;14.29;90.76
65864;SHT30;52639;51.180;20.460;2023-08-06T21:57:18;14.26;90.87
65864;SHT30;52639;51.180;20.460;2023-08-06T22:01:21;14.26;90.90
65864;SHT30;52639;51.180;20.460;2023-08-06T22:05:25;14.26;90.86
65864;SHT30;52639;51.180;20.460;2023-08-06T22:09:28;14.31;91.04
65864;SHT30;52639;51.180;20.460;2023-08-06T22:13:31;14.32;90.70
65864;SHT30;52639;51.180;20.460;2023-08-06T22:17:33;14.28;90.73
65864;SHT30;52639;51.180;20.460;2023-08-06T22:21:38;14.29;90.52
65864;SHT30;52639;51.180;20.460;2023-08-06T22:25:41;14.26;90.64
65864;SHT30;52639;51.180;20.460;2023-08-06T22:29:44;14.28;90.60
65864;SHT30;52639;51.180;20.460;2023-08-06T22:33:47;14.29;90.78
65864;SHT30;52639;51.180;20.460;2023-08-06T22:37:51;14.29;90.62
65864;SHT30;52639;51.180;20.460;2023-08-06T22:41:53;14.29;90.53
65864;SHT30;52639;51.180;20.460;2023-08-06T22:45:56;14.29;90.43
65864;SHT30;52639;51.180;20.460;2023-08-06T22:50:00;14.35;90.47
65864;SHT30;52639;51.180;20.460;2023-08-06T22:54:05;14.33;90.38
65864;SHT30;52639;51.180;20.460;2023-08-06T22:58:09;14.32;90.54
65864;SHT30;52639;51.180;20.460;2023-08-06T23:02:12;14.31;90.61
65864;SHT30;52639;51.180;20.460;2023-08-06T23:06:15;14.35;90.39
65864;SHT30;52639;51.180;20.460;2023-08-06T23:10:19;14.38;90.29
65864;SHT30;52639;51.180;20.460;2023-08-06T23:14:22;14.35;90.41
65864;SHT30;52639;51.180;20.460;2023-08-06T23:18:24;14.36;90.48
65864;SHT30;52639;51.180;20.460;2023-08-06T23:22:27;14.33;90.59
65864;SHT30;52639;51.180;20.460;2023-08-06T23:26:32;14.33;90.36
65864;SHT30;52639;51.180;20.460;2023-08-06T23:30:34;14.29;90.58
65864;SHT30;52639;51.180;20.460;2023-08-06T23:34:37;14.28;90.39
65864;SHT30;52639;51.180;20.460;2023-08-06T23:38:40;14.26;90.48
65864;SHT30;52639;51.180;20.460;2023-08-06T23:42:45;14.24;90.59
65864;SHT30;52639;51.180;20.460;2023-08-06T23:46:47;14.19;90.50
65864;SHT30;52639;51.180;20.460;2023-08-06T23:50:50;14.18;90.58
65864;SHT30;52639;51.180;20.460;2023-08-06T23:54:53;14.17;90.46
65864;SHT30;52639;51.180;20.460;2023-08-06T23:58:58;14.17;90.55
