sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62072;BME280;48031;48.542;13.232;2023-03-04T00:02:25;97577.09;;;8.58;51.46
62072;BME280;48031;48.542;13.232;2023-03-04T00:06:26;97580.50;;;8.65;51.61
62072;BME280;48031;48.542;13.232;2023-03-04T00:10:28;97579.53;;;8.48;51.65
62072;BME280;48031;48.542;13.232;2023-03-04T00:14:30;97573.31;;;8.59;51.67
62072;BME280;48031;48.542;13.232;2023-03-04T00:18:32;97576.28;;;8.57;52.75
62072;BME280;48031;48.542;13.232;2023-03-04T00:22:34;97584.75;;;8.72;52.13
62072;BME280;48031;48.542;13.232;2023-03-04T00:26:35;97586.38;;;8.50;52.32
62072;BME280;48031;48.542;13.232;2023-03-04T00:30:37;97587.66;;;8.48;52.60
62072;BME280;48031;48.542;13.232;2023-03-04T00:34:39;97584.72;;;8.38;52.08
62072;BME280;48031;48.542;13.232;2023-03-04T00:38:41;97590.94;;;8.38;51.35
62072;BME280;48031;48.542;13.232;2023-03-04T00:42:43;97580.97;;;8.09;52.75
62072;BME280;48031;48.542;13.232;2023-03-04T00:46:44;97575.28;;;8.28;51.68
62072;BME280;48031;48.542;13.232;2023-03-04T00:50:47;97570.88;;;8.04;52.33
62072;BME280;48031;48.542;13.232;2023-03-04T00:54:52;97578.94;;;7.92;52.59
62072;BME280;48031;48.542;13.232;2023-03-04T00:58:54;97569.34;;;7.97;53.14
62072;BME280;48031;48.542;13.232;2023-03-04T01:02:56;97574.66;;;8.15;51.36
62072;BME280;48031;48.542;13.232;2023-03-04T01:06:58;97574.91;;;8.13;51.69
62072;BME280;48031;48.542;13.232;2023-03-04T01:11:00;97570.53;;;8.12;51.02
62072;BME280;48031;48.542;13.232;2023-03-04T01:15:02;97563.13;;;8.19;51.95
62072;BME280;48031;48.542;13.232;2023-03-04T01:19:04;97567.81;;;8.01;51.26
62072;BME280;48031;48.542;13.232;2023-03-04T01:23:06;97553.13;;;7.97;51.98
62072;BME280;48031;48.542;13.232;2023-03-04T01:27:09;97554.25;;;7.77;51.96
62072;BME280;48031;48.542;13.232;2023-03-04T01:31:11;97555.84;;;7.67;51.97
62072;BME280;48031;48.542;13.232;2023-03-04T01:35:13;97555.19;;;7.53;53.10
62072;BME280;48031;48.542;13.232;2023-03-04T01:39:15;97558.81;;;7.17;54.16
62072;BME280;48031;48.542;13.232;2023-03-04T01:43:28;97553.94;;;7.56;54.05
62072;BME280;48031;48.542;13.232;2023-03-04T01:47:32;97553.28;;;7.72;53.11
62072;BME280;48031;48.542;13.232;2023-03-04T01:51:36;97556.78;;;7.13;54.01
62072;BME280;48031;48.542;13.232;2023-03-04T01:55:38;97544.09;;;7.61;52.09
62072;BME280;48031;48.542;13.232;2023-03-04T01:59:40;97540.97;;;7.46;53.04
62072;BME280;48031;48.542;13.232;2023-03-04T02:03:42;97532.88;;;6.98;54.54
62072;BME280;48031;48.542;13.232;2023-03-04T02:07:44;97537.31;;;7.40;53.68
62072;BME280;48031;48.542;13.232;2023-03-04T02:11:46;97533.66;;;7.76;52.42
62072;BME280;48031;48.542;13.232;2023-03-04T02:15:49;97531.38;;;7.50;52.89
62072;BME280;48031;48.542;13.232;2023-03-04T02:20:06;97537.94;;;7.84;52.28
62072;BME280;48031;48.542;13.232;2023-03-04T02:28:31;97530.91;;;7.23;52.83
62072;BME280;48031;48.542;13.232;2023-03-04T02:32:33;97525.50;;;7.23;52.81
62072;BME280;48031;48.542;13.232;2023-03-04T02:36:36;97524.91;;;7.03;53.58
62072;BME280;48031;48.542;13.232;2023-03-04T02:40:39;97520.81;;;7.30;52.49
62072;BME280;48031;48.542;13.232;2023-03-04T02:44:43;97520.59;;;7.02;52.38
62072;BME280;48031;48.542;13.232;2023-03-04T02:48:49;97523.19;;;7.08;51.62
62072;BME280;48031;48.542;13.232;2023-03-04T02:52:51;97518.44;;;6.74;51.69
62072;BME280;48031;48.542;13.232;2023-03-04T02:56:56;97523.94;;;6.97;51.99
62072;BME280;48031;48.542;13.232;2023-03-04T03:00:59;97518.25;;;6.69;52.58
62072;BME280;48031;48.542;13.232;2023-03-04T03:05:03;97516.69;;;6.61;52.65
62072;BME280;48031;48.542;13.232;2023-03-04T03:09:06;97514.38;;;6.83;52.62
62072;BME280;48031;48.542;13.232;2023-03-04T03:13:08;97519.97;;;6.63;52.37
62072;BME280;48031;48.542;13.232;2023-03-04T03:17:10;97519.22;;;6.38;52.95
62072;BME280;48031;48.542;13.232;2023-03-04T03:21:12;97515.91;;;6.36;52.33
62072;BME280;48031;48.542;13.232;2023-03-04T03:25:14;97514.13;;;6.48;53.77
62072;BME280;48031;48.542;13.232;2023-03-04T03:29:17;97521.72;;;6.15;53.63
62072;BME280;48031;48.542;13.232;2023-03-04T03:33:19;97520.28;;;6.12;54.02
62072;BME280;48031;48.542;13.232;2023-03-04T03:37:21;97520.13;;;6.07;54.44
62072;BME280;48031;48.542;13.232;2023-03-04T03:41:22;97513.94;;;6.25;54.20
62072;BME280;48031;48.542;13.232;2023-03-04T03:45:24;97510.19;;;6.26;53.69
62072;BME280;48031;48.542;13.232;2023-03-04T03:49:26;97516.47;;;6.02;54.93
62072;BME280;48031;48.542;13.232;2023-03-04T03:53:28;97526.28;;;6.14;54.45
62072;BME280;48031;48.542;13.232;2023-03-04T03:57:30;97514.13;;;6.05;54.39
62072;BME280;48031;48.542;13.232;2023-03-04T04:01:31;97515.22;;;6.22;52.90
62072;BME280;48031;48.542;13.232;2023-03-04T04:05:34;97528.00;;;5.77;54.13
62072;BME280;48031;48.542;13.232;2023-03-04T04:09:35;97534.69;;;6.00;52.75
62072;BME280;48031;48.542;13.232;2023-03-04T04:13:37;97525.66;;;5.88;53.17
62072;BME280;48031;48.542;13.232;2023-03-04T04:17:39;97521.28;;;5.86;52.89
62072;BME280;48031;48.542;13.232;2023-03-04T04:21:42;97515.75;;;5.81;52.41
62072;BME280;48031;48.542;13.232;2023-03-04T04:25:44;97524.19;;;5.60;53.78
62072;BME280;48031;48.542;13.232;2023-03-04T04:29:46;97516.88;;;5.36;53.90
62072;BME280;48031;48.542;13.232;2023-03-04T04:33:48;97524.38;;;5.27;55.12
62072;BME280;48031;48.542;13.232;2023-03-04T04:37:50;97522.84;;;5.07;55.10
62072;BME280;48031;48.542;13.232;2023-03-04T04:41:52;97518.63;;;5.24;54.30
62072;BME280;48031;48.542;13.232;2023-03-04T04:45:55;97530.59;;;5.28;59.05
62072;BME280;48031;48.542;13.232;2023-03-04T04:50:00;97521.94;;;5.19;59.74
62072;BME280;48031;48.542;13.232;2023-03-04T04:54:03;97523.53;;;5.33;60.26
62072;BME280;48031;48.542;13.232;2023-03-04T04:58:06;97521.03;;;5.32;60.31
62072;BME280;48031;48.542;13.232;2023-03-04T05:02:08;97527.84;;;5.72;59.50
62072;BME280;48031;48.542;13.232;2023-03-04T05:06:11;97524.94;;;5.74;59.45
62072;BME280;48031;48.542;13.232;2023-03-04T05:10:13;97529.13;;;4.87;61.32
62072;BME280;48031;48.542;13.232;2023-03-04T05:14:15;97531.25;;;5.55;60.02
62072;BME280;48031;48.542;13.232;2023-03-04T05:18:18;97531.22;;;5.61;60.58
62072;BME280;48031;48.542;13.232;2023-03-04T05:22:20;97531.88;;;5.57;57.28
62072;BME280;48031;48.542;13.232;2023-03-04T05:26:22;97536.84;;;5.53;58.10
62072;BME280;48031;48.542;13.232;2023-03-04T05:30:24;97527.66;;;4.91;60.16
62072;BME280;48031;48.542;13.232;2023-03-04T05:34:26;97534.16;;;5.22;60.13
62072;BME280;48031;48.542;13.232;2023-03-04T05:38:28;97528.72;;;5.35;59.25
62072;BME280;48031;48.542;13.232;2023-03-04T05:42:29;97528.09;;;5.33;57.85
62072;BME280;48031;48.542;13.232;2023-03-04T05:46:31;97527.31;;;5.19;56.75
62072;BME280;48031;48.542;13.232;2023-03-04T05:50:34;97529.75;;;5.34;55.19
62072;BME280;48031;48.542;13.232;2023-03-04T05:54:36;97535.91;;;4.96;55.15
62072;BME280;48031;48.542;13.232;2023-03-04T05:58:38;97536.88;;;5.09;57.76
62072;BME280;48031;48.542;13.232;2023-03-04T06:02:41;97541.91;;;5.43;54.61
62072;BME280;48031;48.542;13.232;2023-03-04T06:06:44;97544.56;;;5.05;58.02
62072;BME280;48031;48.542;13.232;2023-03-04T06:10:51;97551.19;;;5.47;54.44
62072;BME280;48031;48.542;13.232;2023-03-04T06:14:54;97555.25;;;5.63;52.97
62072;BME280;48031;48.542;13.232;2023-03-04T06:18:56;97558.38;;;5.22;54.09
62072;BME280;48031;48.542;13.232;2023-03-04T06:22:58;97562.56;;;5.80;51.47
62072;BME280;48031;48.542;13.232;2023-03-04T06:27:00;97560.47;;;5.89;52.07
62072;BME280;48031;48.542;13.232;2023-03-04T06:31:01;97580.47;;;5.68;52.63
62072;BME280;48031;48.542;13.232;2023-03-04T06:35:04;97584.25;;;6.23;52.07
62072;BME280;48031;48.542;13.232;2023-03-04T06:39:06;97580.38;;;5.88;53.98
62072;BME280;48031;48.542;13.232;2023-03-04T06:43:08;97584.66;;;5.58;54.29
62072;BME280;48031;48.542;13.232;2023-03-04T06:47:10;97586.81;;;5.80;54.44
62072;BME280;48031;48.542;13.232;2023-03-04T06:51:13;97588.25;;;5.90;53.86
62072;BME280;48031;48.542;13.232;2023-03-04T06:55:15;97581.22;;;5.82;53.97
62072;BME280;48031;48.542;13.232;2023-03-04T06:59:16;97591.88;;;6.02;53.91
62072;BME280;48031;48.542;13.232;2023-03-04T07:03:18;97594.47;;;6.15;54.45
62072;BME280;48031;48.542;13.232;2023-03-04T07:07:20;97598.31;;;6.01;55.80
62072;BME280;48031;48.542;13.232;2023-03-04T07:11:22;97597.22;;;6.33;55.30
62072;BME280;48031;48.542;13.232;2023-03-04T07:15:25;97603.66;;;6.32;54.49
62072;BME280;48031;48.542;13.232;2023-03-04T07:19:26;97607.25;;;6.51;54.07
62072;BME280;48031;48.542;13.232;2023-03-04T07:23:28;97604.50;;;6.57;53.88
62072;BME280;48031;48.542;13.232;2023-03-04T07:27:30;97603.78;;;6.44;55.29
62072;BME280;48031;48.542;13.232;2023-03-04T07:31:33;97611.41;;;6.72;55.61
62072;BME280;48031;48.542;13.232;2023-03-04T07:35:36;97620.72;;;6.26;56.47
62072;BME280;48031;48.542;13.232;2023-03-04T07:39:38;97616.63;;;6.66;55.59
62072;BME280;48031;48.542;13.232;2023-03-04T07:43:39;97620.13;;;7.10;54.17
62072;BME280;48031;48.542;13.232;2023-03-04T07:47:41;97625.50;;;6.92;55.23
62072;BME280;48031;48.542;13.232;2023-03-04T07:51:43;97624.66;;;6.73;55.11
62072;BME280;48031;48.542;13.232;2023-03-04T07:55:46;97618.47;;;7.27;53.54
62072;BME280;48031;48.542;13.232;2023-03-04T07:59:48;97622.06;;;7.21;54.50
62072;BME280;48031;48.542;13.232;2023-03-04T08:03:50;97627.72;;;6.77;54.99
62072;BME280;48031;48.542;13.232;2023-03-04T08:07:52;97617.25;;;6.87;55.31
62072;BME280;48031;48.542;13.232;2023-03-04T08:11:58;97616.88;;;6.83;54.83
62072;BME280;48031;48.542;13.232;2023-03-04T08:16:00;97616.41;;;7.59;53.89
62072;BME280;48031;48.542;13.232;2023-03-04T08:20:02;97612.09;;;7.70;53.42
62072;BME280;48031;48.542;13.232;2023-03-04T08:24:05;97620.78;;;7.42;54.30
62072;BME280;48031;48.542;13.232;2023-03-04T08:28:09;97618.75;;;7.37;52.21
62072;BME280;48031;48.542;13.232;2023-03-04T08:32:13;97620.19;;;7.03;52.84
62072;BME280;48031;48.542;13.232;2023-03-04T08:36:15;97622.34;;;7.49;52.20
62072;BME280;48031;48.542;13.232;2023-03-04T08:40:17;97623.00;;;7.93;51.60
62072;BME280;48031;48.542;13.232;2023-03-04T08:44:19;97624.97;;;7.86;50.96
62072;BME280;48031;48.542;13.232;2023-03-04T08:48:21;97626.91;;;7.97;49.71
62072;BME280;48031;48.542;13.232;2023-03-04T08:52:23;97622.91;;;8.00;49.61
62072;BME280;48031;48.542;13.232;2023-03-04T08:56:25;97630.56;;;8.32;48.77
62072;BME280;48031;48.542;13.232;2023-03-04T09:00:27;97616.63;;;8.82;47.94
62072;BME280;48031;48.542;13.232;2023-03-04T09:04:28;97620.84;;;9.01;47.54
62072;BME280;48031;48.542;13.232;2023-03-04T09:08:31;97613.47;;;9.37;47.14
62072;BME280;48031;48.542;13.232;2023-03-04T09:12:32;97621.16;;;9.28;44.82
62072;BME280;48031;48.542;13.232;2023-03-04T09:16:34;97617.81;;;9.89;43.47
62072;BME280;48031;48.542;13.232;2023-03-04T09:20:37;97618.00;;;9.99;43.24
62072;BME280;48031;48.542;13.232;2023-03-04T09:24:39;97615.38;;;10.66;42.92
62072;BME280;48031;48.542;13.232;2023-03-04T09:28:41;97615.78;;;10.92;42.41
62072;BME280;48031;48.542;13.232;2023-03-04T09:32:43;97602.63;;;10.67;43.52
62072;BME280;48031;48.542;13.232;2023-03-04T09:36:45;97593.53;;;11.11;42.72
62072;BME280;48031;48.542;13.232;2023-03-04T09:40:47;97587.16;;;11.44;40.69
62072;BME280;48031;48.542;13.232;2023-03-04T09:44:50;97595.25;;;11.83;39.17
62072;BME280;48031;48.542;13.232;2023-03-04T09:48:55;97592.97;;;11.96;39.34
62072;BME280;48031;48.542;13.232;2023-03-04T09:57:14;97592.31;;;12.43;39.11
62072;BME280;48031;48.542;13.232;2023-03-04T10:01:25;97581.16;;;13.13;37.88
62072;BME280;48031;48.542;13.232;2023-03-04T10:05:33;97586.22;;;13.05;37.92
62072;BME280;48031;48.542;13.232;2023-03-04T10:09:43;97597.28;;;12.51;38.83
62072;BME280;48031;48.542;13.232;2023-03-04T10:18:26;97580.66;;;13.99;35.52
62072;BME280;48031;48.542;13.232;2023-03-04T10:22:31;97580.22;;;14.78;33.55
62072;BME280;48031;48.542;13.232;2023-03-04T10:26:35;97570.69;;;14.70;34.30
62072;BME280;48031;48.542;13.232;2023-03-04T10:31:01;97567.50;;;15.58;33.15
62072;BME280;48031;48.542;13.232;2023-03-04T10:35:05;97567.25;;;15.39;32.86
62072;BME280;48031;48.542;13.232;2023-03-04T10:39:31;97560.03;;;16.17;31.34
62072;BME280;48031;48.542;13.232;2023-03-04T10:43:33;97570.47;;;16.15;31.02
62072;BME280;48031;48.542;13.232;2023-03-04T10:47:35;97562.22;;;15.76;31.82
62072;BME280;48031;48.542;13.232;2023-03-04T10:51:52;97565.38;;;16.43;30.82
62072;BME280;48031;48.542;13.232;2023-03-04T10:55:57;97560.91;;;16.52;30.07
62072;BME280;48031;48.542;13.232;2023-03-04T11:04:16;97542.28;;;17.12;31.05
62072;BME280;48031;48.542;13.232;2023-03-04T11:08:21;97550.66;;;17.92;30.00
62072;BME280;48031;48.542;13.232;2023-03-04T11:12:32;97535.81;;;19.41;27.35
62072;BME280;48031;48.542;13.232;2023-03-04T11:16:34;97544.94;;;17.69;28.54
62072;BME280;48031;48.542;13.232;2023-03-04T11:20:40;97545.69;;;18.50;28.09
62072;BME280;48031;48.542;13.232;2023-03-04T11:24:43;97551.84;;;18.23;27.73
62072;BME280;48031;48.542;13.232;2023-03-04T11:28:51;97547.88;;;19.45;26.13
62072;BME280;48031;48.542;13.232;2023-03-04T11:33:04;97562.13;;;19.33;26.07
62072;BME280;48031;48.542;13.232;2023-03-04T11:41:33;97538.75;;;21.02;23.80
62072;BME280;48031;48.542;13.232;2023-03-04T11:45:59;97538.41;;;21.17;23.29
62072;BME280;48031;48.542;13.232;2023-03-04T11:50:11;97541.41;;;20.85;23.59
62072;BME280;48031;48.542;13.232;2023-03-04T12:24:26;97504.38;;;25.32;16.76
62072;BME280;48031;48.542;13.232;2023-03-04T12:28:46;97490.91;;;26.31;16.45
62072;BME280;48031;48.542;13.232;2023-03-04T12:45:46;97500.31;;;25.17;16.30
62072;BME280;48031;48.542;13.232;2023-03-04T12:58:20;97476.34;;;25.37;16.97
62072;BME280;48031;48.542;13.232;2023-03-04T13:02:43;97480.75;;;25.99;16.97
62072;BME280;48031;48.542;13.232;2023-03-04T13:23:49;97495.50;;;17.45;25.35
62072;BME280;48031;48.542;13.232;2023-03-04T13:32:09;97464.47;;;21.53;20.34
62072;BME280;48031;48.542;13.232;2023-03-04T13:36:52;97457.34;;;23.28;18.51
62072;BME280;48031;48.542;13.232;2023-03-04T13:45:33;97454.19;;;21.37;19.78
62072;BME280;48031;48.542;13.232;2023-03-04T13:49:36;97461.75;;;23.29;17.71
62072;BME280;48031;48.542;13.232;2023-03-04T13:53:40;97465.16;;;23.93;17.99
62072;BME280;48031;48.542;13.232;2023-03-04T13:57:49;97455.28;;;25.24;15.78
62072;BME280;48031;48.542;13.232;2023-03-04T14:02:02;97465.97;;;21.20;19.38
62072;BME280;48031;48.542;13.232;2023-03-04T14:10:22;97459.56;;;23.43;17.35
62072;BME280;48031;48.542;13.232;2023-03-04T14:18:39;97476.16;;;20.80;20.39
62072;BME280;48031;48.542;13.232;2023-03-04T14:22:40;97473.19;;;19.74;20.59
62072;BME280;48031;48.542;13.232;2023-03-04T14:26:42;97486.22;;;16.70;24.74
62072;BME280;48031;48.542;13.232;2023-03-04T14:30:52;97469.03;;;20.34;20.94
62072;BME280;48031;48.542;13.232;2023-03-04T14:35:04;97480.16;;;20.74;20.24
62072;BME280;48031;48.542;13.232;2023-03-04T14:39:06;97484.09;;;15.40;26.48
62072;BME280;48031;48.542;13.232;2023-03-04T14:43:17;97479.34;;;15.61;27.16
62072;BME280;48031;48.542;13.232;2023-03-04T14:51:51;97483.75;;;12.99;30.76
62072;BME280;48031;48.542;13.232;2023-03-04T14:59:56;97491.03;;;10.63;35.57
62072;BME280;48031;48.542;13.232;2023-03-04T15:04:04;97486.25;;;11.36;34.81
62072;BME280;48031;48.542;13.232;2023-03-04T15:08:36;97486.50;;;10.69;37.10
62072;BME280;48031;48.542;13.232;2023-03-04T15:12:38;97477.50;;;10.30;36.54
62072;BME280;48031;48.542;13.232;2023-03-04T15:16:54;97482.56;;;9.76;38.21
62072;BME280;48031;48.542;13.232;2023-03-04T15:21:02;97482.69;;;9.53;39.48
62072;BME280;48031;48.542;13.232;2023-03-04T15:25:05;97476.44;;;8.96;40.90
62072;BME280;48031;48.542;13.232;2023-03-04T15:29:17;97484.59;;;9.52;39.27
62072;BME280;48031;48.542;13.232;2023-03-04T15:33:20;97482.53;;;8.63;40.92
62072;BME280;48031;48.542;13.232;2023-03-04T15:37:25;97472.66;;;8.57;41.33
62072;BME280;48031;48.542;13.232;2023-03-04T15:41:28;97484.63;;;8.61;40.74
62072;BME280;48031;48.542;13.232;2023-03-04T15:45:35;97485.56;;;8.55;41.32
62072;BME280;48031;48.542;13.232;2023-03-04T15:49:38;97483.06;;;7.42;43.28
62072;BME280;48031;48.542;13.232;2023-03-04T15:53:47;97482.78;;;8.38;41.69
62072;BME280;48031;48.542;13.232;2023-03-04T15:57:53;97480.41;;;8.18;42.52
62072;BME280;48031;48.542;13.232;2023-03-04T16:01:55;97474.03;;;7.89;42.35
62072;BME280;48031;48.542;13.232;2023-03-04T16:05:57;97472.47;;;7.70;42.56
62072;BME280;48031;48.542;13.232;2023-03-04T16:10:01;97484.50;;;7.15;44.45
62072;BME280;48031;48.542;13.232;2023-03-04T16:14:05;97480.81;;;7.09;44.37
62072;BME280;48031;48.542;13.232;2023-03-04T16:18:07;97476.56;;;7.31;44.01
62072;BME280;48031;48.542;13.232;2023-03-04T16:22:14;97482.88;;;6.95;45.85
62072;BME280;48031;48.542;13.232;2023-03-04T16:26:21;97489.28;;;7.42;45.46
62072;BME280;48031;48.542;13.232;2023-03-04T16:30:24;97487.50;;;7.36;45.66
62072;BME280;48031;48.542;13.232;2023-03-04T16:34:26;97483.75;;;7.37;44.36
62072;BME280;48031;48.542;13.232;2023-03-04T16:38:30;97481.00;;;7.56;44.79
62072;BME280;48031;48.542;13.232;2023-03-04T16:42:35;97489.56;;;7.52;44.17
62072;BME280;48031;48.542;13.232;2023-03-04T16:46:36;97493.03;;;7.30;44.19
62072;BME280;48031;48.542;13.232;2023-03-04T16:50:39;97490.69;;;6.85;45.53
62072;BME280;48031;48.542;13.232;2023-03-04T16:54:41;97489.56;;;6.75;46.03
62072;BME280;48031;48.542;13.232;2023-03-04T16:58:43;97501.28;;;7.17;44.77
62072;BME280;48031;48.542;13.232;2023-03-04T17:02:52;97504.78;;;7.47;45.26
62072;BME280;48031;48.542;13.232;2023-03-04T17:06:54;97504.00;;;6.98;45.73
62072;BME280;48031;48.542;13.232;2023-03-04T17:10:58;97506.00;;;7.21;45.07
62072;BME280;48031;48.542;13.232;2023-03-04T17:15:00;97506.75;;;7.28;45.01
62072;BME280;48031;48.542;13.232;2023-03-04T17:19:04;97510.56;;;6.91;46.35
62072;BME280;48031;48.542;13.232;2023-03-04T17:23:06;97496.50;;;7.19;45.87
62072;BME280;48031;48.542;13.232;2023-03-04T17:27:08;97512.84;;;7.24;45.86
62072;BME280;48031;48.542;13.232;2023-03-04T17:31:11;97518.72;;;6.84;46.89
62072;BME280;48031;48.542;13.232;2023-03-04T17:35:13;97517.59;;;6.55;47.20
62072;BME280;48031;48.542;13.232;2023-03-04T17:39:14;97510.34;;;7.22;46.08
62072;BME280;48031;48.542;13.232;2023-03-04T17:43:17;97519.81;;;7.13;45.77
62072;BME280;48031;48.542;13.232;2023-03-04T17:47:19;97519.09;;;7.36;45.88
62072;BME280;48031;48.542;13.232;2023-03-04T17:51:40;97519.44;;;7.58;46.19
62072;BME280;48031;48.542;13.232;2023-03-04T17:56:09;97519.44;;;7.58;45.97
62072;BME280;48031;48.542;13.232;2023-03-04T18:00:12;97526.03;;;7.14;46.39
62072;BME280;48031;48.542;13.232;2023-03-04T18:04:14;97532.19;;;7.02;46.59
62072;BME280;48031;48.542;13.232;2023-03-04T18:08:16;97532.44;;;7.01;46.88
62072;BME280;48031;48.542;13.232;2023-03-04T18:12:18;97528.97;;;6.94;46.70
62072;BME280;48031;48.542;13.232;2023-03-04T18:16:20;97526.69;;;7.27;46.42
62072;BME280;48031;48.542;13.232;2023-03-04T18:20:27;97539.22;;;7.22;45.78
62072;BME280;48031;48.542;13.232;2023-03-04T18:24:29;97531.13;;;7.22;46.03
62072;BME280;48031;48.542;13.232;2023-03-04T18:28:31;97544.34;;;7.12;46.33
62072;BME280;48031;48.542;13.232;2023-03-04T18:32:33;97528.44;;;7.51;45.64
62072;BME280;48031;48.542;13.232;2023-03-04T18:36:52;97526.34;;;6.87;46.76
62072;BME280;48031;48.542;13.232;2023-03-04T18:41:05;97531.44;;;7.73;46.18
62072;BME280;48031;48.542;13.232;2023-03-04T18:45:08;97519.38;;;7.46;45.88
62072;BME280;48031;48.542;13.232;2023-03-04T18:49:11;97518.00;;;7.55;45.63
62072;BME280;48031;48.542;13.232;2023-03-04T18:53:13;97519.00;;;6.94;46.99
62072;BME280;48031;48.542;13.232;2023-03-04T18:57:15;97519.19;;;7.29;45.66
62072;BME280;48031;48.542;13.232;2023-03-04T19:01:19;97525.28;;;7.96;45.08
62072;BME280;48031;48.542;13.232;2023-03-04T19:05:25;97526.78;;;7.92;45.67
62072;BME280;48031;48.542;13.232;2023-03-04T19:09:28;97521.78;;;7.36;46.00
62072;BME280;48031;48.542;13.232;2023-03-04T19:13:30;97527.41;;;7.64;44.83
62072;BME280;48031;48.542;13.232;2023-03-04T19:17:33;97536.28;;;7.53;45.67
62072;BME280;48031;48.542;13.232;2023-03-04T19:21:37;97536.44;;;7.28;46.13
62072;BME280;48031;48.542;13.232;2023-03-04T19:25:39;97539.97;;;7.29;46.45
62072;BME280;48031;48.542;13.232;2023-03-04T19:29:41;97529.13;;;6.99;47.00
62072;BME280;48031;48.542;13.232;2023-03-04T19:33:43;97539.25;;;6.85;47.08
62072;BME280;48031;48.542;13.232;2023-03-04T19:37:45;97532.34;;;6.71;47.07
62072;BME280;48031;48.542;13.232;2023-03-04T19:41:47;97529.03;;;7.05;46.57
62072;BME280;48031;48.542;13.232;2023-03-04T19:45:55;97520.25;;;7.70;46.56
62072;BME280;48031;48.542;13.232;2023-03-04T19:49:57;97533.06;;;7.15;46.38
62072;BME280;48031;48.542;13.232;2023-03-04T19:53:59;97527.09;;;7.42;45.78
62072;BME280;48031;48.542;13.232;2023-03-04T19:58:01;97523.38;;;7.25;45.91
62072;BME280;48031;48.542;13.232;2023-03-04T20:02:03;97538.69;;;7.61;45.28
62072;BME280;48031;48.542;13.232;2023-03-04T20:06:07;97538.75;;;7.84;45.28
62072;BME280;48031;48.542;13.232;2023-03-04T20:10:09;97537.09;;;7.83;44.67
62072;BME280;48031;48.542;13.232;2023-03-04T20:14:11;97552.31;;;7.36;45.49
62072;BME280;48031;48.542;13.232;2023-03-04T20:18:13;97546.00;;;7.42;45.60
62072;BME280;48031;48.542;13.232;2023-03-04T20:22:15;97542.00;;;7.15;45.83
62072;BME280;48031;48.542;13.232;2023-03-04T20:26:17;97545.41;;;7.40;45.78
62072;BME280;48031;48.542;13.232;2023-03-04T20:30:25;97544.44;;;7.65;45.75
62072;BME280;48031;48.542;13.232;2023-03-04T20:34:27;97537.31;;;7.40;46.26
62072;BME280;48031;48.542;13.232;2023-03-04T20:38:29;97535.47;;;7.52;46.04
62072;BME280;48031;48.542;13.232;2023-03-04T20:42:31;97535.84;;;7.56;45.56
62072;BME280;48031;48.542;13.232;2023-03-04T20:46:36;97532.09;;;7.09;47.17
62072;BME280;48031;48.542;13.232;2023-03-04T20:50:41;97535.16;;;7.31;45.87
62072;BME280;48031;48.542;13.232;2023-03-04T20:54:43;97532.69;;;7.29;46.57
62072;BME280;48031;48.542;13.232;2023-03-04T20:58:45;97528.50;;;7.15;46.84
62072;BME280;48031;48.542;13.232;2023-03-04T21:02:47;97526.22;;;7.30;46.75
62072;BME280;48031;48.542;13.232;2023-03-04T21:06:49;97529.09;;;7.35;46.53
62072;BME280;48031;48.542;13.232;2023-03-04T21:10:52;97529.38;;;7.27;46.55
62072;BME280;48031;48.542;13.232;2023-03-04T21:14:54;97524.69;;;7.23;47.06
62072;BME280;48031;48.542;13.232;2023-03-04T21:18:55;97526.69;;;7.27;47.25
62072;BME280;48031;48.542;13.232;2023-03-04T21:22:57;97522.94;;;7.28;47.18
62072;BME280;48031;48.542;13.232;2023-03-04T21:27:00;97521.78;;;7.66;46.77
62072;BME280;48031;48.542;13.232;2023-03-04T21:31:02;97529.53;;;7.62;46.07
62072;BME280;48031;48.542;13.232;2023-03-04T21:35:05;97524.34;;;7.31;46.64
62072;BME280;48031;48.542;13.232;2023-03-04T21:39:07;97519.25;;;7.41;46.82
62072;BME280;48031;48.542;13.232;2023-03-04T21:43:08;97530.13;;;7.34;47.06
62072;BME280;48031;48.542;13.232;2023-03-04T21:47:10;97528.13;;;7.12;47.47
62072;BME280;48031;48.542;13.232;2023-03-04T21:51:14;97518.84;;;7.67;46.94
62072;BME280;48031;48.542;13.232;2023-03-04T21:55:16;97526.78;;;7.50;46.30
62072;BME280;48031;48.542;13.232;2023-03-04T21:59:18;97524.13;;;7.32;47.86
62072;BME280;48031;48.542;13.232;2023-03-04T22:03:20;97521.59;;;7.49;47.29
62072;BME280;48031;48.542;13.232;2023-03-04T22:07:23;97522.00;;;7.04;48.30
62072;BME280;48031;48.542;13.232;2023-03-04T22:11:26;97516.78;;;7.21;47.76
62072;BME280;48031;48.542;13.232;2023-03-04T22:15:28;97510.13;;;7.24;47.96
62072;BME280;48031;48.542;13.232;2023-03-04T22:19:31;97518.09;;;7.00;50.06
62072;BME280;48031;48.542;13.232;2023-03-04T22:23:33;97503.44;;;7.26;49.85
62072;BME280;48031;48.542;13.232;2023-03-04T22:27:35;97508.00;;;6.59;50.50
62072;BME280;48031;48.542;13.232;2023-03-04T22:31:37;97504.63;;;7.00;51.56
62072;BME280;48031;48.542;13.232;2023-03-04T22:35:39;97509.56;;;7.33;50.89
62072;BME280;48031;48.542;13.232;2023-03-04T22:39:41;97500.16;;;7.24;51.63
62072;BME280;48031;48.542;13.232;2023-03-04T22:43:44;97510.44;;;6.97;52.61
62072;BME280;48031;48.542;13.232;2023-03-04T22:47:50;97503.25;;;7.09;52.35
62072;BME280;48031;48.542;13.232;2023-03-04T22:51:52;97505.44;;;6.64;53.39
62072;BME280;48031;48.542;13.232;2023-03-04T22:55:57;97506.06;;;7.33;52.97
62072;BME280;48031;48.542;13.232;2023-03-04T23:00:01;97498.53;;;6.87;53.13
62072;BME280;48031;48.542;13.232;2023-03-04T23:04:03;97499.50;;;7.10;52.59
62072;BME280;48031;48.542;13.232;2023-03-04T23:08:05;97501.66;;;7.20;52.61
62072;BME280;48031;48.542;13.232;2023-03-04T23:12:07;97493.63;;;6.84;53.60
62072;BME280;48031;48.542;13.232;2023-03-04T23:16:10;97496.56;;;7.42;52.78
62072;BME280;48031;48.542;13.232;2023-03-04T23:20:15;97495.00;;;7.64;52.17
62072;BME280;48031;48.542;13.232;2023-03-04T23:24:18;97490.78;;;7.08;52.58