sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23445;DHT22;11895;48.738;9.320;2023-06-04T00:01:42;16.10;89.70
23445;DHT22;11895;48.738;9.320;2023-06-04T00:04:11;16.00;90.00
23445;DHT22;11895;48.738;9.320;2023-06-04T00:06:39;16.00;90.60
23445;DHT22;11895;48.738;9.320;2023-06-04T00:09:06;16.20;90.60
23445;DHT22;11895;48.738;9.320;2023-06-04T00:11:34;16.00;90.70
23445;DHT22;11895;48.738;9.320;2023-06-04T00:14:02;16.30;91.20
23445;DHT22;11895;48.738;9.320;2023-06-04T00:16:30;15.90;91.40
23445;DHT22;11895;48.738;9.320;2023-06-04T00:18:57;15.30;87.70
23445;DHT22;11895;48.738;9.320;2023-06-04T00:21:25;15.90;91.60
23445;DHT22;11895;48.738;9.320;2023-06-04T00:23:54;17.10;91.90
23445;DHT22;11895;48.738;9.320;2023-06-04T00:26:22;16.50;91.10
23445;DHT22;11895;48.738;9.320;2023-06-04T00:28:50;15.80;91.20
23445;DHT22;11895;48.738;9.320;2023-06-04T00:31:18;15.70;91.00
23445;DHT22;11895;48.738;9.320;2023-06-04T00:33:46;15.60;90.60
23445;DHT22;11895;48.738;9.320;2023-06-04T00:36:14;15.80;91.10
23445;DHT22;11895;48.738;9.320;2023-06-04T00:38:42;15.30;90.70
23445;DHT22;11895;48.738;9.320;2023-06-04T00:41:09;15.40;92.00
23445;DHT22;11895;48.738;9.320;2023-06-04T00:43:36;15.40;90.50
23445;DHT22;11895;48.738;9.320;2023-06-04T00:46:06;15.30;85.10
23445;DHT22;11895;48.738;9.320;2023-06-04T00:48:33;16.80;86.60
23445;DHT22;11895;48.738;9.320;2023-06-04T00:51:03;15.90;84.50
23445;DHT22;11895;48.738;9.320;2023-06-04T00:53:32;15.10;85.60
23445;DHT22;11895;48.738;9.320;2023-06-04T00:55:59;15.20;89.50
23445;DHT22;11895;48.738;9.320;2023-06-04T00:58:27;15.20;86.20
23445;DHT22;11895;48.738;9.320;2023-06-04T01:00:56;15.40;90.60
23445;DHT22;11895;48.738;9.320;2023-06-04T01:03:35;15.00;88.00
23445;DHT22;11895;48.738;9.320;2023-06-04T01:06:31;15.90;91.50
23445;DHT22;11895;48.738;9.320;2023-06-04T01:09:06;15.40;87.20
23445;DHT22;11895;48.738;9.320;2023-06-04T01:11:38;15.10;89.10
23445;DHT22;11895;48.738;9.320;2023-06-04T01:14:08;15.00;90.00
23445;DHT22;11895;48.738;9.320;2023-06-04T01:16:49;15.00;89.70
23445;DHT22;11895;48.738;9.320;2023-06-04T01:25:25;15.00;85.30
23445;DHT22;11895;48.738;9.320;2023-06-04T01:28:01;15.10;87.10
23445;DHT22;11895;48.738;9.320;2023-06-04T01:30:35;15.00;84.30
23445;DHT22;11895;48.738;9.320;2023-06-04T01:33:12;14.90;87.70
23445;DHT22;11895;48.738;9.320;2023-06-04T01:35:44;14.80;84.30
23445;DHT22;11895;48.738;9.320;2023-06-04T01:38:12;14.70;86.60
23445;DHT22;11895;48.738;9.320;2023-06-04T01:40:39;14.70;90.10
23445;DHT22;11895;48.738;9.320;2023-06-04T01:43:08;14.70;82.70
23445;DHT22;11895;48.738;9.320;2023-06-04T01:45:35;14.70;85.60
23445;DHT22;11895;48.738;9.320;2023-06-04T01:48:04;14.70;84.20
23445;DHT22;11895;48.738;9.320;2023-06-04T01:50:33;14.70;90.50
23445;DHT22;11895;48.738;9.320;2023-06-04T01:53:01;14.80;91.70
23445;DHT22;11895;48.738;9.320;2023-06-04T01:55:29;15.30;87.00
23445;DHT22;11895;48.738;9.320;2023-06-04T01:58:01;15.20;90.10
23445;DHT22;11895;48.738;9.320;2023-06-04T02:00:29;14.60;89.60
23445;DHT22;11895;48.738;9.320;2023-06-04T02:02:56;14.50;84.40
23445;DHT22;11895;48.738;9.320;2023-06-04T02:05:25;14.80;90.40
23445;DHT22;11895;48.738;9.320;2023-06-04T02:07:53;14.50;81.50
23445;DHT22;11895;48.738;9.320;2023-06-04T02:10:20;14.40;79.30
23445;DHT22;11895;48.738;9.320;2023-06-04T02:12:56;14.60;90.40
23445;DHT22;11895;48.738;9.320;2023-06-04T02:15:33;14.90;86.20
23445;DHT22;11895;48.738;9.320;2023-06-04T02:18:15;14.70;92.00
23445;DHT22;11895;48.738;9.320;2023-06-04T02:20:45;14.60;88.30
23445;DHT22;11895;48.738;9.320;2023-06-04T02:23:14;14.50;90.50
23445;DHT22;11895;48.738;9.320;2023-06-04T02:25:46;14.60;91.40
23445;DHT22;11895;48.738;9.320;2023-06-04T02:28:15;14.30;90.60
23445;DHT22;11895;48.738;9.320;2023-06-04T02:30:44;14.40;89.10
23445;DHT22;11895;48.738;9.320;2023-06-04T02:33:13;14.20;91.10
23445;DHT22;11895;48.738;9.320;2023-06-04T02:35:42;14.50;91.10
23445;DHT22;11895;48.738;9.320;2023-06-04T02:38:10;14.00;91.40
23445;DHT22;11895;48.738;9.320;2023-06-04T02:40:38;13.90;92.10
23445;DHT22;11895;48.738;9.320;2023-06-04T02:43:06;13.90;89.20
23445;DHT22;11895;48.738;9.320;2023-06-04T02:45:34;14.10;85.10
23445;DHT22;11895;48.738;9.320;2023-06-04T02:48:01;13.80;92.10
23445;DHT22;11895;48.738;9.320;2023-06-04T02:50:33;13.80;90.00
23445;DHT22;11895;48.738;9.320;2023-06-04T02:53:00;13.80;90.90
23445;DHT22;11895;48.738;9.320;2023-06-04T02:55:28;13.70;88.20
23445;DHT22;11895;48.738;9.320;2023-06-04T02:57:56;13.70;89.80
23445;DHT22;11895;48.738;9.320;2023-06-04T03:00:24;13.70;83.60
23445;DHT22;11895;48.738;9.320;2023-06-04T03:02:52;13.70;92.10
23445;DHT22;11895;48.738;9.320;2023-06-04T03:05:20;14.20;91.90
23445;DHT22;11895;48.738;9.320;2023-06-04T03:07:50;13.90;93.00
23445;DHT22;11895;48.738;9.320;2023-06-04T03:10:17;13.90;91.60
23445;DHT22;11895;48.738;9.320;2023-06-04T03:12:45;14.00;90.50
23445;DHT22;11895;48.738;9.320;2023-06-04T03:15:12;14.00;92.70
23445;DHT22;11895;48.738;9.320;2023-06-04T03:17:40;14.00;91.90
23445;DHT22;11895;48.738;9.320;2023-06-04T03:20:08;14.10;91.20
23445;DHT22;11895;48.738;9.320;2023-06-04T03:22:37;13.80;87.50
23445;DHT22;11895;48.738;9.320;2023-06-04T03:25:04;13.70;89.50
23445;DHT22;11895;48.738;9.320;2023-06-04T03:27:34;13.70;92.10
23445;DHT22;11895;48.738;9.320;2023-06-04T03:30:02;13.90;93.60
23445;DHT22;11895;48.738;9.320;2023-06-04T03:32:42;13.70;91.20
23445;DHT22;11895;48.738;9.320;2023-06-04T03:35:11;13.80;93.40
23445;DHT22;11895;48.738;9.320;2023-06-04T03:37:38;13.90;93.30
23445;DHT22;11895;48.738;9.320;2023-06-04T03:40:06;13.90;91.70
23445;DHT22;11895;48.738;9.320;2023-06-04T03:42:38;13.80;91.60
23445;DHT22;11895;48.738;9.320;2023-06-04T03:45:06;12.60;92.10
23445;DHT22;11895;48.738;9.320;2023-06-04T03:47:35;13.80;90.60
23445;DHT22;11895;48.738;9.320;2023-06-04T03:50:06;13.80;91.50
23445;DHT22;11895;48.738;9.320;2023-06-04T03:52:34;13.70;91.30
23445;DHT22;11895;48.738;9.320;2023-06-04T03:55:03;13.70;89.30
23445;DHT22;11895;48.738;9.320;2023-06-04T03:57:31;13.60;88.90
23445;DHT22;11895;48.738;9.320;2023-06-04T04:00:00;13.50;91.90
23445;DHT22;11895;48.738;9.320;2023-06-04T04:02:27;13.50;90.50
23445;DHT22;11895;48.738;9.320;2023-06-04T04:04:56;13.60;91.90
23445;DHT22;11895;48.738;9.320;2023-06-04T04:07:24;14.10;92.20
23445;DHT22;11895;48.738;9.320;2023-06-04T04:09:52;13.90;90.20
23445;DHT22;11895;48.738;9.320;2023-06-04T04:12:20;13.50;90.40
23445;DHT22;11895;48.738;9.320;2023-06-04T04:14:49;13.70;88.90
23445;DHT22;11895;48.738;9.320;2023-06-04T04:17:16;13.60;88.50
23445;DHT22;11895;48.738;9.320;2023-06-04T04:19:44;13.70;92.90
23445;DHT22;11895;48.738;9.320;2023-06-04T04:22:12;13.70;91.20
23445;DHT22;11895;48.738;9.320;2023-06-04T04:24:40;13.70;87.30
23445;DHT22;11895;48.738;9.320;2023-06-04T04:27:08;13.90;91.10
23445;DHT22;11895;48.738;9.320;2023-06-04T04:29:42;14.00;91.90
23445;DHT22;11895;48.738;9.320;2023-06-04T04:32:12;14.00;91.30
23445;DHT22;11895;48.738;9.320;2023-06-04T04:34:54;14.20;92.00
23445;DHT22;11895;48.738;9.320;2023-06-04T04:37:31;14.20;89.80
23445;DHT22;11895;48.738;9.320;2023-06-04T04:39:59;14.20;89.90
23445;DHT22;11895;48.738;9.320;2023-06-04T04:42:30;14.30;90.40
23445;DHT22;11895;48.738;9.320;2023-06-04T04:44:59;14.20;90.10
23445;DHT22;11895;48.738;9.320;2023-06-04T04:47:28;14.20;88.80
23445;DHT22;11895;48.738;9.320;2023-06-04T04:49:56;14.40;91.70
23445;DHT22;11895;48.738;9.320;2023-06-04T04:52:23;14.30;86.30
23445;DHT22;11895;48.738;9.320;2023-06-04T04:54:51;14.30;83.60
23445;DHT22;11895;48.738;9.320;2023-06-04T04:57:25;14.50;91.00
23445;DHT22;11895;48.738;9.320;2023-06-04T04:59:54;14.70;89.30
23445;DHT22;11895;48.738;9.320;2023-06-04T05:02:22;14.50;88.10
23445;DHT22;11895;48.738;9.320;2023-06-04T05:04:51;14.70;84.30
23445;DHT22;11895;48.738;9.320;2023-06-04T05:07:20;14.70;86.20
23445;DHT22;11895;48.738;9.320;2023-06-04T05:09:49;15.10;86.50
23445;DHT22;11895;48.738;9.320;2023-06-04T05:12:17;15.10;90.10
23445;DHT22;11895;48.738;9.320;2023-06-04T05:17:14;15.70;99.40
23445;DHT22;11895;48.738;9.320;2023-06-04T05:19:45;16.00;99.30
23445;DHT22;11895;48.738;9.320;2023-06-04T05:22:14;15.70;99.70
23445;DHT22;11895;48.738;9.320;2023-06-04T05:24:45;15.30;99.60
23445;DHT22;11895;48.738;9.320;2023-06-04T05:27:12;15.70;99.90
23445;DHT22;11895;48.738;9.320;2023-06-04T05:32:07;15.90;86.40
23445;DHT22;11895;48.738;9.320;2023-06-04T05:34:35;16.10;82.60
23445;DHT22;11895;48.738;9.320;2023-06-04T05:37:04;16.60;83.50
23445;DHT22;11895;48.738;9.320;2023-06-04T05:39:38;16.10;78.80
23445;DHT22;11895;48.738;9.320;2023-06-04T05:42:10;16.20;81.40
23445;DHT22;11895;48.738;9.320;2023-06-04T05:44:39;16.20;77.10
23445;DHT22;11895;48.738;9.320;2023-06-04T05:47:08;16.40;80.10
23445;DHT22;11895;48.738;9.320;2023-06-04T05:49:36;16.70;81.20
23445;DHT22;11895;48.738;9.320;2023-06-04T05:52:04;16.20;79.70
23445;DHT22;11895;48.738;9.320;2023-06-04T05:54:33;16.70;76.00
23445;DHT22;11895;48.738;9.320;2023-06-04T05:57:01;16.80;75.90
23445;DHT22;11895;48.738;9.320;2023-06-04T05:59:30;17.00;77.80
23445;DHT22;11895;48.738;9.320;2023-06-04T06:01:57;17.60;81.50
23445;DHT22;11895;48.738;9.320;2023-06-04T06:04:25;17.50;80.60
23445;DHT22;11895;48.738;9.320;2023-06-04T06:06:53;17.50;78.30
23445;DHT22;11895;48.738;9.320;2023-06-04T06:09:20;17.70;75.40
23445;DHT22;11895;48.738;9.320;2023-06-04T06:11:48;18.00;76.20
23445;DHT22;11895;48.738;9.320;2023-06-04T06:16:43;18.40;76.80
23445;DHT22;11895;48.738;9.320;2023-06-04T06:19:11;18.70;77.30
23445;DHT22;11895;48.738;9.320;2023-06-04T06:21:38;18.60;77.60
23445;DHT22;11895;48.738;9.320;2023-06-04T06:24:05;18.70;76.30
23445;DHT22;11895;48.738;9.320;2023-06-04T06:26:33;18.70;77.00
23445;DHT22;11895;48.738;9.320;2023-06-04T06:29:02;19.10;79.10
23445;DHT22;11895;48.738;9.320;2023-06-04T06:31:31;19.10;76.60
23445;DHT22;11895;48.738;9.320;2023-06-04T06:33:59;19.30;76.20
23445;DHT22;11895;48.738;9.320;2023-06-04T06:38:56;19.60;74.60
23445;DHT22;11895;48.738;9.320;2023-06-04T06:41:23;19.50;75.70
23445;DHT22;11895;48.738;9.320;2023-06-04T06:43:51;19.50;75.40
23445;DHT22;11895;48.738;9.320;2023-06-04T06:46:18;19.50;75.90
23445;DHT22;11895;48.738;9.320;2023-06-04T06:48:47;19.60;76.10
23445;DHT22;11895;48.738;9.320;2023-06-04T06:51:15;19.90;74.80
23445;DHT22;11895;48.738;9.320;2023-06-04T06:53:44;19.80;74.80
23445;DHT22;11895;48.738;9.320;2023-06-04T06:56:11;19.80;75.70
23445;DHT22;11895;48.738;9.320;2023-06-04T06:58:39;19.90;74.80
23445;DHT22;11895;48.738;9.320;2023-06-04T07:01:07;20.00;74.60
23445;DHT22;11895;48.738;9.320;2023-06-04T07:03:35;20.10;75.70
23445;DHT22;11895;48.738;9.320;2023-06-04T07:06:02;20.20;74.80
23445;DHT22;11895;48.738;9.320;2023-06-04T07:08:30;20.40;74.70
23445;DHT22;11895;48.738;9.320;2023-06-04T07:11:01;20.50;74.20
23445;DHT22;11895;48.738;9.320;2023-06-04T07:13:30;20.60;73.60
23445;DHT22;11895;48.738;9.320;2023-06-04T07:15:59;20.70;72.50
23445;DHT22;11895;48.738;9.320;2023-06-04T07:18:27;20.70;73.00
23445;DHT22;11895;48.738;9.320;2023-06-04T07:20:54;20.80;72.70
23445;DHT22;11895;48.738;9.320;2023-06-04T07:23:29;20.90;72.60
23445;DHT22;11895;48.738;9.320;2023-06-04T07:25:57;21.00;71.70
23445;DHT22;11895;48.738;9.320;2023-06-04T07:28:24;21.10;72.30
23445;DHT22;11895;48.738;9.320;2023-06-04T07:30:51;21.20;71.80
23445;DHT22;11895;48.738;9.320;2023-06-04T07:33:18;21.30;72.70
23445;DHT22;11895;48.738;9.320;2023-06-04T07:35:45;21.30;73.10
23445;DHT22;11895;48.738;9.320;2023-06-04T07:38:13;21.30;71.70
23445;DHT22;11895;48.738;9.320;2023-06-04T07:40:40;21.50;71.50
23445;DHT22;11895;48.738;9.320;2023-06-04T07:43:08;21.60;71.40
23445;DHT22;11895;48.738;9.320;2023-06-04T07:45:35;21.70;71.50
23445;DHT22;11895;48.738;9.320;2023-06-04T07:48:03;21.80;71.50
23445;DHT22;11895;48.738;9.320;2023-06-04T07:50:31;22.00;70.60
23445;DHT22;11895;48.738;9.320;2023-06-04T07:53:06;22.00;70.80
23445;DHT22;11895;48.738;9.320;2023-06-04T07:55:33;21.90;71.30
23445;DHT22;11895;48.738;9.320;2023-06-04T07:58:02;22.00;71.10
23445;DHT22;11895;48.738;9.320;2023-06-04T08:00:32;22.20;71.40
23445;DHT22;11895;48.738;9.320;2023-06-04T08:03:01;22.30;70.70
23445;DHT22;11895;48.738;9.320;2023-06-04T08:05:29;22.60;70.10
23445;DHT22;11895;48.738;9.320;2023-06-04T08:07:57;22.80;69.80
23445;DHT22;11895;48.738;9.320;2023-06-04T08:10:24;23.00;69.50
23445;DHT22;11895;48.738;9.320;2023-06-04T08:12:51;22.90;69.70
23445;DHT22;11895;48.738;9.320;2023-06-04T08:15:19;23.20;69.80
23445;DHT22;11895;48.738;9.320;2023-06-04T08:18:06;23.10;68.50
23445;DHT22;11895;48.738;9.320;2023-06-04T08:20:40;23.30;68.40
23445;DHT22;11895;48.738;9.320;2023-06-04T08:23:24;23.40;68.20
23445;DHT22;11895;48.738;9.320;2023-06-04T08:26:12;23.50;68.40
23445;DHT22;11895;48.738;9.320;2023-06-04T08:28:48;23.70;68.20
23445;DHT22;11895;48.738;9.320;2023-06-04T08:31:21;23.80;67.60
23445;DHT22;11895;48.738;9.320;2023-06-04T08:34:08;23.90;67.20
23445;DHT22;11895;48.738;9.320;2023-06-04T08:36:35;24.00;67.30
23445;DHT22;11895;48.738;9.320;2023-06-04T08:39:02;24.00;67.50
23445;DHT22;11895;48.738;9.320;2023-06-04T08:41:43;24.10;67.00
23445;DHT22;11895;48.738;9.320;2023-06-04T08:44:11;24.30;66.70
23445;DHT22;11895;48.738;9.320;2023-06-04T08:46:39;24.40;66.20
23445;DHT22;11895;48.738;9.320;2023-06-04T08:49:08;24.50;66.20
23445;DHT22;11895;48.738;9.320;2023-06-04T08:51:37;24.60;65.30
23445;DHT22;11895;48.738;9.320;2023-06-04T08:54:06;24.70;65.80
23445;DHT22;11895;48.738;9.320;2023-06-04T08:56:35;24.70;65.40
23445;DHT22;11895;48.738;9.320;2023-06-04T08:59:07;24.90;63.70
23445;DHT22;11895;48.738;9.320;2023-06-04T09:01:37;25.10;63.50
23445;DHT22;11895;48.738;9.320;2023-06-04T09:04:06;25.10;63.40
23445;DHT22;11895;48.738;9.320;2023-06-04T09:06:39;25.40;63.40
23445;DHT22;11895;48.738;9.320;2023-06-04T09:09:10;25.20;63.10
23445;DHT22;11895;48.738;9.320;2023-06-04T09:11:49;25.30;63.00
23445;DHT22;11895;48.738;9.320;2023-06-04T09:14:20;25.40;62.90
23445;DHT22;11895;48.738;9.320;2023-06-04T09:16:50;25.40;62.80
23445;DHT22;11895;48.738;9.320;2023-06-04T09:19:20;25.40;62.90
23445;DHT22;11895;48.738;9.320;2023-06-04T09:21:54;25.50;62.20
23445;DHT22;11895;48.738;9.320;2023-06-04T09:24:25;25.60;62.10
23445;DHT22;11895;48.738;9.320;2023-06-04T09:27:14;25.70;62.40
23445;DHT22;11895;48.738;9.320;2023-06-04T09:32:27;25.80;61.80
23445;DHT22;11895;48.738;9.320;2023-06-04T09:35:20;25.90;62.40
23445;DHT22;11895;48.738;9.320;2023-06-04T09:37:55;26.00;61.70
23445;DHT22;11895;48.738;9.320;2023-06-04T09:40:35;26.00;61.60
23445;DHT22;11895;48.738;9.320;2023-06-04T09:43:04;26.00;60.40
23445;DHT22;11895;48.738;9.320;2023-06-04T09:45:34;26.10;60.90
23445;DHT22;11895;48.738;9.320;2023-06-04T09:48:03;26.10;60.80
23445;DHT22;11895;48.738;9.320;2023-06-04T09:50:35;26.10;60.00
23445;DHT22;11895;48.738;9.320;2023-06-04T09:53:19;26.20;60.20
23445;DHT22;11895;48.738;9.320;2023-06-04T09:55:57;26.30;60.10
23445;DHT22;11895;48.738;9.320;2023-06-04T09:58:29;26.40;59.80
23445;DHT22;11895;48.738;9.320;2023-06-04T10:01:00;26.50;59.40
23445;DHT22;11895;48.738;9.320;2023-06-04T10:03:35;26.50;59.50
23445;DHT22;11895;48.738;9.320;2023-06-04T10:06:05;26.60;58.70
23445;DHT22;11895;48.738;9.320;2023-06-04T10:08:33;26.80;57.00
23445;DHT22;11895;48.738;9.320;2023-06-04T10:11:02;26.70;56.80
23445;DHT22;11895;48.738;9.320;2023-06-04T10:13:34;26.70;58.40
23445;DHT22;11895;48.738;9.320;2023-06-04T10:16:11;26.60;58.80
23445;DHT22;11895;48.738;9.320;2023-06-04T10:18:52;26.60;57.60
23445;DHT22;11895;48.738;9.320;2023-06-04T10:21:22;26.70;58.10
23445;DHT22;11895;48.738;9.320;2023-06-04T10:23:50;26.80;57.80
23445;DHT22;11895;48.738;9.320;2023-06-04T10:26:18;27.00;57.30
23445;DHT22;11895;48.738;9.320;2023-06-04T10:28:46;27.00;57.30
23445;DHT22;11895;48.738;9.320;2023-06-04T10:31:13;27.20;57.10
23445;DHT22;11895;48.738;9.320;2023-06-04T10:33:42;27.20;57.30
23445;DHT22;11895;48.738;9.320;2023-06-04T10:36:21;27.30;56.90
23445;DHT22;11895;48.738;9.320;2023-06-04T10:38:52;27.30;57.20
23445;DHT22;11895;48.738;9.320;2023-06-04T10:41:23;27.30;56.60
23445;DHT22;11895;48.738;9.320;2023-06-04T10:44:00;27.40;57.20
23445;DHT22;11895;48.738;9.320;2023-06-04T10:46:40;27.30;56.60
23445;DHT22;11895;48.738;9.320;2023-06-04T10:49:12;27.40;56.70
23445;DHT22;11895;48.738;9.320;2023-06-04T10:51:39;27.50;56.70
23445;DHT22;11895;48.738;9.320;2023-06-04T10:54:08;27.20;56.50
23445;DHT22;11895;48.738;9.320;2023-06-04T10:56:36;27.70;56.40
23445;DHT22;11895;48.738;9.320;2023-06-04T10:59:14;28.00;55.30
23445;DHT22;11895;48.738;9.320;2023-06-04T11:01:44;28.20;55.50
23445;DHT22;11895;48.738;9.320;2023-06-04T11:09:36;28.60;54.40
23445;DHT22;11895;48.738;9.320;2023-06-04T11:12:27;28.80;53.50
23445;DHT22;11895;48.738;9.320;2023-06-04T11:14:58;28.80;54.10
23445;DHT22;11895;48.738;9.320;2023-06-04T11:17:26;28.80;53.80
23445;DHT22;11895;48.738;9.320;2023-06-04T11:19:54;28.90;53.50
23445;DHT22;11895;48.738;9.320;2023-06-04T11:22:23;28.90;54.10
23445;DHT22;11895;48.738;9.320;2023-06-04T11:24:58;29.00;53.80
23445;DHT22;11895;48.738;9.320;2023-06-04T11:27:27;29.10;54.10
23445;DHT22;11895;48.738;9.320;2023-06-04T11:30:01;29.30;53.50
23445;DHT22;11895;48.738;9.320;2023-06-04T11:32:29;29.50;53.80
23445;DHT22;11895;48.738;9.320;2023-06-04T11:35:04;29.60;53.40
23445;DHT22;11895;48.738;9.320;2023-06-04T11:37:35;29.70;53.20
23445;DHT22;11895;48.738;9.320;2023-06-04T11:40:18;29.80;52.00
23445;DHT22;11895;48.738;9.320;2023-06-04T11:42:47;30.10;51.90
23445;DHT22;11895;48.738;9.320;2023-06-04T11:45:17;30.30;51.40
23445;DHT22;11895;48.738;9.320;2023-06-04T11:47:48;30.60;50.20
23445;DHT22;11895;48.738;9.320;2023-06-04T11:50:20;30.70;51.40
23445;DHT22;11895;48.738;9.320;2023-06-04T11:52:55;31.20;51.10
23445;DHT22;11895;48.738;9.320;2023-06-04T11:55:23;31.90;49.70
23445;DHT22;11895;48.738;9.320;2023-06-04T11:57:53;32.60;48.60
23445;DHT22;11895;48.738;9.320;2023-06-04T12:00:21;33.10;48.00
23445;DHT22;11895;48.738;9.320;2023-06-04T12:02:53;33.40;48.10
23445;DHT22;11895;48.738;9.320;2023-06-04T12:05:29;34.40;47.10
23445;DHT22;11895;48.738;9.320;2023-06-04T12:08:11;35.70;45.50
23445;DHT22;11895;48.738;9.320;2023-06-04T12:10:42;36.70;43.10
23445;DHT22;11895;48.738;9.320;2023-06-04T12:13:10;37.70;42.90
23445;DHT22;11895;48.738;9.320;2023-06-04T12:15:39;38.40;41.90
23445;DHT22;11895;48.738;9.320;2023-06-04T12:18:07;38.80;40.80
23445;DHT22;11895;48.738;9.320;2023-06-04T12:20:40;39.30;40.80
23445;DHT22;11895;48.738;9.320;2023-06-04T12:23:20;39.90;40.50
23445;DHT22;11895;48.738;9.320;2023-06-04T12:25:51;40.70;39.70
23445;DHT22;11895;48.738;9.320;2023-06-04T12:28:19;41.10;38.80
23445;DHT22;11895;48.738;9.320;2023-06-04T12:30:46;41.60;37.20
23445;DHT22;11895;48.738;9.320;2023-06-04T12:33:13;41.00;37.00
23445;DHT22;11895;48.738;9.320;2023-06-04T12:35:41;40.30;37.40
23445;DHT22;11895;48.738;9.320;2023-06-04T12:38:08;40.00;38.90
23445;DHT22;11895;48.738;9.320;2023-06-04T12:40:37;40.00;38.00
23445;DHT22;11895;48.738;9.320;2023-06-04T12:43:05;40.10;37.00
23445;DHT22;11895;48.738;9.320;2023-06-04T12:45:33;40.20;38.30
23445;DHT22;11895;48.738;9.320;2023-06-04T12:48:01;40.80;38.40
23445;DHT22;11895;48.738;9.320;2023-06-04T12:50:28;41.40;38.00
23445;DHT22;11895;48.738;9.320;2023-06-04T12:52:56;42.30;37.30
23445;DHT22;11895;48.738;9.320;2023-06-04T12:55:41;42.90;36.60
23445;DHT22;11895;48.738;9.320;2023-06-04T12:58:08;42.50;35.30
23445;DHT22;11895;48.738;9.320;2023-06-04T13:00:36;42.40;35.60
23445;DHT22;11895;48.738;9.320;2023-06-04T13:03:03;42.40;36.70
23445;DHT22;11895;48.738;9.320;2023-06-04T13:05:30;42.90;36.40
23445;DHT22;11895;48.738;9.320;2023-06-04T13:07:58;43.10;36.20
23445;DHT22;11895;48.738;9.320;2023-06-04T13:10:25;43.30;35.50
23445;DHT22;11895;48.738;9.320;2023-06-04T13:12:52;43.60;35.90
23445;DHT22;11895;48.738;9.320;2023-06-04T13:15:19;44.00;35.40
23445;DHT22;11895;48.738;9.320;2023-06-04T13:17:47;44.20;35.40
23445;DHT22;11895;48.738;9.320;2023-06-04T13:20:14;44.40;34.30
23445;DHT22;11895;48.738;9.320;2023-06-04T13:22:41;44.90;34.10
23445;DHT22;11895;48.738;9.320;2023-06-04T13:25:10;45.60;33.80
23445;DHT22;11895;48.738;9.320;2023-06-04T13:27:38;45.90;33.30
23445;DHT22;11895;48.738;9.320;2023-06-04T13:30:05;46.40;32.70
23445;DHT22;11895;48.738;9.320;2023-06-04T13:35:01;47.30;32.00
23445;DHT22;11895;48.738;9.320;2023-06-04T13:37:29;47.30;32.10
23445;DHT22;11895;48.738;9.320;2023-06-04T13:39:56;47.40;31.70
23445;DHT22;11895;48.738;9.320;2023-06-04T13:42:23;47.60;31.40
23445;DHT22;11895;48.738;9.320;2023-06-04T13:44:51;47.60;31.20
23445;DHT22;11895;48.738;9.320;2023-06-04T13:47:18;47.30;31.00
23445;DHT22;11895;48.738;9.320;2023-06-04T13:49:45;46.40;31.60
23445;DHT22;11895;48.738;9.320;2023-06-04T13:52:12;46.50;32.10
23445;DHT22;11895;48.738;9.320;2023-06-04T13:54:40;47.00;32.00
23445;DHT22;11895;48.738;9.320;2023-06-04T13:57:07;47.60;31.30
23445;DHT22;11895;48.738;9.320;2023-06-04T13:59:38;48.00;31.00
23445;DHT22;11895;48.738;9.320;2023-06-04T14:02:06;48.20;30.50
23445;DHT22;11895;48.738;9.320;2023-06-04T14:04:33;48.40;30.50
23445;DHT22;11895;48.738;9.320;2023-06-04T14:07:00;48.60;30.40
23445;DHT22;11895;48.738;9.320;2023-06-04T14:09:28;48.80;30.00
23445;DHT22;11895;48.738;9.320;2023-06-04T14:11:55;48.20;30.00
23445;DHT22;11895;48.738;9.320;2023-06-04T14:14:23;47.90;30.40
23445;DHT22;11895;48.738;9.320;2023-06-04T14:16:52;48.10;30.80
23445;DHT22;11895;48.738;9.320;2023-06-04T14:19:24;48.20;30.10
23445;DHT22;11895;48.738;9.320;2023-06-04T14:21:51;48.50;30.20
23445;DHT22;11895;48.738;9.320;2023-06-04T14:24:19;48.60;30.00
23445;DHT22;11895;48.738;9.320;2023-06-04T14:26:46;47.80;30.70
23445;DHT22;11895;48.738;9.320;2023-06-04T14:29:13;47.50;30.40
23445;DHT22;11895;48.738;9.320;2023-06-04T14:31:43;47.10;30.30
23445;DHT22;11895;48.738;9.320;2023-06-04T14:34:12;47.00;30.20
23445;DHT22;11895;48.738;9.320;2023-06-04T14:36:40;47.20;30.40
23445;DHT22;11895;48.738;9.320;2023-06-04T14:39:07;47.70;30.10
23445;DHT22;11895;48.738;9.320;2023-06-04T14:41:34;47.90;30.00
23445;DHT22;11895;48.738;9.320;2023-06-04T14:44:02;47.60;30.00
23445;DHT22;11895;48.738;9.320;2023-06-04T14:46:29;47.00;30.00
23445;DHT22;11895;48.738;9.320;2023-06-04T14:48:56;47.30;30.60
23445;DHT22;11895;48.738;9.320;2023-06-04T14:51:24;47.60;30.20
23445;DHT22;11895;48.738;9.320;2023-06-04T14:53:51;47.20;30.00
23445;DHT22;11895;48.738;9.320;2023-06-04T14:56:22;47.00;30.20
23445;DHT22;11895;48.738;9.320;2023-06-04T14:58:50;47.10;29.90
23445;DHT22;11895;48.738;9.320;2023-06-04T15:01:18;47.20;30.00
23445;DHT22;11895;48.738;9.320;2023-06-04T15:03:46;47.60;29.90
23445;DHT22;11895;48.738;9.320;2023-06-04T15:06:13;47.70;30.00
23445;DHT22;11895;48.738;9.320;2023-06-04T15:08:45;47.80;29.80
23445;DHT22;11895;48.738;9.320;2023-06-04T15:11:14;47.90;29.70
23445;DHT22;11895;48.738;9.320;2023-06-04T15:13:43;48.10;29.70
23445;DHT22;11895;48.738;9.320;2023-06-04T15:16:11;48.00;29.60
23445;DHT22;11895;48.738;9.320;2023-06-04T15:18:39;47.70;30.20
23445;DHT22;11895;48.738;9.320;2023-06-04T15:21:06;47.60;30.00
23445;DHT22;11895;48.738;9.320;2023-06-04T15:23:35;47.70;29.90
23445;DHT22;11895;48.738;9.320;2023-06-04T15:26:03;47.70;29.80
23445;DHT22;11895;48.738;9.320;2023-06-04T15:28:31;47.70;29.60
23445;DHT22;11895;48.738;9.320;2023-06-04T15:30:58;47.60;29.60
23445;DHT22;11895;48.738;9.320;2023-06-04T15:33:25;47.40;29.70
23445;DHT22;11895;48.738;9.320;2023-06-04T15:35:53;46.90;30.00
23445;DHT22;11895;48.738;9.320;2023-06-04T15:38:20;46.90;30.00
23445;DHT22;11895;48.738;9.320;2023-06-04T15:40:48;47.10;29.90
23445;DHT22;11895;48.738;9.320;2023-06-04T15:43:16;47.20;29.80
23445;DHT22;11895;48.738;9.320;2023-06-04T15:45:43;47.00;29.70
23445;DHT22;11895;48.738;9.320;2023-06-04T15:48:12;47.10;29.80
23445;DHT22;11895;48.738;9.320;2023-06-04T15:50:40;47.00;29.80
23445;DHT22;11895;48.738;9.320;2023-06-04T15:53:08;46.90;30.00
23445;DHT22;11895;48.738;9.320;2023-06-04T15:55:35;46.90;29.90
23445;DHT22;11895;48.738;9.320;2023-06-04T15:58:03;47.00;30.00
23445;DHT22;11895;48.738;9.320;2023-06-04T16:00:30;47.20;30.00
23445;DHT22;11895;48.738;9.320;2023-06-04T16:02:58;47.00;29.80
23445;DHT22;11895;48.738;9.320;2023-06-04T16:05:25;46.60;29.80
23445;DHT22;11895;48.738;9.320;2023-06-04T16:07:53;46.10;30.30
23445;DHT22;11895;48.738;9.320;2023-06-04T16:10:20;45.80;30.00
23445;DHT22;11895;48.738;9.320;2023-06-04T16:12:48;45.70;30.80