sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4566;DHT22;2295;51.050;14.608;2023-05-27T00:01:48;6.40;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:04:17;6.30;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:06:45;6.20;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:09:13;6.20;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:11:42;6.10;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:14:11;6.10;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:16:40;6.00;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:19:08;6.00;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:21:36;5.90;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:24:05;5.80;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:26:33;5.80;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:29:02;5.80;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:31:31;5.70;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:34:00;5.70;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:36:30;5.70;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:38:59;5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:41:28;5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:43:56;5.50;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:46:25;5.50;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:48:54;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:51:23;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:53:52;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:56:20;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T00:58:49;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:01:18;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:03:47;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:06:24;5.20;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:09:01;5.20;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:11:34;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:14:10;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:16:40;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:19:13;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:21:48;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:24:19;5.50;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:26:48;5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:29:16;5.70;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:31:49;5.70;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:34:24;5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:36:56;5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:39:28;5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:41:58;5.50;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:44:28;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:47:01;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:49:30;5.20;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:51:58;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:54:28;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:56:56;5.00;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T01:59:25;4.90;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:01:53;4.90;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:04:21;4.90;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:06:50;4.90;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:09:18;4.80;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:11:48;4.80;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:14:17;4.70;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:16:45;4.80;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:19:14;4.70;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:21:43;4.60;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:24:11;4.60;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:26:39;4.50;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:29:09;4.50;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:31:37;4.40;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:34:06;4.40;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:36:34;4.40;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:39:02;4.30;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:41:31;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:43:59;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:46:29;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:48:58;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:51:28;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:53:57;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:56:26;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T02:58:55;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:01:23;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:03:53;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:06:21;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:08:50;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:11:18;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:13:46;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:16:15;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:18:43;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:21:13;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:23:41;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:26:10;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:28:38;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:31:07;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:33:35;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:36:05;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:38:35;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:41:03;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:43:35;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:46:03;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:48:31;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:50:59;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:53:28;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:55:57;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T03:58:26;4.30;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:00:54;4.30;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:03:23;4.40;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:05:53;4.40;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:08:23;4.50;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:10:53;4.60;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:13:23;4.70;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:15:51;4.90;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:18:20;5.00;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:20:49;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:23:19;5.50;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:25:47;5.70;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:28:17;5.90;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:30:47;6.10;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:33:17;6.20;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:35:45;6.30;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:38:14;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:40:44;6.80;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:43:13;7.10;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:45:41;7.40;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:48:12;7.70;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:50:40;8.00;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:53:09;8.30;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:55:37;8.50;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T04:58:08;8.80;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T05:00:39;9.50;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T05:03:19;10.40;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T05:05:49;11.40;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T05:08:18;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T05:10:47;12.70;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T05:13:16;13.00;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T05:15:47;13.60;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T05:18:15;14.30;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T05:20:45;14.50;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T05:23:13;14.40;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T05:25:42;14.10;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T05:28:10;14.20;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T05:30:38;14.50;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T05:33:07;14.70;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T05:35:35;15.00;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T05:38:04;15.20;99.90
4566;DHT22;2295;51.050;14.608;2023-05-27T05:40:36;15.50;99.70
4566;DHT22;2295;51.050;14.608;2023-05-27T05:43:04;15.70;98.30
4566;DHT22;2295;51.050;14.608;2023-05-27T05:45:32;15.50;96.50
4566;DHT22;2295;51.050;14.608;2023-05-27T05:48:00;15.00;97.90
4566;DHT22;2295;51.050;14.608;2023-05-27T05:50:29;15.20;99.10
4566;DHT22;2295;51.050;14.608;2023-05-27T05:52:57;15.60;97.00
4566;DHT22;2295;51.050;14.608;2023-05-27T05:55:27;15.50;96.70
4566;DHT22;2295;51.050;14.608;2023-05-27T05:57:56;15.40;95.90
4566;DHT22;2295;51.050;14.608;2023-05-27T06:00:24;15.20;97.90
4566;DHT22;2295;51.050;14.608;2023-05-27T06:02:57;14.90;97.50
4566;DHT22;2295;51.050;14.608;2023-05-27T06:05:27;14.90;97.60
4566;DHT22;2295;51.050;14.608;2023-05-27T06:07:55;15.20;98.50
4566;DHT22;2295;51.050;14.608;2023-05-27T06:10:23;15.70;97.00
4566;DHT22;2295;51.050;14.608;2023-05-27T06:12:53;16.20;95.60
4566;DHT22;2295;51.050;14.608;2023-05-27T06:15:21;16.90;95.00
4566;DHT22;2295;51.050;14.608;2023-05-27T06:17:50;17.00;91.90
4566;DHT22;2295;51.050;14.608;2023-05-27T06:20:21;16.70;91.60
4566;DHT22;2295;51.050;14.608;2023-05-27T06:22:50;16.50;93.50
4566;DHT22;2295;51.050;14.608;2023-05-27T06:25:18;16.90;92.40
4566;DHT22;2295;51.050;14.608;2023-05-27T06:27:54;17.10;90.00
4566;DHT22;2295;51.050;14.608;2023-05-27T06:30:22;17.20;92.20
4566;DHT22;2295;51.050;14.608;2023-05-27T06:32:50;17.00;91.60
4566;DHT22;2295;51.050;14.608;2023-05-27T06:35:19;16.80;90.80
4566;DHT22;2295;51.050;14.608;2023-05-27T06:37:47;17.00;90.20
4566;DHT22;2295;51.050;14.608;2023-05-27T06:40:16;17.50;91.90
4566;DHT22;2295;51.050;14.608;2023-05-27T06:42:44;17.70;87.50
4566;DHT22;2295;51.050;14.608;2023-05-27T06:45:14;17.90;84.70
4566;DHT22;2295;51.050;14.608;2023-05-27T06:47:42;17.90;81.50
4566;DHT22;2295;51.050;14.608;2023-05-27T06:50:10;17.10;80.00
4566;DHT22;2295;51.050;14.608;2023-05-27T06:52:39;16.90;85.20
4566;DHT22;2295;51.050;14.608;2023-05-27T06:55:08;16.80;83.80
4566;DHT22;2295;51.050;14.608;2023-05-27T06:57:36;17.30;86.30
4566;DHT22;2295;51.050;14.608;2023-05-27T07:00:06;18.20;82.60
4566;DHT22;2295;51.050;14.608;2023-05-27T07:02:36;17.70;78.70
4566;DHT22;2295;51.050;14.608;2023-05-27T07:05:05;17.80;78.50
4566;DHT22;2295;51.050;14.608;2023-05-27T07:07:33;17.80;81.10
4566;DHT22;2295;51.050;14.608;2023-05-27T07:10:05;18.20;76.90
4566;DHT22;2295;51.050;14.608;2023-05-27T07:12:35;18.50;78.20
4566;DHT22;2295;51.050;14.608;2023-05-27T07:15:04;18.60;74.40
4566;DHT22;2295;51.050;14.608;2023-05-27T07:17:36;18.40;79.00
4566;DHT22;2295;51.050;14.608;2023-05-27T07:20:06;18.60;76.90
4566;DHT22;2295;51.050;14.608;2023-05-27T07:22:35;18.20;75.30
4566;DHT22;2295;51.050;14.608;2023-05-27T07:25:03;18.00;79.90
4566;DHT22;2295;51.050;14.608;2023-05-27T07:27:32;18.10;75.50
4566;DHT22;2295;51.050;14.608;2023-05-27T07:30:00;18.20;79.20
4566;DHT22;2295;51.050;14.608;2023-05-27T07:32:29;18.40;73.80
4566;DHT22;2295;51.050;14.608;2023-05-27T07:34:58;18.80;73.80
4566;DHT22;2295;51.050;14.608;2023-05-27T07:37:29;19.00;68.40
4566;DHT22;2295;51.050;14.608;2023-05-27T07:39:58;18.70;71.80
4566;DHT22;2295;51.050;14.608;2023-05-27T07:42:26;18.80;68.60
4566;DHT22;2295;51.050;14.608;2023-05-27T07:44:56;18.40;70.20
4566;DHT22;2295;51.050;14.608;2023-05-27T07:47:25;18.60;72.50
4566;DHT22;2295;51.050;14.608;2023-05-27T07:49:56;19.30;71.40
4566;DHT22;2295;51.050;14.608;2023-05-27T07:52:25;19.60;65.40
4566;DHT22;2295;51.050;14.608;2023-05-27T07:54:54;19.30;66.50
4566;DHT22;2295;51.050;14.608;2023-05-27T07:57:23;19.10;67.40
4566;DHT22;2295;51.050;14.608;2023-05-27T07:59:51;19.20;65.70
4566;DHT22;2295;51.050;14.608;2023-05-27T08:02:19;19.10;65.20
4566;DHT22;2295;51.050;14.608;2023-05-27T08:04:49;19.30;63.40
4566;DHT22;2295;51.050;14.608;2023-05-27T08:07:17;18.90;65.20
4566;DHT22;2295;51.050;14.608;2023-05-27T08:09:47;19.00;66.10
4566;DHT22;2295;51.050;14.608;2023-05-27T08:12:15;19.20;71.10
4566;DHT22;2295;51.050;14.608;2023-05-27T08:14:44;20.00;68.40
4566;DHT22;2295;51.050;14.608;2023-05-27T08:17:12;20.50;65.90
4566;DHT22;2295;51.050;14.608;2023-05-27T08:19:41;21.10;59.30
4566;DHT22;2295;51.050;14.608;2023-05-27T08:22:09;20.80;58.40
4566;DHT22;2295;51.050;14.608;2023-05-27T08:24:38;20.70;56.00
4566;DHT22;2295;51.050;14.608;2023-05-27T08:27:15;20.40;57.00
4566;DHT22;2295;51.050;14.608;2023-05-27T08:29:43;20.20;56.90
4566;DHT22;2295;51.050;14.608;2023-05-27T08:32:12;20.10;60.60
4566;DHT22;2295;51.050;14.608;2023-05-27T08:34:41;20.00;57.20
4566;DHT22;2295;51.050;14.608;2023-05-27T08:37:12;19.30;57.30
4566;DHT22;2295;51.050;14.608;2023-05-27T08:39:40;19.50;57.80
4566;DHT22;2295;51.050;14.608;2023-05-27T08:42:11;19.70;60.10
4566;DHT22;2295;51.050;14.608;2023-05-27T08:44:39;19.70;57.10
4566;DHT22;2295;51.050;14.608;2023-05-27T08:47:08;20.10;59.10
4566;DHT22;2295;51.050;14.608;2023-05-27T08:49:37;20.70;57.50
4566;DHT22;2295;51.050;14.608;2023-05-27T08:52:06;20.10;55.00
4566;DHT22;2295;51.050;14.608;2023-05-27T08:54:38;20.20;62.60
4566;DHT22;2295;51.050;14.608;2023-05-27T08:57:07;21.10;57.40
4566;DHT22;2295;51.050;14.608;2023-05-27T08:59:39;21.60;58.10
4566;DHT22;2295;51.050;14.608;2023-05-27T09:02:11;21.70;54.70
4566;DHT22;2295;51.050;14.608;2023-05-27T09:04:43;21.10;52.40
4566;DHT22;2295;51.050;14.608;2023-05-27T09:07:11;20.20;54.70
4566;DHT22;2295;51.050;14.608;2023-05-27T09:09:39;20.10;55.70
4566;DHT22;2295;51.050;14.608;2023-05-27T09:12:08;20.50;56.90
4566;DHT22;2295;51.050;14.608;2023-05-27T09:14:38;20.10;56.00
4566;DHT22;2295;51.050;14.608;2023-05-27T09:17:09;20.30;59.40
4566;DHT22;2295;51.050;14.608;2023-05-27T09:19:37;21.20;58.80
4566;DHT22;2295;51.050;14.608;2023-05-27T09:22:05;22.00;59.00
4566;DHT22;2295;51.050;14.608;2023-05-27T09:24:38;22.60;55.70
4566;DHT22;2295;51.050;14.608;2023-05-27T09:27:09;22.90;56.20
4566;DHT22;2295;51.050;14.608;2023-05-27T09:29:39;23.10;54.10
4566;DHT22;2295;51.050;14.608;2023-05-27T09:32:08;23.20;50.10
4566;DHT22;2295;51.050;14.608;2023-05-27T09:34:39;22.40;51.80
4566;DHT22;2295;51.050;14.608;2023-05-27T09:37:12;22.50;55.80
4566;DHT22;2295;51.050;14.608;2023-05-27T09:39:41;22.30;52.20
4566;DHT22;2295;51.050;14.608;2023-05-27T09:42:09;21.80;52.40
4566;DHT22;2295;51.050;14.608;2023-05-27T09:44:39;22.20;57.20
4566;DHT22;2295;51.050;14.608;2023-05-27T09:47:08;21.80;55.20
4566;DHT22;2295;51.050;14.608;2023-05-27T09:49:38;22.20;53.60
4566;DHT22;2295;51.050;14.608;2023-05-27T09:52:06;22.80;52.90
4566;DHT22;2295;51.050;14.608;2023-05-27T09:54:36;23.40;51.30
4566;DHT22;2295;51.050;14.608;2023-05-27T09:57:05;22.40;49.80
4566;DHT22;2295;51.050;14.608;2023-05-27T09:59:35;21.40;52.10
4566;DHT22;2295;51.050;14.608;2023-05-27T10:02:06;21.00;56.10
4566;DHT22;2295;51.050;14.608;2023-05-27T10:04:35;21.00;53.80
4566;DHT22;2295;51.050;14.608;2023-05-27T10:07:04;20.60;54.70
4566;DHT22;2295;51.050;14.608;2023-05-27T10:09:32;20.70;54.00
4566;DHT22;2295;51.050;14.608;2023-05-27T10:12:00;21.40;56.90
4566;DHT22;2295;51.050;14.608;2023-05-27T10:14:29;22.20;55.00
4566;DHT22;2295;51.050;14.608;2023-05-27T10:16:57;22.60;54.90
4566;DHT22;2295;51.050;14.608;2023-05-27T10:19:27;23.30;53.90
4566;DHT22;2295;51.050;14.608;2023-05-27T10:21:55;23.50;50.40
4566;DHT22;2295;51.050;14.608;2023-05-27T10:24:32;23.30;48.60
4566;DHT22;2295;51.050;14.608;2023-05-27T10:27:01;23.80;52.00
4566;DHT22;2295;51.050;14.608;2023-05-27T10:29:36;24.00;52.60
4566;DHT22;2295;51.050;14.608;2023-05-27T10:32:05;24.30;49.60
4566;DHT22;2295;51.050;14.608;2023-05-27T10:34:36;23.40;47.40
4566;DHT22;2295;51.050;14.608;2023-05-27T10:37:04;23.10;49.80
4566;DHT22;2295;51.050;14.608;2023-05-27T10:39:34;22.30;49.60
4566;DHT22;2295;51.050;14.608;2023-05-27T10:42:02;22.30;51.00
4566;DHT22;2295;51.050;14.608;2023-05-27T10:44:33;22.00;51.20
4566;DHT22;2295;51.050;14.608;2023-05-27T10:47:03;22.40;53.30
4566;DHT22;2295;51.050;14.608;2023-05-27T10:49:35;22.90;51.60
4566;DHT22;2295;51.050;14.608;2023-05-27T10:52:08;23.30;52.20
4566;DHT22;2295;51.050;14.608;2023-05-27T10:54:40;24.00;50.80
4566;DHT22;2295;51.050;14.608;2023-05-27T10:57:09;24.30;50.10
4566;DHT22;2295;51.050;14.608;2023-05-27T10:59:40;24.20;47.30
4566;DHT22;2295;51.050;14.608;2023-05-27T11:02:13;23.60;48.90
4566;DHT22;2295;51.050;14.608;2023-05-27T11:04:43;23.70;52.80
4566;DHT22;2295;51.050;14.608;2023-05-27T11:07:12;23.90;51.00
4566;DHT22;2295;51.050;14.608;2023-05-27T11:09:44;23.90;49.80
4566;DHT22;2295;51.050;14.608;2023-05-27T11:12:16;23.90;48.80
4566;DHT22;2295;51.050;14.608;2023-05-27T11:14:45;23.90;46.60
4566;DHT22;2295;51.050;14.608;2023-05-27T11:17:14;23.70;47.10
4566;DHT22;2295;51.050;14.608;2023-05-27T11:19:46;23.20;46.70
4566;DHT22;2295;51.050;14.608;2023-05-27T11:22:17;23.50;50.00
4566;DHT22;2295;51.050;14.608;2023-05-27T11:24:55;23.40;46.40
4566;DHT22;2295;51.050;14.608;2023-05-27T11:27:32;22.90;46.10
4566;DHT22;2295;51.050;14.608;2023-05-27T11:30:05;22.50;47.50
4566;DHT22;2295;51.050;14.608;2023-05-27T11:32:34;22.60;52.20
4566;DHT22;2295;51.050;14.608;2023-05-27T11:35:11;22.50;50.00
4566;DHT22;2295;51.050;14.608;2023-05-27T11:37:40;23.30;51.70
4566;DHT22;2295;51.050;14.608;2023-05-27T11:40:11;23.30;49.70
4566;DHT22;2295;51.050;14.608;2023-05-27T11:42:44;23.70;49.30
4566;DHT22;2295;51.050;14.608;2023-05-27T11:45:17;23.70;49.40
4566;DHT22;2295;51.050;14.608;2023-05-27T11:47:46;24.20;48.90
4566;DHT22;2295;51.050;14.608;2023-05-27T11:50:20;24.70;50.20
4566;DHT22;2295;51.050;14.608;2023-05-27T11:52:53;22.90;46.70
4566;DHT22;2295;51.050;14.608;2023-05-27T11:55:22;22.10;51.10
4566;DHT22;2295;51.050;14.608;2023-05-27T11:57:50;22.20;51.60
4566;DHT22;2295;51.050;14.608;2023-05-27T12:00:19;22.50;48.30
4566;DHT22;2295;51.050;14.608;2023-05-27T12:02:47;23.10;49.20
4566;DHT22;2295;51.050;14.608;2023-05-27T12:05:16;23.10;47.00
4566;DHT22;2295;51.050;14.608;2023-05-27T12:08:01;22.60;47.30
4566;DHT22;2295;51.050;14.608;2023-05-27T12:10:30;22.00;50.10
4566;DHT22;2295;51.050;14.608;2023-05-27T12:13:02;22.20;48.60
4566;DHT22;2295;51.050;14.608;2023-05-27T12:15:31;22.40;50.50
4566;DHT22;2295;51.050;14.608;2023-05-27T12:18:00;22.10;49.90
4566;DHT22;2295;51.050;14.608;2023-05-27T12:20:28;22.10;48.30
4566;DHT22;2295;51.050;14.608;2023-05-27T12:22:57;21.40;48.70
4566;DHT22;2295;51.050;14.608;2023-05-27T12:25:26;21.10;50.30
4566;DHT22;2295;51.050;14.608;2023-05-27T12:27:55;20.90;51.50
4566;DHT22;2295;51.050;14.608;2023-05-27T12:30:23;21.50;51.80
4566;DHT22;2295;51.050;14.608;2023-05-27T12:32:51;21.60;50.70
4566;DHT22;2295;51.050;14.608;2023-05-27T12:35:20;22.00;52.60
4566;DHT22;2295;51.050;14.608;2023-05-27T12:37:49;22.60;52.70
4566;DHT22;2295;51.050;14.608;2023-05-27T12:40:17;22.80;48.00
4566;DHT22;2295;51.050;14.608;2023-05-27T12:42:48;21.80;48.00
4566;DHT22;2295;51.050;14.608;2023-05-27T12:45:19;21.30;50.60
4566;DHT22;2295;51.050;14.608;2023-05-27T12:47:49;21.40;51.20
4566;DHT22;2295;51.050;14.608;2023-05-27T12:50:18;21.80;54.10
4566;DHT22;2295;51.050;14.608;2023-05-27T12:52:46;22.70;51.30
4566;DHT22;2295;51.050;14.608;2023-05-27T12:55:18;23.20;48.20
4566;DHT22;2295;51.050;14.608;2023-05-27T12:57:49;23.20;47.30
4566;DHT22;2295;51.050;14.608;2023-05-27T13:00:19;23.20;49.30
4566;DHT22;2295;51.050;14.608;2023-05-27T13:02:47;22.80;47.20
4566;DHT22;2295;51.050;14.608;2023-05-27T13:05:16;22.80;51.80
4566;DHT22;2295;51.050;14.608;2023-05-27T13:07:53;23.40;48.40
4566;DHT22;2295;51.050;14.608;2023-05-27T13:10:23;23.50;47.60
4566;DHT22;2295;51.050;14.608;2023-05-27T13:12:53;23.20;48.40
4566;DHT22;2295;51.050;14.608;2023-05-27T13:15:22;22.40;48.70
4566;DHT22;2295;51.050;14.608;2023-05-27T13:17:51;22.60;50.10
4566;DHT22;2295;51.050;14.608;2023-05-27T13:20:22;22.70;47.90
4566;DHT22;2295;51.050;14.608;2023-05-27T13:22:51;22.70;48.20
4566;DHT22;2295;51.050;14.608;2023-05-27T13:25:20;23.10;51.40
4566;DHT22;2295;51.050;14.608;2023-05-27T13:27:48;23.70;49.90
4566;DHT22;2295;51.050;14.608;2023-05-27T13:30:20;23.80;46.30
4566;DHT22;2295;51.050;14.608;2023-05-27T13:32:48;22.40;45.60
4566;DHT22;2295;51.050;14.608;2023-05-27T13:35:17;21.60;48.00
4566;DHT22;2295;51.050;14.608;2023-05-27T13:37:45;21.80;49.60
4566;DHT22;2295;51.050;14.608;2023-05-27T13:40:14;22.20;50.20
4566;DHT22;2295;51.050;14.608;2023-05-27T13:42:42;22.80;50.00
4566;DHT22;2295;51.050;14.608;2023-05-27T13:45:10;23.40;49.50
4566;DHT22;2295;51.050;14.608;2023-05-27T13:47:41;23.80;47.60
4566;DHT22;2295;51.050;14.608;2023-05-27T13:50:11;22.90;46.20
4566;DHT22;2295;51.050;14.608;2023-05-27T13:52:40;22.00;46.80
4566;DHT22;2295;51.050;14.608;2023-05-27T13:55:08;21.90;48.70
4566;DHT22;2295;51.050;14.608;2023-05-27T13:57:37;22.10;47.70
4566;DHT22;2295;51.050;14.608;2023-05-27T14:00:07;21.90;46.90
4566;DHT22;2295;51.050;14.608;2023-05-27T14:02:35;22.20;49.50
4566;DHT22;2295;51.050;14.608;2023-05-27T14:05:06;22.50;49.50
4566;DHT22;2295;51.050;14.608;2023-05-27T14:07:39;23.00;47.50
4566;DHT22;2295;51.050;14.608;2023-05-27T14:10:08;22.80;46.80
4566;DHT22;2295;51.050;14.608;2023-05-27T14:12:37;22.40;46.10
4566;DHT22;2295;51.050;14.608;2023-05-27T14:15:06;21.60;46.10
4566;DHT22;2295;51.050;14.608;2023-05-27T14:17:34;21.60;48.40
4566;DHT22;2295;51.050;14.608;2023-05-27T14:20:05;21.80;48.40
4566;DHT22;2295;51.050;14.608;2023-05-27T14:22:38;21.70;48.20
4566;DHT22;2295;51.050;14.608;2023-05-27T14:25:07;21.90;47.80
4566;DHT22;2295;51.050;14.608;2023-05-27T14:27:35;22.10;49.20
4566;DHT22;2295;51.050;14.608;2023-05-27T14:30:04;22.60;49.50
4566;DHT22;2295;51.050;14.608;2023-05-27T14:32:33;22.70;48.30
4566;DHT22;2295;51.050;14.608;2023-05-27T14:35:01;22.60;47.80
4566;DHT22;2295;51.050;14.608;2023-05-27T14:37:31;22.70;47.70
4566;DHT22;2295;51.050;14.608;2023-05-27T14:39:59;22.60;49.10
4566;DHT22;2295;51.050;14.608;2023-05-27T14:42:28;22.40;49.10
4566;DHT22;2295;51.050;14.608;2023-05-27T14:44:56;22.00;49.30
4566;DHT22;2295;51.050;14.608;2023-05-27T14:47:24;22.20;49.50
4566;DHT22;2295;51.050;14.608;2023-05-27T14:49:53;22.30;49.50
4566;DHT22;2295;51.050;14.608;2023-05-27T14:52:21;22.90;50.00
4566;DHT22;2295;51.050;14.608;2023-05-27T14:54:54;22.80;49.10
4566;DHT22;2295;51.050;14.608;2023-05-27T14:57:22;22.30;49.00
4566;DHT22;2295;51.050;14.608;2023-05-27T14:59:50;22.30;50.60
4566;DHT22;2295;51.050;14.608;2023-05-27T15:02:18;22.60;49.30
4566;DHT22;2295;51.050;14.608;2023-05-27T15:04:49;22.30;48.80
4566;DHT22;2295;51.050;14.608;2023-05-27T15:07:17;22.50;50.20
4566;DHT22;2295;51.050;14.608;2023-05-27T15:09:49;22.50;48.80
4566;DHT22;2295;51.050;14.608;2023-05-27T15:12:22;22.20;49.80
4566;DHT22;2295;51.050;14.608;2023-05-27T15:14:50;21.90;49.90
4566;DHT22;2295;51.050;14.608;2023-05-27T15:17:18;22.00;50.20
4566;DHT22;2295;51.050;14.608;2023-05-27T15:19:48;22.20;49.80
4566;DHT22;2295;51.050;14.608;2023-05-27T15:22:16;22.10;50.20
4566;DHT22;2295;51.050;14.608;2023-05-27T15:24:44;21.90;50.90
4566;DHT22;2295;51.050;14.608;2023-05-27T15:27:12;21.90;50.80
4566;DHT22;2295;51.050;14.608;2023-05-27T15:29:42;22.10;50.00
4566;DHT22;2295;51.050;14.608;2023-05-27T15:32:10;22.30;50.10
4566;DHT22;2295;51.050;14.608;2023-05-27T15:34:39;22.50;50.10
4566;DHT22;2295;51.050;14.608;2023-05-27T15:37:07;22.40;51.40
4566;DHT22;2295;51.050;14.608;2023-05-27T15:39:36;22.60;51.00
4566;DHT22;2295;51.050;14.608;2023-05-27T15:42:05;23.30;50.00
4566;DHT22;2295;51.050;14.608;2023-05-27T15:44:33;23.30;50.20
4566;DHT22;2295;51.050;14.608;2023-05-27T15:47:03;22.80;50.20
4566;DHT22;2295;51.050;14.608;2023-05-27T15:49:32;22.50;50.60
4566;DHT22;2295;51.050;14.608;2023-05-27T15:52:00;22.20;50.60
4566;DHT22;2295;51.050;14.608;2023-05-27T15:54:29;22.40;52.30
4566;DHT22;2295;51.050;14.608;2023-05-27T15:56:57;22.70;52.00
4566;DHT22;2295;51.050;14.608;2023-05-27T15:59:25;22.60;50.60
4566;DHT22;2295;51.050;14.608;2023-05-27T16:01:53;22.40;51.80
4566;DHT22;2295;51.050;14.608;2023-05-27T16:04:23;22.40;51.80