sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45789;BME280;31492;54.856;26.318;2022-07-06T00:03:36;1001.9;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T00:08:37;1001.9;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T00:13:36;1001.9;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T00:18:36;1001.9;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T00:23:37;1001.9;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T00:28:36;1001.9;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T00:33:36;1001.9;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T00:38:36;1001.9;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T00:43:53;1001.9;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T00:48:36;1001.9;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T00:53:36;1001.9;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T00:58:36;1001.9;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T01:03:36;1001.9;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T01:08:37;1001.9;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T01:13:36;1001.9;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T01:18:37;1000.8;;;17.1;100
45789;BME280;31492;54.856;26.318;2022-07-06T01:23:44;1000.8;;;17;100
45789;BME280;31492;54.856;26.318;2022-07-06T01:28:36;1000.8;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T01:33:36;1000.8;;;16.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T01:39:08;1000.7;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T01:43:36;1000.7;;;16.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T01:48:36;1000.7;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T01:53:37;1000.6;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T01:58:37;1000.7;;;17;100
45789;BME280;31492;54.856;26.318;2022-07-06T02:03:37;1000.8;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T02:08:37;1000.8;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T02:13:36;1000.8;;;17;100
45789;BME280;31492;54.856;26.318;2022-07-06T02:18:36;1000.9;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T02:23:36;1000.9;;;16.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T02:28:36;1000.9;;;16.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T02:33:36;1000.9;;;16.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T02:38:36;1000.9;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T02:43:37;1000.9;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T02:48:36;1000.9;;;16.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T02:53:36;1000.8;;;16.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T02:58:36;1000.8;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T03:03:36;1000.7;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T03:08:36;1000.7;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T03:13:36;1000.6;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T03:18:36;1000.7;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T03:23:36;1000.7;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T03:28:36;1000.6;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T03:33:36;1000.6;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T03:38:36;1000.5;;;17;100
45789;BME280;31492;54.856;26.318;2022-07-06T03:43:36;1000.4;;;17;100
45789;BME280;31492;54.856;26.318;2022-07-06T03:48:36;1000.3;;;17;100
45789;BME280;31492;54.856;26.318;2022-07-06T03:53:36;1000.3;;;17;100
45789;BME280;31492;54.856;26.318;2022-07-06T03:58:36;1000.3;;;17;100
45789;BME280;31492;54.856;26.318;2022-07-06T04:03:36;1000.3;;;17;100
45789;BME280;31492;54.856;26.318;2022-07-06T04:08:36;1000.3;;;17;100
45789;BME280;31492;54.856;26.318;2022-07-06T04:13:37;1000.2;;;17.1;100
45789;BME280;31492;54.856;26.318;2022-07-06T04:18:36;1000.2;;;17.2;100
45789;BME280;31492;54.856;26.318;2022-07-06T04:23:36;1000.3;;;17.2;100
45789;BME280;31492;54.856;26.318;2022-07-06T04:28:36;1000.3;;;17.2;100
45789;BME280;31492;54.856;26.318;2022-07-06T04:33:36;1000.3;;;17.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T04:38:36;1000.2;;;17.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T04:43:36;1000.2;;;17.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T04:48:36;1000.3;;;17.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T04:53:37;1000.4;;;17.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T04:58:36;1000.4;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T05:03:36;1000.3;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T05:08:36;1000.3;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T05:13:36;1000.4;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T05:18:36;1000.4;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T05:23:36;1000.2;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T05:28:36;1000.1;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T05:33:36;1000;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T05:38:36;1000;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T05:43:37;1000;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T05:48:36;999.8;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T05:53:36;999.7;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T05:58:36;999.6;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T06:03:37;999.6;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T06:08:36;999.8;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T06:13:36;999.9;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T06:18:36;999.9;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T06:23:36;999.8;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T06:28:36;999.7;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T06:33:36;999.7;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T06:38:36;999.6;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T06:43:37;999.6;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T06:48:36;999.5;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T06:53:37;999.4;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T06:58:37;999.3;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T07:03:36;999.3;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T07:08:36;999.1;;;17.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T07:13:36;998.8;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T07:18:36;998.7;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T07:23:36;998.5;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T07:28:36;998.5;;;17.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T07:33:36;998.6;;;17.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T07:38:36;998.7;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T07:43:36;998.6;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T07:48:36;998.4;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T07:53:37;998.4;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T07:58:36;998.4;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T08:03:36;998.5;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T08:08:36;998.7;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T08:13:36;998.8;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T08:18:37;998.8;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T08:23:36;998.7;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T08:28:36;998.6;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T08:33:36;998.5;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T08:38:36;998.6;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T08:43:36;998.8;;;17.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T08:48:37;999;;;17.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T08:53:36;999;;;17.2;100
45789;BME280;31492;54.856;26.318;2022-07-06T08:58:37;998.9;;;17;100
45789;BME280;31492;54.856;26.318;2022-07-06T09:03:38;998.7;;;17;100
45789;BME280;31492;54.856;26.318;2022-07-06T09:08:37;998.7;;;17;100
45789;BME280;31492;54.856;26.318;2022-07-06T09:13:36;998.8;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T09:18:37;998.9;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T09:23:37;998.9;;;16.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T09:28:44;999.1;;;16.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T09:33:37;999;;;16.1;100
45789;BME280;31492;54.856;26.318;2022-07-06T09:38:36;998.7;;;16.1;100
45789;BME280;31492;54.856;26.318;2022-07-06T09:43:36;998.9;;;16.1;100
45789;BME280;31492;54.856;26.318;2022-07-06T09:48:36;999.1;;;16.1;100
45789;BME280;31492;54.856;26.318;2022-07-06T09:53:36;999.2;;;16;100
45789;BME280;31492;54.856;26.318;2022-07-06T09:58:37;999.1;;;15.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T10:03:36;999;;;15.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T10:08:36;998.7;;;15.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T10:13:36;998.6;;;15.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T10:18:36;998.8;;;15.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T10:23:36;998.7;;;15.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T10:28:37;998.6;;;15.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T10:33:36;998.6;;;15.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T10:38:36;998.6;;;15.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T10:43:37;998.4;;;16.2;100
45789;BME280;31492;54.856;26.318;2022-07-06T10:48:38;998.4;;;16.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T10:53:37;998.1;;;16.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T10:58:37;997.9;;;16.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T11:03:39;997.7;;;16.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T11:08:45;997.7;;;16.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T11:13:41;997.9;;;16.2;100
45789;BME280;31492;54.856;26.318;2022-07-06T11:18:38;997.9;;;16;100
45789;BME280;31492;54.856;26.318;2022-07-06T11:23:36;997.8;;;15.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T11:28:37;997.7;;;15.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T11:33:36;997.6;;;15.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T11:38:36;997.5;;;15.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T11:43:37;997.4;;;15.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T11:48:37;997.5;;;15.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T11:53:36;997.6;;;15.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T11:58:37;997.3;;;15.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T12:03:37;997.1;;;15.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T12:08:44;997.1;;;15.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T12:13:37;997.1;;;15.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T12:18:37;997;;;15.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T12:23:38;997;;;15.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T12:28:36;997.2;;;15.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T12:33:37;997.4;;;15.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T12:38:43;997.4;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T12:43:37;997.5;;;15.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T12:48:53;997.3;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T12:53:36;997.4;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T12:58:36;997.4;;;15.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T13:03:37;997.4;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T13:08:36;997.5;;;15.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T13:13:44;997.4;;;15.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T13:18:36;997.4;;;15.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T13:23:36;997.5;;;15.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T13:28:36;997.4;;;15.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T13:33:36;997.3;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T13:38:36;997.2;;;15.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T13:43:36;997.2;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T13:48:36;997.3;;;15.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T13:53:37;997.3;;;15.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T13:58:37;997.2;;;15.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T14:03:37;997.2;;;15.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T14:08:37;997.2;;;15.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T14:13:37;997.2;;;15.2;100
45789;BME280;31492;54.856;26.318;2022-07-06T14:18:37;997.1;;;15.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T14:23:37;997;;;15.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T14:28:37;997;;;15.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T14:33:37;997.1;;;15.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T14:38:36;997.1;;;15.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T14:43:36;997.1;;;15.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T14:48:37;997.1;;;15.2;100
45789;BME280;31492;54.856;26.318;2022-07-06T14:53:37;997.2;;;15.1;100
45789;BME280;31492;54.856;26.318;2022-07-06T14:58:36;997.1;;;15;100
45789;BME280;31492;54.856;26.318;2022-07-06T15:03:36;997;;;14.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T15:08:37;997;;;14.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T15:13:36;996.9;;;14.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T15:18:36;996.9;;;14.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T15:23:36;997;;;14.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T15:28:37;997;;;14.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T15:33:37;997.1;;;14.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T15:38:37;997;;;14.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T15:43:37;997;;;14.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T15:48:37;996.9;;;15;100
45789;BME280;31492;54.856;26.318;2022-07-06T15:53:37;996.9;;;15.2;100
45789;BME280;31492;54.856;26.318;2022-07-06T15:58:36;996.9;;;15.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T16:03:37;997;;;15.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T16:08:37;997;;;15.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T16:13:37;997;;;15.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T16:18:37;997;;;15.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T16:23:37;996.9;;;15.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T16:28:37;996.9;;;15.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T16:33:37;997;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T16:38:37;997.1;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T16:43:37;997;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T16:48:37;997;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T16:53:37;996.9;;;15.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T16:58:37;997;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T17:03:37;997;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T17:08:37;997.1;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T17:13:37;997.1;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T17:18:37;997.1;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T17:23:37;997.2;;;15.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T17:28:37;997.3;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T17:33:37;997.3;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T17:38:37;997.3;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T17:43:37;997.2;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T17:48:37;997.3;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T17:53:37;997.4;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T17:58:37;997.3;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T18:03:37;997.2;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T18:08:37;997.3;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T18:13:37;997.3;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T18:18:37;997.3;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T18:23:37;997.3;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T18:28:37;997.3;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T18:33:37;997.3;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T18:38:37;997.3;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T18:43:37;997.4;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T18:48:37;997.4;;;15.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T18:53:37;997.4;;;15.5;100
45789;BME280;31492;54.856;26.318;2022-07-06T18:58:37;997.4;;;15.4;100
45789;BME280;31492;54.856;26.318;2022-07-06T19:03:37;997.3;;;15.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T19:08:37;997.3;;;15.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T19:13:37;997.3;;;15.3;100
45789;BME280;31492;54.856;26.318;2022-07-06T19:18:37;997.3;;;15.2;100
45789;BME280;31492;54.856;26.318;2022-07-06T19:23:37;997.3;;;15.2;100
45789;BME280;31492;54.856;26.318;2022-07-06T19:28:37;997.2;;;15.2;100
45789;BME280;31492;54.856;26.318;2022-07-06T19:33:37;997.3;;;15.1;100
45789;BME280;31492;54.856;26.318;2022-07-06T19:38:37;997.4;;;15.1;100
45789;BME280;31492;54.856;26.318;2022-07-06T19:43:37;997.4;;;15.1;100
45789;BME280;31492;54.856;26.318;2022-07-06T19:48:37;997.5;;;15.1;100
45789;BME280;31492;54.856;26.318;2022-07-06T19:53:37;997.5;;;15.1;100
45789;BME280;31492;54.856;26.318;2022-07-06T19:58:37;997.5;;;15;100
45789;BME280;31492;54.856;26.318;2022-07-06T20:03:37;997.5;;;15;100
45789;BME280;31492;54.856;26.318;2022-07-06T20:08:37;997.5;;;15;100
45789;BME280;31492;54.856;26.318;2022-07-06T20:13:37;997.6;;;15;100
45789;BME280;31492;54.856;26.318;2022-07-06T20:18:37;997.6;;;15;100
45789;BME280;31492;54.856;26.318;2022-07-06T20:23:37;997.5;;;15;100
45789;BME280;31492;54.856;26.318;2022-07-06T20:28:37;997.6;;;15;100
45789;BME280;31492;54.856;26.318;2022-07-06T20:33:37;997.6;;;15;100
45789;BME280;31492;54.856;26.318;2022-07-06T20:38:37;997.6;;;15;100
45789;BME280;31492;54.856;26.318;2022-07-06T20:43:37;997.5;;;15;100
45789;BME280;31492;54.856;26.318;2022-07-06T20:48:37;997.6;;;14.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T20:53:37;997.6;;;14.9;100
45789;BME280;31492;54.856;26.318;2022-07-06T20:58:37;997.7;;;14.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T21:03:37;997.7;;;14.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T21:08:37;997.6;;;14.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T21:13:37;997.6;;;14.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T21:18:37;997.5;;;14.8;100
45789;BME280;31492;54.856;26.318;2022-07-06T21:23:37;997.5;;;14.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T21:28:37;997.4;;;14.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T21:33:37;997.4;;;14.7;100
45789;BME280;31492;54.856;26.318;2022-07-06T21:38:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T21:43:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T21:48:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T21:53:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T21:58:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T22:03:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T22:08:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T22:13:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T22:18:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T22:23:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T22:28:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T22:33:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T22:38:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T22:43:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T22:48:38;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T22:53:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T22:58:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T23:03:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T23:08:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T23:13:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T23:18:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T23:23:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T23:28:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T23:33:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T23:38:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T23:43:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T23:48:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T23:53:37;997.4;;;14.6;100
45789;BME280;31492;54.856;26.318;2022-07-06T23:58:37;997.4;;;14.6;100
