sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10263;DHT22;5177;50.068;8.156;2023-05-10T00:01:20;13.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:03:46;13.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:06:12;13.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:08:37;13.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:11:03;13.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:13:28;13.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:15:54;13.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:18:19;13.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:20:45;13.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:23:11;13.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:25:36;13.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:28:02;13.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:30:27;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:32:53;13.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:35:22;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:37:47;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:40:13;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:42:38;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:45:04;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:47:30;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:49:56;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:52:22;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:54:50;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:57:15;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T00:59:41;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T01:02:06;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T01:04:32;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T01:06:58;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T01:09:23;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T01:11:51;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T01:14:17;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T01:16:43;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T01:19:11;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T01:43:21;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T01:46:05;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T01:48:46;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T01:51:13;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T01:53:39;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T01:56:05;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T01:58:32;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:01:00;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:03:26;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:05:53;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:08:19;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:10:46;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:13:12;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:15:39;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:18:05;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:20:31;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:22:57;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:25:24;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:27:51;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:30:16;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:32:44;13.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:35:10;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:37:36;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:40:02;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:42:31;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:44:59;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:47:25;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:49:51;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:52:39;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:55:05;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:57:32;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T02:59:57;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:02:23;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:04:49;13.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:07:14;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:09:40;13.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:12:17;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:14:57;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:20:10;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:22:37;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:25:06;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:27:34;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:30:01;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:32:28;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:34:54;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:37:19;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:39:45;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:42:10;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:44:38;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:47:03;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:49:29;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:51:54;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:54:20;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:56:45;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T03:59:13;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:01:39;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:04:04;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:06:30;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:08:56;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:11:21;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:13:47;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:16:12;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:18:38;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:21:10;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:23:36;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:26:01;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:28:27;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:30:53;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:33:18;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:35:44;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:38:10;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:40:35;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:43:01;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:45:26;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:47:52;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:50:18;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:52:43;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:55:09;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T04:57:35;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:00:00;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:02:26;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:04:52;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:07:17;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:09:43;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:12:08;13.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:14:39;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:17:04;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:19:30;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:21:56;13.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:24:21;13.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:26:47;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:29:13;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:31:38;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:34:04;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:36:29;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:38:56;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:41:22;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:43:49;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:46:14;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:48:40;13.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:51:05;13.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:53:31;13.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:55:57;13.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T05:58:23;13.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:00:48;13.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:03:14;13.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:05:40;13.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:08:05;13.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:10:31;13.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:12:56;13.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:15:22;13.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:17:47;13.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:20:14;14.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:22:40;13.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:25:06;14.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:27:31;14.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:29:57;14.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:32:22;14.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:34:48;14.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:37:13;14.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:39:39;14.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:42:04;14.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:44:30;14.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:46:55;15.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:49:21;15.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:51:47;15.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:54:13;15.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:56:39;15.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T06:59:04;15.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:01:30;15.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:03:55;15.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:06:21;15.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:08:46;15.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:11:12;15.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:13:37;15.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:16:06;15.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:18:33;15.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:20:58;16.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:23:24;16.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:25:50;16.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:28:17;16.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:30:43;16.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:33:09;16.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:35:35;16.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:38:00;16.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:40:26;16.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:42:51;16.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:45:17;16.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:47:43;16.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:50:08;16.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:52:34;16.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:54:59;16.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:57:25;16.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T07:59:50;16.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:02:16;16.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:04:41;16.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:07:07;16.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:09:32;16.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:11:58;17.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:14:27;16.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:16:52;17.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:19:18;17.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:21:45;17.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:24:10;17.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:26:36;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:29:02;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:31:28;17.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:33:53;17.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:36:19;17.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:38:52;17.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:41:21;17.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:43:47;17.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:46:16;17.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:48:44;17.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:51:09;17.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:53:38;17.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:56:04;17.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T08:58:29;17.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:00:56;17.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:03:24;16.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:05:49;16.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:11:18;16.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:13:45;16.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:16:11;16.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:18:36;16.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:21:02;16.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:23:27;16.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:26:06;16.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:28:32;16.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:30:58;16.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:33:24;16.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:35:50;16.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:38:16;16.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:40:42;16.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:43:19;15.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:45:45;15.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:48:13;15.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:50:38;15.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:53:04;15.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T09:58:01;16.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:00:27;16.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:02:54;16.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:05:20;17.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:07:46;17.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:10:11;18.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:12:38;18.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:15:04;18.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:17:30;19.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:19:57;19.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:22:22;19.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:24:48;19.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:27:37;19.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:30:28;19.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:35:17;19.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:37:44;19.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:40:23;19.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:42:50;19.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:45:15;19.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:47:41;19.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:50:08;19.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:52:37;19.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T10:57:44;19.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:00:23;18.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:05:39;18.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:08:07;18.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:10:33;18.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:12:58;17.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:15:59;17.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:18:18;17.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:20:45;17.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:23:15;18.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:25:41;18.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:28:08;18.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:30:33;19.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:32:59;19.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:35:27;19.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:37:52;18.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:40:18;19.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:42:44;19.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:45:10;20.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:47:35;20.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:50:02;20.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:52:28;20.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:54:54;20.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:57:20;20.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T11:59:46;20.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:02:14;20.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:04:40;20.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:07:06;21.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:09:31;21.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:11:57;21.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:14:23;20.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:16:49;20.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:19:19;19.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:21:45;19.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:24:11;19.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:26:37;19.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:29:16;19.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:31:52;19.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:34:24;19.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:36:51;19.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:39:17;19.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:41:43;19.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:44:08;20.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:46:34;20.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:48:59;20.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:51:25;20.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:53:50;20.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:56:16;19.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T12:58:41;19.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:01:06;19.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:03:32;19.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:05:58;19.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:08:23;19.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:10:49;20.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:13:15;20.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:15:40;20.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:18:06;20.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:20:31;20.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:22:57;20.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:25:22;21.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:27:48;21.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:30:14;21.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:32:39;22.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:35:07;22.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:37:32;22.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:40:01;22.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:42:27;22.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:44:52;22.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:47:18;22.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:49:43;22.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:52:09;22.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:54:35;22.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:57:01;22.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T13:59:26;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:01:52;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:04:17;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:06:43;22.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:09:08;22.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:11:34;22.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:13:59;22.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:16:25;22.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:18:51;21.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:21:16;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:23:42;21.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:26:08;22.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:28:33;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:30:59;22.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:33:24;22.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:35:50;22.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:38:16;22.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:40:41;23.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:43:08;22.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:45:33;22.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:47:59;23.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:50:25;22.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:52:51;22.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:55:16;23.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T14:57:42;22.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:00:09;22.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:02:35;22.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:05:00;22.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:07:26;22.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:09:51;22.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:12:17;22.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:14:43;22.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:17:08;22.70;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:19:34;22.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:21:59;22.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:24:25;22.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:26:50;22.80;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:29:16;22.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:31:54;21.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:34:19;21.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:36:45;21.50;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:39:11;21.40;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:41:36;21.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:44:02;21.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:46:28;20.60;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:48:53;20.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:51:19;20.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:53:45;20.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:56:10;20.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T15:58:39;20.30;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T16:01:05;20.20;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T16:03:31;20.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T16:05:57;19.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T16:08:23;19.90;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T16:10:49;20.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T16:13:16;20.10;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T16:15:41;20.00;99.90
10263;DHT22;5177;50.068;8.156;2023-05-10T16:18:07;19.80;99.90