sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22924;SDS011;11628;51.072;3.712;2022-09-28T00:02:02;11.23;;;6.90;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:04:31;10.98;;;7.07;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:06:57;11.48;;;7.18;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:09:24;9.85;;;7.47;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:11:50;8.10;;;6.43;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:14:18;12.00;;;6.22;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:16:45;8.70;;;5.32;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:19:11;8.60;;;3.85;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:21:38;10.20;;;5.25;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:24:06;8.50;;;5.55;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:29:13;6.38;;;4.45;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:31:51;7.50;;;5.18;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:34:36;11.95;;;5.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:37:05;9.65;;;4.93;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:39:32;6.88;;;4.72;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:42:00;6.65;;;4.85;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:44:30;8.40;;;4.88;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:47:07;11.18;;;6.45;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:49:43;8.90;;;5.70;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:52:17;9.97;;;5.83;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:54:51;12.95;;;6.53;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:57:19;8.40;;;5.95;;
22924;SDS011;11628;51.072;3.712;2022-09-28T00:59:47;12.52;;;6.45;;
22924;SDS011;11628;51.072;3.712;2022-09-28T01:02:13;10.50;;;6.60;;
22924;SDS011;11628;51.072;3.712;2022-09-28T01:04:39;11.30;;;7.18;;
22924;SDS011;11628;51.072;3.712;2022-09-28T01:07:05;13.27;;;6.90;;
22924;SDS011;11628;51.072;3.712;2022-09-28T01:09:37;7.90;;;6.25;;
22924;SDS011;11628;51.072;3.712;2022-09-28T01:12:04;9.27;;;6.47;;
22924;SDS011;11628;51.072;3.712;2022-09-28T01:14:30;11.45;;;7.05;;
22924;SDS011;11628;51.072;3.712;2022-09-28T01:17:05;10.65;;;5.97;;
22924;SDS011;11628;51.072;3.712;2022-09-28T01:24:45;9.90;;;6.78;;
22924;SDS011;11628;51.072;3.712;2022-09-28T01:30:04;9.75;;;6.85;;
22924;SDS011;11628;51.072;3.712;2022-09-28T01:35:06;8.80;;;6.95;;
22924;SDS011;11628;51.072;3.712;2022-09-28T01:37:41;10.63;;;6.22;;
22924;SDS011;11628;51.072;3.712;2022-09-28T01:40:12;9.75;;;6.75;;
22924;SDS011;11628;51.072;3.712;2022-09-28T01:42:40;9.98;;;6.30;;
22924;SDS011;11628;51.072;3.712;2022-09-28T01:45:11;9.38;;;6.63;;
22924;SDS011;11628;51.072;3.712;2022-09-28T01:47:42;12.00;;;6.50;;
22924;SDS011;11628;51.072;3.712;2022-09-28T01:50:15;9.32;;;6.32;;
22924;SDS011;11628;51.072;3.712;2022-09-28T01:52:49;14.77;;;7.72;;
22924;SDS011;11628;51.072;3.712;2022-09-28T01:55:27;8.35;;;7.20;;
22924;SDS011;11628;51.072;3.712;2022-09-28T02:00:32;12.40;;;8.05;;
22924;SDS011;11628;51.072;3.712;2022-09-28T02:03:06;10.60;;;7.07;;
22924;SDS011;11628;51.072;3.712;2022-09-28T02:05:41;11.07;;;8.00;;
22924;SDS011;11628;51.072;3.712;2022-09-28T02:08:30;11.10;;;7.13;;
22924;SDS011;11628;51.072;3.712;2022-09-28T02:11:03;10.63;;;8.05;;
22924;SDS011;11628;51.072;3.712;2022-09-28T02:13:32;11.43;;;7.82;;
22924;SDS011;11628;51.072;3.712;2022-09-28T02:16:13;11.98;;;9.05;;
22924;SDS011;11628;51.072;3.712;2022-09-28T02:18:50;12.23;;;9.27;;
22924;SDS011;11628;51.072;3.712;2022-09-28T02:21:21;10.93;;;8.88;;
22924;SDS011;11628;51.072;3.712;2022-09-28T02:24:01;12.70;;;8.60;;
22924;SDS011;11628;51.072;3.712;2022-09-28T02:26:33;11.80;;;9.13;;
22924;SDS011;11628;51.072;3.712;2022-09-28T02:29:02;10.98;;;8.73;;
22924;SDS011;11628;51.072;3.712;2022-09-28T02:31:28;14.10;;;9.63;;
22924;SDS011;11628;51.072;3.712;2022-09-28T02:33:55;14.90;;;8.75;;
22924;SDS011;11628;51.072;3.712;2022-09-28T02:36:22;14.30;;;9.45;;
22924;SDS011;11628;51.072;3.712;2022-09-28T02:38:50;12.43;;;9.30;;
22924;SDS011;11628;51.072;3.712;2022-09-28T02:43:51;12.38;;;9.13;;
22924;SDS011;11628;51.072;3.712;2022-09-28T02:46:47;11.40;;;9.65;;
22924;SDS011;11628;51.072;3.712;2022-09-28T02:55:18;11.80;;;8.05;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:00:24;15.32;;;9.98;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:05:40;10.88;;;8.60;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:08:21;11.70;;;8.77;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:10:58;15.23;;;11.88;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:13:36;15.88;;;11.38;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:16:09;16.35;;;11.55;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:18:36;13.70;;;9.27;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:21:03;15.38;;;10.02;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:23:29;11.43;;;9.60;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:25:55;15.45;;;10.75;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:28:21;16.52;;;13.45;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:30:47;14.77;;;11.35;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:33:14;13.77;;;10.73;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:35:39;15.88;;;11.20;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:38:05;15.32;;;11.88;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:40:31;16.83;;;11.98;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:42:58;15.95;;;11.00;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:45:24;15.18;;;11.05;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:47:50;14.68;;;10.27;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:50:16;14.43;;;11.48;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:52:42;12.57;;;11.27;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:55:08;17.33;;;11.93;;
22924;SDS011;11628;51.072;3.712;2022-09-28T03:57:34;14.05;;;10.52;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:00:02;11.65;;;9.90;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:02:32;14.80;;;10.63;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:04:58;11.68;;;10.52;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:07:24;13.95;;;10.52;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:09:50;12.23;;;10.05;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:12:16;12.43;;;10.75;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:14:41;12.45;;;11.02;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:17:07;14.23;;;11.02;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:19:33;12.05;;;10.77;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:21:58;14.57;;;12.55;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:24:25;17.85;;;12.18;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:26:52;16.92;;;12.38;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:29:37;17.35;;;13.38;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:32:07;19.73;;;14.48;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:34:33;20.60;;;15.13;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:36:59;19.88;;;16.02;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:39:25;20.75;;;16.02;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:41:50;20.63;;;16.73;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:44:16;19.67;;;15.45;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:46:42;16.27;;;14.57;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:49:08;17.65;;;15.63;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:51:34;19.25;;;15.23;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:54:00;17.30;;;15.38;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:56:26;19.90;;;15.68;;
22924;SDS011;11628;51.072;3.712;2022-09-28T04:58:51;17.30;;;15.43;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:01:17;22.55;;;15.60;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:03:44;19.45;;;16.33;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:06:13;18.58;;;15.32;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:08:40;19.08;;;17.08;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:11:07;18.05;;;16.08;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:13:38;21.42;;;16.90;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:16:06;21.63;;;17.52;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:18:33;22.08;;;17.98;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:20:58;19.83;;;16.58;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:23:25;20.23;;;17.17;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:25:51;19.48;;;16.17;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:28:23;20.38;;;18.27;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:30:56;21.63;;;16.98;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:33:26;20.88;;;17.25;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:35:52;24.48;;;19.60;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:38:17;24.23;;;18.75;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:40:43;25.20;;;18.60;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:43:09;25.45;;;19.55;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:45:35;21.83;;;18.33;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:48:01;26.23;;;20.17;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:50:26;27.38;;;20.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:53:02;22.70;;;18.85;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:55:30;29.23;;;19.52;;
22924;SDS011;11628;51.072;3.712;2022-09-28T05:57:57;23.42;;;18.48;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:00:25;22.95;;;18.17;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:02:57;24.90;;;17.02;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:05:24;22.67;;;18.38;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:07:51;23.13;;;17.15;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:10:19;23.05;;;18.85;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:12:45;22.70;;;17.50;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:15:12;26.40;;;19.67;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:17:39;26.13;;;18.42;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:20:05;23.20;;;18.63;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:22:31;26.75;;;18.33;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:24:57;29.95;;;23.10;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:27:22;25.48;;;19.17;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:29:48;29.15;;;19.35;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:32:14;28.83;;;20.92;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:34:39;24.42;;;20.70;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:37:06;27.98;;;20.63;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:39:31;26.35;;;19.83;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:41:57;30.55;;;22.73;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:44:27;22.48;;;18.58;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:46:53;23.35;;;19.88;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:49:20;27.25;;;20.25;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:51:46;29.65;;;21.52;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:54:11;27.13;;;20.55;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:56:37;27.50;;;20.10;;
22924;SDS011;11628;51.072;3.712;2022-09-28T06:59:03;22.33;;;19.05;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:01:29;23.45;;;18.70;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:03:54;24.83;;;21.13;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:06:21;21.98;;;18.50;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:08:50;20.92;;;17.92;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:11:16;21.08;;;17.70;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:13:44;26.65;;;18.10;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:16:10;25.05;;;17.17;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:18:36;18.30;;;16.40;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:21:02;21.35;;;17.25;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:23:31;20.42;;;16.27;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:25:57;22.60;;;15.85;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:28:28;23.20;;;16.42;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:30:55;19.67;;;15.35;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:33:21;17.83;;;14.82;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:35:55;18.77;;;14.27;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:38:21;16.58;;;14.00;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:40:46;16.35;;;11.70;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:43:31;13.90;;;11.20;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:45:57;15.50;;;10.25;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:48:23;20.13;;;9.75;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:50:55;13.70;;;8.88;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:53:24;11.05;;;8.82;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:55:50;15.77;;;8.23;;
22924;SDS011;11628;51.072;3.712;2022-09-28T07:58:17;10.52;;;7.32;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:00:44;9.18;;;6.50;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:03:12;9.48;;;6.20;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:05:38;14.10;;;9.60;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:08:05;8.93;;;6.13;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:10:31;9.82;;;6.05;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:12:57;10.35;;;5.28;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:15:27;8.48;;;5.38;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:17:58;5.78;;;4.05;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:20:23;11.77;;;4.88;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:23:08;7.03;;;4.47;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:25:35;8.38;;;4.65;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:28:02;8.95;;;4.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:30:34;8.48;;;5.70;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:32:59;6.53;;;4.53;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:35:25;12.50;;;5.22;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:37:51;7.63;;;5.90;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:40:20;13.35;;;5.35;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:42:55;9.05;;;5.35;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:45:26;9.90;;;4.93;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:47:55;10.30;;;6.13;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:50:50;6.78;;;4.65;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:53:32;7.07;;;5.18;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:56:03;8.85;;;5.82;;
22924;SDS011;11628;51.072;3.712;2022-09-28T08:58:32;8.65;;;5.47;;
22924;SDS011;11628;51.072;3.712;2022-09-28T09:01:02;11.23;;;5.47;;
22924;SDS011;11628;51.072;3.712;2022-09-28T09:03:32;7.88;;;4.90;;
22924;SDS011;11628;51.072;3.712;2022-09-28T09:08:58;7.70;;;3.95;;
22924;SDS011;11628;51.072;3.712;2022-09-28T09:17:02;9.85;;;4.20;;
22924;SDS011;11628;51.072;3.712;2022-09-28T09:33:30;6.32;;;3.00;;
22924;SDS011;11628;51.072;3.712;2022-09-28T09:39:16;5.40;;;2.97;;
22924;SDS011;11628;51.072;3.712;2022-09-28T09:42:09;4.20;;;2.15;;
22924;SDS011;11628;51.072;3.712;2022-09-28T09:47:32;27.27;;;16.58;;
22924;SDS011;11628;51.072;3.712;2022-09-28T09:58:11;3.80;;;1.38;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:00:45;2.63;;;1.30;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:03:21;4.20;;;1.00;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:06:10;2.70;;;0.90;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:08:47;8.10;;;7.18;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:11:24;5.10;;;2.08;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:13:55;3.60;;;1.63;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:16:21;5.97;;;1.73;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:18:48;2.58;;;0.75;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:21:14;2.70;;;1.02;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:23:41;2.45;;;0.93;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:26:09;3.55;;;0.90;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:28:42;4.32;;;1.10;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:34:12;2.20;;;0.73;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:36:44;3.80;;;1.15;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:42:16;2.25;;;1.30;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:44:48;3.67;;;0.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:47:16;3.30;;;0.73;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:49:44;1.92;;;0.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:55:28;4.82;;;0.68;;
22924;SDS011;11628;51.072;3.712;2022-09-28T10:57:56;1.83;;;0.60;;
22924;SDS011;11628;51.072;3.712;2022-09-28T11:03:18;5.20;;;1.15;;
22924;SDS011;11628;51.072;3.712;2022-09-28T11:05:53;2.25;;;0.60;;
22924;SDS011;11628;51.072;3.712;2022-09-28T11:08:40;2.58;;;0.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T11:13:42;3.78;;;0.93;;
22924;SDS011;11628;51.072;3.712;2022-09-28T11:16:24;2.85;;;1.10;;
22924;SDS011;11628;51.072;3.712;2022-09-28T11:18:57;3.33;;;0.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T11:21:29;1.50;;;0.70;;
22924;SDS011;11628;51.072;3.712;2022-09-28T11:24:19;2.75;;;0.77;;
22924;SDS011;11628;51.072;3.712;2022-09-28T11:26:49;3.97;;;0.98;;
22924;SDS011;11628;51.072;3.712;2022-09-28T11:29:25;3.72;;;1.30;;
22924;SDS011;11628;51.072;3.712;2022-09-28T11:32:05;3.03;;;0.70;;
22924;SDS011;11628;51.072;3.712;2022-09-28T11:34:36;4.55;;;0.90;;
22924;SDS011;11628;51.072;3.712;2022-09-28T11:37:12;2.35;;;0.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T11:45:45;2.10;;;0.70;;
22924;SDS011;11628;51.072;3.712;2022-09-28T11:48:35;4.10;;;0.95;;
22924;SDS011;11628;51.072;3.712;2022-09-28T11:51:10;1.52;;;0.50;;
22924;SDS011;11628;51.072;3.712;2022-09-28T11:53:44;3.90;;;2.20;;
22924;SDS011;11628;51.072;3.712;2022-09-28T11:56:25;4.90;;;3.28;;
22924;SDS011;11628;51.072;3.712;2022-09-28T11:59:20;3.08;;;0.90;;
22924;SDS011;11628;51.072;3.712;2022-09-28T12:04:47;2.65;;;0.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T12:07:29;5.45;;;1.45;;
22924;SDS011;11628;51.072;3.712;2022-09-28T12:12:42;2.35;;;1.10;;
22924;SDS011;11628;51.072;3.712;2022-09-28T12:15:55;2.70;;;0.90;;
22924;SDS011;11628;51.072;3.712;2022-09-28T12:18:06;4.28;;;1.05;;
22924;SDS011;11628;51.072;3.712;2022-09-28T12:20:39;1.90;;;0.90;;
22924;SDS011;11628;51.072;3.712;2022-09-28T12:23:18;2.88;;;0.73;;
22924;SDS011;11628;51.072;3.712;2022-09-28T12:26:03;2.67;;;0.63;;
22924;SDS011;11628;51.072;3.712;2022-09-28T12:28:37;3.05;;;1.00;;
22924;SDS011;11628;51.072;3.712;2022-09-28T12:31:31;2.38;;;0.60;;
22924;SDS011;11628;51.072;3.712;2022-09-28T12:34:01;1.75;;;0.75;;
22924;SDS011;11628;51.072;3.712;2022-09-28T12:36:35;2.65;;;0.60;;
22924;SDS011;11628;51.072;3.712;2022-09-28T12:39:11;2.28;;;0.63;;
22924;SDS011;11628;51.072;3.712;2022-09-28T12:50:02;1.48;;;0.70;;
22924;SDS011;11628;51.072;3.712;2022-09-28T12:52:56;4.05;;;1.52;;
22924;SDS011;11628;51.072;3.712;2022-09-28T12:55:32;1.95;;;0.70;;
22924;SDS011;11628;51.072;3.712;2022-09-28T12:58:09;3.38;;;0.70;;
22924;SDS011;11628;51.072;3.712;2022-09-28T13:00:53;1.23;;;0.63;;
22924;SDS011;11628;51.072;3.712;2022-09-28T13:04:18;2.65;;;0.60;;
22924;SDS011;11628;51.072;3.712;2022-09-28T13:09:43;1.63;;;1.10;;
22924;SDS011;11628;51.072;3.712;2022-09-28T13:20:37;2.53;;;0.63;;
22924;SDS011;11628;51.072;3.712;2022-09-28T13:23:16;1.40;;;0.52;;
22924;SDS011;11628;51.072;3.712;2022-09-28T13:25:52;1.63;;;0.60;;
22924;SDS011;11628;51.072;3.712;2022-09-28T13:28:22;3.53;;;0.70;;
22924;SDS011;11628;51.072;3.712;2022-09-28T13:30:51;1.92;;;0.40;;
22924;SDS011;11628;51.072;3.712;2022-09-28T13:33:22;2.17;;;0.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T13:35:54;2.58;;;1.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T13:43:33;1.85;;;0.60;;
22924;SDS011;11628;51.072;3.712;2022-09-28T13:46:36;1.00;;;0.57;;
22924;SDS011;11628;51.072;3.712;2022-09-28T13:49:45;0.73;;;0.40;;
22924;SDS011;11628;51.072;3.712;2022-09-28T13:52:29;3.03;;;0.55;;
22924;SDS011;11628;51.072;3.712;2022-09-28T13:55:13;3.22;;;0.70;;
22924;SDS011;11628;51.072;3.712;2022-09-28T13:58:13;3.17;;;0.82;;
22924;SDS011;11628;51.072;3.712;2022-09-28T14:00:52;2.25;;;0.45;;
22924;SDS011;11628;51.072;3.712;2022-09-28T14:06:11;2.65;;;0.90;;
22924;SDS011;11628;51.072;3.712;2022-09-28T14:14:00;2.70;;;1.10;;
22924;SDS011;11628;51.072;3.712;2022-09-28T14:16:36;2.75;;;0.95;;
22924;SDS011;11628;51.072;3.712;2022-09-28T14:27:38;1.70;;;0.70;;
22924;SDS011;11628;51.072;3.712;2022-09-28T14:32:51;1.98;;;0.77;;
22924;SDS011;11628;51.072;3.712;2022-09-28T14:35:24;5.07;;;0.90;;
22924;SDS011;11628;51.072;3.712;2022-09-28T14:38:04;3.78;;;1.10;;
22924;SDS011;11628;51.072;3.712;2022-09-28T14:41:02;3.83;;;1.10;;
22924;SDS011;11628;51.072;3.712;2022-09-28T14:49:04;5.70;;;0.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T14:51:59;6.68;;;1.15;;
22924;SDS011;11628;51.072;3.712;2022-09-28T14:57:14;3.08;;;0.60;;
22924;SDS011;11628;51.072;3.712;2022-09-28T14:59:42;2.72;;;0.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:04:38;2.10;;;1.05;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:07:17;1.10;;;0.40;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:09:46;1.73;;;0.85;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:12:18;3.17;;;0.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:14:55;2.40;;;0.90;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:17:36;2.00;;;0.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:22:32;3.10;;;0.95;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:24:59;2.80;;;0.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:27:32;2.13;;;1.20;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:30:06;2.72;;;1.10;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:32:43;3.40;;;0.90;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:35:14;2.05;;;0.82;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:37:44;2.00;;;0.40;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:40:14;3.85;;;0.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:42:53;3.17;;;1.00;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:45:54;4.03;;;0.70;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:48:25;5.47;;;0.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:51:04;34.90;;;21.52;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:53:35;3.08;;;1.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:56:11;2.15;;;1.30;;
22924;SDS011;11628;51.072;3.712;2022-09-28T15:58:37;2.78;;;1.33;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:01:17;2.45;;;0.73;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:03:44;1.90;;;0.98;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:06:10;4.32;;;0.70;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:08:42;3.13;;;1.63;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:16:14;4.90;;;1.15;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:18:43;8.95;;;1.52;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:21:45;4.40;;;1.00;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:24:17;2.97;;;0.75;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:26:53;5.25;;;1.05;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:29:34;2.17;;;0.70;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:35:06;3.47;;;0.80;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:37:45;2.78;;;0.85;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:40:18;2.92;;;1.00;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:42:44;3.60;;;1.13;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:45:16;3.03;;;0.88;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:47:47;2.55;;;1.05;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:50:17;2.13;;;1.10;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:52:45;2.38;;;1.00;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:55:31;4.68;;;1.02;;
22924;SDS011;11628;51.072;3.712;2022-09-28T16:57:57;3.00;;;1.13;;
22924;SDS011;11628;51.072;3.712;2022-09-28T17:00:23;2.58;;;1.10;;
22924;SDS011;11628;51.072;3.712;2022-09-28T17:02:50;3.40;;;0.90;;
22924;SDS011;11628;51.072;3.712;2022-09-28T17:05:17;3.05;;;1.33;;
22924;SDS011;11628;51.072;3.712;2022-09-28T17:07:45;4.38;;;2.78;;
22924;SDS011;11628;51.072;3.712;2022-09-28T17:12:58;3.17;;;1.17;;
22924;SDS011;11628;51.072;3.712;2022-09-28T17:15:25;2.10;;;1.25;;
22924;SDS011;11628;51.072;3.712;2022-09-28T17:17:50;3.65;;;2.30;;
22924;SDS011;11628;51.072;3.712;2022-09-28T17:20:17;3.55;;;2.13;;
22924;SDS011;11628;51.072;3.712;2022-09-28T17:22:47;5.70;;;2.50;;
22924;SDS011;11628;51.072;3.712;2022-09-28T17:25:13;2.83;;;1.75;;
22924;SDS011;11628;51.072;3.712;2022-09-28T17:27:39;4.22;;;1.55;;
22924;SDS011;11628;51.072;3.712;2022-09-28T17:30:10;4.45;;;1.77;;
22924;SDS011;11628;51.072;3.712;2022-09-28T17:32:37;4.32;;;2.03;;
22924;SDS011;11628;51.072;3.712;2022-09-28T17:35:08;3.83;;;1.45;;
22924;SDS011;11628;51.072;3.712;2022-09-28T17:37:35;2.38;;;1.50;;
22924;SDS011;11628;51.072;3.712;2022-09-28T17:40:03;2.95;;;1.30;;
22924;SDS011;11628;51.072;3.712;2022-09-28T17:42:52;2.67;;;1.35;;
22924;SDS011;11628;51.072;3.712;2022-09-28T17:45:20;2.53;;;1.52;;