sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17193;SDS011;8713;48.388;10.928;2024-03-23T07:34:46;2.05;;;0.73;;
17193;SDS011;8713;48.388;10.928;2024-03-23T07:36:16;0.73;;;0.70;;
17193;SDS011;8713;48.388;10.928;2024-03-23T07:37:45;1.75;;;0.75;;
17193;SDS011;8713;48.388;10.928;2024-03-23T07:39:16;1.85;;;0.80;;
17193;SDS011;8713;48.388;10.928;2024-03-23T07:40:46;1.38;;;0.88;;
17193;SDS011;8713;48.388;10.928;2024-03-23T07:42:15;2.08;;;1.02;;
17193;SDS011;8713;48.388;10.928;2024-03-23T07:43:45;1.90;;;1.15;;
17193;SDS011;8713;48.388;10.928;2024-03-23T07:45:16;1.40;;;0.90;;
17193;SDS011;8713;48.388;10.928;2024-03-23T07:46:46;1.48;;;0.65;;
17193;SDS011;8713;48.388;10.928;2024-03-23T07:48:15;1.50;;;0.75;;
17193;SDS011;8713;48.388;10.928;2024-03-23T07:49:45;2.38;;;1.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T07:51:19;1.20;;;0.70;;
17193;SDS011;8713;48.388;10.928;2024-03-23T07:52:51;1.30;;;0.77;;
17193;SDS011;8713;48.388;10.928;2024-03-23T07:54:20;1.85;;;1.30;;
17193;SDS011;8713;48.388;10.928;2024-03-23T07:55:57;1.83;;;1.20;;
17193;SDS011;8713;48.388;10.928;2024-03-23T07:57:36;1.95;;;1.50;;
17193;SDS011;8713;48.388;10.928;2024-03-23T07:59:05;1.75;;;1.02;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:00:35;2.47;;;2.22;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:02:04;1.70;;;1.40;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:03:34;1.95;;;1.58;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:05:04;3.88;;;2.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:06:35;2.70;;;1.33;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:08:04;4.85;;;2.22;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:09:34;2.25;;;1.42;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:11:04;2.60;;;1.30;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:12:34;2.13;;;1.40;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:14:04;2.85;;;1.42;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:15:33;3.83;;;1.70;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:17:03;2.15;;;1.27;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:18:32;4.28;;;1.38;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:20:02;1.50;;;1.20;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:21:32;1.90;;;1.50;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:23:01;1.83;;;1.35;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:24:31;1.77;;;1.17;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:26:01;2.35;;;1.42;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:27:32;1.65;;;1.30;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:29:02;2.20;;;1.30;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:30:31;1.73;;;1.30;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:32:01;2.17;;;1.27;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:33:32;1.70;;;1.08;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:35:01;2.70;;;1.45;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:36:31;1.70;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:38:00;3.08;;;1.45;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:39:29;1.83;;;1.30;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:40:59;1.63;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:42:33;2.05;;;1.17;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:44:03;2.25;;;1.05;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:45:32;2.20;;;1.27;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:47:02;1.45;;;0.93;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:48:32;2.05;;;1.17;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:50:04;1.23;;;0.98;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:51:34;4.53;;;1.58;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:53:04;0.43;;;0.40;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:54:33;0.90;;;0.60;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:56:03;2.20;;;0.90;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:57:37;0.75;;;0.75;;
17193;SDS011;8713;48.388;10.928;2024-03-23T08:59:07;3.33;;;0.60;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:00:36;0.40;;;0.40;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:02:06;2.28;;;0.70;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:03:36;1.35;;;0.43;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:05:06;0.22;;;0.22;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:06:36;0.40;;;0.40;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:08:06;2.25;;;0.77;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:09:38;5.78;;;0.73;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:11:10;0.40;;;0.40;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:12:41;1.60;;;0.50;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:14:11;0.68;;;0.40;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:15:50;0.55;;;0.40;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:17:20;1.23;;;0.52;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:18:48;0.75;;;0.38;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:20:17;2.20;;;0.50;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:21:45;0.75;;;0.40;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:23:15;0.50;;;0.30;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:24:45;1.92;;;0.73;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:26:14;1.00;;;0.22;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:27:47;2.13;;;0.52;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:29:16;4.97;;;1.60;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:30:46;21.42;;;7.50;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:32:15;18.17;;;6.32;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:33:45;6.65;;;2.38;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:35:15;2.22;;;0.90;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:36:44;23.00;;;8.88;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:38:14;7.43;;;4.22;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:39:44;1.40;;;1.23;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:41:13;5.78;;;2.72;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:42:44;2.20;;;1.60;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:44:19;4.03;;;2.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:45:49;2.75;;;1.20;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:47:18;5.07;;;2.15;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:48:48;5.25;;;2.25;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:50:17;3.47;;;1.50;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:51:47;2.60;;;1.20;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:53:17;2.80;;;1.58;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:54:47;2.17;;;1.40;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:56:16;9.25;;;2.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:57:46;0.40;;;0.38;;
17193;SDS011;8713;48.388;10.928;2024-03-23T09:59:16;2.75;;;1.73;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:00:45;5.78;;;2.88;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:02:15;3.30;;;0.77;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:03:46;2.97;;;0.80;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:05:19;3.10;;;0.73;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:06:52;1.23;;;0.43;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:08:21;0.60;;;0.55;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:09:52;2.15;;;0.70;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:11:22;1.63;;;0.73;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:12:52;1.38;;;0.65;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:14:31;0.60;;;0.30;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:16:00;2.00;;;0.55;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:17:30;5.43;;;0.50;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:18:59;2.72;;;1.08;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:20:28;3.72;;;0.70;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:21:58;0.85;;;0.55;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:23:27;0.45;;;0.40;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:24:56;3.60;;;0.93;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:26:37;1.48;;;0.90;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:28:07;2.67;;;0.77;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:29:36;2.42;;;0.60;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:31:10;1.17;;;0.60;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:32:41;3.05;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:34:12;2.63;;;0.85;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:35:41;1.15;;;0.90;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:37:11;1.50;;;1.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:38:43;2.65;;;0.80;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:40:13;0.98;;;0.75;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:41:43;1.95;;;0.88;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:43:13;0.45;;;0.40;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:44:43;1.98;;;0.68;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:46:13;1.13;;;0.63;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:47:42;1.63;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:49:12;2.25;;;1.20;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:50:41;4.60;;;1.40;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:52:11;0.38;;;0.38;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:53:41;1.95;;;0.90;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:55:11;2.80;;;0.73;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:56:41;2.08;;;1.17;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:58:10;2.95;;;1.23;;
17193;SDS011;8713;48.388;10.928;2024-03-23T10:59:41;8.23;;;0.50;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:01:11;4.07;;;1.40;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:02:44;10.05;;;4.60;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:04:28;0.75;;;0.55;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:06:02;1.63;;;0.50;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:07:37;7.28;;;0.70;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:11:38;0.63;;;0.35;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:15:02;1.25;;;0.65;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:16:33;0.80;;;0.60;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:18:05;1.52;;;0.73;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:19:37;1.90;;;1.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:21:07;3.97;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:24:16;1.50;;;0.93;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:25:45;1.55;;;0.70;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:27:15;3.42;;;0.90;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:28:45;0.57;;;0.50;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:30:16;2.92;;;1.48;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:31:48;2.30;;;0.50;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:33:18;2.15;;;0.95;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:34:48;2.78;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:36:20;6.63;;;3.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:39:23;2.05;;;0.90;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:40:51;2.40;;;1.08;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:42:19;3.92;;;1.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:43:49;2.33;;;0.60;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:45:19;3.30;;;0.82;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:46:48;1.88;;;1.20;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:48:19;4.53;;;1.35;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:49:50;6.00;;;2.45;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:51:19;2.40;;;1.45;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:52:49;5.38;;;0.77;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:54:25;2.15;;;0.90;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:55:56;1.92;;;1.42;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:57:32;1.00;;;0.38;;
17193;SDS011;8713;48.388;10.928;2024-03-23T11:59:01;2.60;;;1.08;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:00:30;3.60;;;1.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:02:11;2.08;;;0.85;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:03:44;2.63;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:05:14;3.53;;;1.40;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:06:44;3.95;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:08:24;2.22;;;1.40;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:10:04;0.77;;;0.43;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:11:38;1.15;;;0.82;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:13:08;1.98;;;1.38;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:14:37;1.02;;;0.73;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:16:17;2.40;;;0.30;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:17:49;1.88;;;0.90;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:19:18;2.05;;;1.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:20:47;2.67;;;0.90;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:22:20;2.15;;;1.08;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:23:50;5.85;;;1.02;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:25:21;2.97;;;1.15;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:26:50;4.57;;;2.25;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:28:20;1.90;;;1.20;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:29:49;3.78;;;1.83;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:31:19;2.85;;;1.20;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:32:49;1.95;;;0.85;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:34:18;0.32;;;0.32;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:35:48;3.80;;;1.48;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:37:19;4.85;;;1.73;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:38:49;4.07;;;1.20;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:40:18;2.80;;;1.02;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:41:48;2.38;;;0.77;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:43:18;3.97;;;1.40;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:44:47;1.63;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:46:17;5.15;;;1.17;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:47:47;2.40;;;1.30;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:49:17;2.75;;;1.55;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:50:46;5.35;;;1.45;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:52:16;3.72;;;1.73;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:53:44;4.43;;;1.52;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:54:55;3.03;;;1.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:56:11;2.85;;;1.17;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:57:21;3.75;;;1.67;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:58:32;3.30;;;1.35;;
17193;SDS011;8713;48.388;10.928;2024-03-23T12:59:42;2.55;;;0.95;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:00:51;2.70;;;1.25;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:02:01;4.07;;;1.58;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:03:13;28.98;;;20.67;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:04:22;1.42;;;1.27;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:05:32;6.88;;;3.80;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:06:41;12.75;;;7.88;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:07:51;8.30;;;4.18;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:09:01;9.55;;;5.13;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:10:11;8.48;;;4.60;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:11:21;4.13;;;1.58;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:12:49;1.25;;;0.77;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:14:17;4.38;;;0.98;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:15:51;3.05;;;0.70;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:17:21;2.95;;;1.30;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:18:50;4.63;;;1.05;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:20:20;0.93;;;0.70;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:21:50;4.27;;;1.20;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:23:19;2.85;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:24:49;2.58;;;0.95;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:25:59;2.75;;;0.95;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:27:08;4.18;;;1.27;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:28:19;1.27;;;0.60;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:29:32;3.38;;;0.90;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:31:00;2.53;;;0.65;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:32:31;1.05;;;0.55;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:34:01;2.70;;;1.40;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:35:29;1.27;;;0.63;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:36:58;3.20;;;0.80;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:38:26;1.05;;;0.70;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:39:45;1.33;;;0.98;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:41:12;4.55;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:42:40;1.77;;;1.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:44:10;0.57;;;0.38;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:45:40;1.95;;;0.95;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:47:08;4.05;;;1.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:48:35;4.15;;;0.80;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:49:45;3.33;;;0.63;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:51:14;0.63;;;0.43;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:52:42;1.83;;;0.70;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:54:10;1.30;;;0.80;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:55:45;3.03;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:57:11;11.82;;;5.18;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:58:21;2.47;;;1.75;;
17193;SDS011;8713;48.388;10.928;2024-03-23T13:59:30;6.65;;;2.60;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:00:40;7.38;;;1.20;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:01:51;0.70;;;0.60;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:03:01;0.45;;;0.40;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:04:10;3.05;;;1.38;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:05:20;1.17;;;0.70;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:06:29;2.47;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:07:38;3.92;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:08:49;1.10;;;0.57;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:10:04;3.42;;;1.42;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:11:19;6.97;;;1.50;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:12:47;1.92;;;0.68;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:14:15;4.45;;;1.17;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:15:44;2.95;;;0.90;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:17:14;4.22;;;1.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:18:42;2.38;;;0.98;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:20:10;4.55;;;1.38;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:21:38;3.60;;;0.90;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:23:08;3.85;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:24:36;2.50;;;1.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:26:04;2.35;;;1.02;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:27:32;4.82;;;1.50;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:29:05;1.25;;;0.63;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:30:33;2.28;;;1.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:32:01;2.80;;;1.02;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:33:30;1.20;;;0.80;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:35:01;4.13;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:36:29;1.80;;;0.80;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:37:57;3.47;;;1.02;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:39:25;6.53;;;1.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:40:57;2.38;;;0.98;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:42:28;4.40;;;1.50;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:43:58;3.75;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:45:26;3.97;;;1.05;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:46:54;4.03;;;1.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:48:24;2.78;;;0.95;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:49:52;0.85;;;0.50;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:51:20;2.60;;;0.88;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:52:49;2.20;;;0.80;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:54:18;2.90;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:55:47;4.70;;;0.77;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:57:17;3.95;;;0.60;;
17193;SDS011;8713;48.388;10.928;2024-03-23T14:58:47;4.63;;;1.25;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:00:20;3.75;;;1.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:01:42;4.35;;;1.30;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:03:10;3.17;;;1.15;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:04:38;5.30;;;1.05;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:06:09;3.90;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:07:19;1.60;;;0.88;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:08:29;3.10;;;0.95;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:09:38;2.03;;;0.90;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:10:48;11.95;;;5.82;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:11:57;8.30;;;4.45;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:13:26;4.40;;;2.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:14:54;6.75;;;2.20;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:16:23;3.15;;;1.02;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:17:51;4.72;;;1.80;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:19:19;8.27;;;4.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:21:20;6.85;;;2.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:22:47;7.90;;;3.20;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:24:15;8.77;;;3.47;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:25:43;8.55;;;3.17;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:27:11;6.28;;;2.65;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:28:39;1.83;;;1.23;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:30:26;6.82;;;1.73;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:31:54;8.85;;;2.78;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:33:23;14.32;;;6.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:34:51;8.65;;;3.55;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:36:20;10.98;;;4.32;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:37:48;28.15;;;9.77;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:39:17;7.82;;;3.17;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:40:52;11.95;;;5.50;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:42:20;9.75;;;4.35;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:43:50;3.80;;;1.90;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:45:19;9.50;;;3.65;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:46:28;5.32;;;1.90;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:47:56;6.38;;;3.58;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:49:24;8.25;;;2.05;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:50:59;5.85;;;2.25;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:52:28;3.50;;;1.52;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:53:57;5.57;;;2.08;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:55:25;3.45;;;1.42;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:56:34;5.13;;;2.65;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:57:44;2.88;;;1.48;;
17193;SDS011;8713;48.388;10.928;2024-03-23T15:58:53;4.05;;;1.55;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:00:03;5.22;;;1.85;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:01:20;9.05;;;3.63;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:02:30;4.63;;;2.50;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:03:40;11.00;;;5.18;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:04:49;4.13;;;2.00;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:05:59;6.18;;;2.92;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:07:11;4.32;;;1.27;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:08:20;3.22;;;1.30;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:09:30;4.65;;;1.48;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:10:40;7.90;;;1.42;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:11:49;12.10;;;4.70;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:12:59;3.97;;;1.10;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:14:09;9.32;;;2.80;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:15:37;6.70;;;1.50;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:17:06;10.05;;;3.65;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:18:35;12.60;;;3.55;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:20:05;12.50;;;5.50;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:21:36;12.13;;;4.60;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:23:04;17.48;;;6.88;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:24:25;9.52;;;3.28;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:25:50;45.92;;;16.55;;
17193;SDS011;8713;48.388;10.928;2024-03-23T16:27:24;55.95;;;20.70;;