sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51811;DHT22;52468;40.116;18.296;2024-01-15T00:02:14;10.60;79.60
51811;DHT22;52468;40.116;18.296;2024-01-15T00:04:42;10.60;79.40
51811;DHT22;52468;40.116;18.296;2024-01-15T00:07:10;10.60;79.40
51811;DHT22;52468;40.116;18.296;2024-01-15T00:09:39;10.70;79.20
51811;DHT22;52468;40.116;18.296;2024-01-15T00:12:07;10.70;79.20
51811;DHT22;52468;40.116;18.296;2024-01-15T00:14:35;10.70;79.40
51811;DHT22;52468;40.116;18.296;2024-01-15T00:17:03;10.70;79.50
51811;DHT22;52468;40.116;18.296;2024-01-15T00:19:31;10.70;79.70
51811;DHT22;52468;40.116;18.296;2024-01-15T00:21:59;10.70;79.90
51811;DHT22;52468;40.116;18.296;2024-01-15T00:24:28;10.70;80.10
51811;DHT22;52468;40.116;18.296;2024-01-15T00:26:55;10.80;80.20
51811;DHT22;52468;40.116;18.296;2024-01-15T00:29:23;10.90;80.20
51811;DHT22;52468;40.116;18.296;2024-01-15T00:31:51;10.90;80.10
51811;DHT22;52468;40.116;18.296;2024-01-15T00:34:19;11.00;80.10
51811;DHT22;52468;40.116;18.296;2024-01-15T00:36:47;11.10;79.90
51811;DHT22;52468;40.116;18.296;2024-01-15T00:39:15;11.10;79.90
51811;DHT22;52468;40.116;18.296;2024-01-15T00:41:44;11.20;79.70
51811;DHT22;52468;40.116;18.296;2024-01-15T00:44:12;11.30;79.70
51811;DHT22;52468;40.116;18.296;2024-01-15T00:46:44;11.30;79.60
51811;DHT22;52468;40.116;18.296;2024-01-15T00:49:13;11.30;79.50
51811;DHT22;52468;40.116;18.296;2024-01-15T00:51:41;11.30;79.40
51811;DHT22;52468;40.116;18.296;2024-01-15T00:54:09;11.30;79.20
51811;DHT22;52468;40.116;18.296;2024-01-15T00:56:37;11.30;79.20
51811;DHT22;52468;40.116;18.296;2024-01-15T00:59:05;11.40;79.10
51811;DHT22;52468;40.116;18.296;2024-01-15T01:01:33;11.30;79.20
51811;DHT22;52468;40.116;18.296;2024-01-15T01:04:01;11.40;79.30
51811;DHT22;52468;40.116;18.296;2024-01-15T01:06:29;11.30;79.40
51811;DHT22;52468;40.116;18.296;2024-01-15T01:08:58;11.20;79.70
51811;DHT22;52468;40.116;18.296;2024-01-15T01:11:26;11.20;79.90
51811;DHT22;52468;40.116;18.296;2024-01-15T01:13:54;11.30;80.10
51811;DHT22;52468;40.116;18.296;2024-01-15T01:16:21;11.30;80.00
51811;DHT22;52468;40.116;18.296;2024-01-15T01:18:49;11.50;79.20
51811;DHT22;52468;40.116;18.296;2024-01-15T01:21:17;11.50;79.40
51811;DHT22;52468;40.116;18.296;2024-01-15T01:23:45;11.40;79.50
51811;DHT22;52468;40.116;18.296;2024-01-15T01:26:17;11.40;79.60
51811;DHT22;52468;40.116;18.296;2024-01-15T01:28:45;11.30;79.60
51811;DHT22;52468;40.116;18.296;2024-01-15T01:31:13;11.50;79.60
51811;DHT22;52468;40.116;18.296;2024-01-15T01:33:41;11.30;79.60
51811;DHT22;52468;40.116;18.296;2024-01-15T01:36:09;11.30;79.60
51811;DHT22;52468;40.116;18.296;2024-01-15T01:38:38;11.40;79.50
51811;DHT22;52468;40.116;18.296;2024-01-15T01:41:06;11.30;79.50
51811;DHT22;52468;40.116;18.296;2024-01-15T01:43:34;11.30;79.50
51811;DHT22;52468;40.116;18.296;2024-01-15T01:46:02;11.30;79.60
51811;DHT22;52468;40.116;18.296;2024-01-15T01:48:31;11.30;79.60
51811;DHT22;52468;40.116;18.296;2024-01-15T01:51:02;11.20;79.70
51811;DHT22;52468;40.116;18.296;2024-01-15T01:53:33;11.20;79.70
51811;DHT22;52468;40.116;18.296;2024-01-15T01:56:03;11.30;79.60
51811;DHT22;52468;40.116;18.296;2024-01-15T01:58:32;11.20;79.80
51811;DHT22;52468;40.116;18.296;2024-01-15T02:01:01;11.30;79.80
51811;DHT22;52468;40.116;18.296;2024-01-15T02:03:30;11.30;79.80
51811;DHT22;52468;40.116;18.296;2024-01-15T02:06:00;11.40;79.70
51811;DHT22;52468;40.116;18.296;2024-01-15T02:08:29;11.40;79.70
51811;DHT22;52468;40.116;18.296;2024-01-15T02:10:57;11.40;79.70
51811;DHT22;52468;40.116;18.296;2024-01-15T02:13:24;11.50;79.60
51811;DHT22;52468;40.116;18.296;2024-01-15T02:15:52;11.50;79.60
51811;DHT22;52468;40.116;18.296;2024-01-15T02:18:20;11.50;79.80
51811;DHT22;52468;40.116;18.296;2024-01-15T02:20:48;11.50;79.90
51811;DHT22;52468;40.116;18.296;2024-01-15T02:23:16;11.50;79.90
51811;DHT22;52468;40.116;18.296;2024-01-15T02:25:46;11.60;80.00
51811;DHT22;52468;40.116;18.296;2024-01-15T02:28:15;11.60;79.90
51811;DHT22;52468;40.116;18.296;2024-01-15T02:30:44;11.70;79.80
51811;DHT22;52468;40.116;18.296;2024-01-15T02:33:12;11.80;79.90
51811;DHT22;52468;40.116;18.296;2024-01-15T02:35:40;11.80;80.10
51811;DHT22;52468;40.116;18.296;2024-01-15T02:38:08;11.70;80.30
51811;DHT22;52468;40.116;18.296;2024-01-15T02:40:38;11.80;80.50
51811;DHT22;52468;40.116;18.296;2024-01-15T02:43:06;11.90;80.40
51811;DHT22;52468;40.116;18.296;2024-01-15T02:45:33;12.00;80.10
51811;DHT22;52468;40.116;18.296;2024-01-15T02:48:01;12.00;80.20
51811;DHT22;52468;40.116;18.296;2024-01-15T02:50:29;12.10;80.00
51811;DHT22;52468;40.116;18.296;2024-01-15T02:52:57;12.20;79.50
51811;DHT22;52468;40.116;18.296;2024-01-15T02:55:25;12.10;79.70
51811;DHT22;52468;40.116;18.296;2024-01-15T02:57:54;12.10;79.70
51811;DHT22;52468;40.116;18.296;2024-01-15T03:00:22;12.10;79.60
51811;DHT22;52468;40.116;18.296;2024-01-15T03:02:51;12.10;79.70
51811;DHT22;52468;40.116;18.296;2024-01-15T03:05:19;12.00;80.00
51811;DHT22;52468;40.116;18.296;2024-01-15T03:07:47;12.00;80.00
51811;DHT22;52468;40.116;18.296;2024-01-15T03:10:15;11.90;80.30
51811;DHT22;52468;40.116;18.296;2024-01-15T03:12:43;11.90;80.30
51811;DHT22;52468;40.116;18.296;2024-01-15T03:15:11;11.80;80.40
51811;DHT22;52468;40.116;18.296;2024-01-15T03:17:41;11.80;80.40
51811;DHT22;52468;40.116;18.296;2024-01-15T03:20:11;11.80;80.40
51811;DHT22;52468;40.116;18.296;2024-01-15T03:22:39;11.80;80.30
51811;DHT22;52468;40.116;18.296;2024-01-15T03:25:07;11.80;80.30
51811;DHT22;52468;40.116;18.296;2024-01-15T03:27:35;11.80;80.30
51811;DHT22;52468;40.116;18.296;2024-01-15T03:30:03;11.70;80.30
51811;DHT22;52468;40.116;18.296;2024-01-15T03:32:31;11.70;80.40
51811;DHT22;52468;40.116;18.296;2024-01-15T03:34:59;11.70;80.40
51811;DHT22;52468;40.116;18.296;2024-01-15T03:37:28;11.70;80.40
51811;DHT22;52468;40.116;18.296;2024-01-15T03:39:56;11.60;80.40
51811;DHT22;52468;40.116;18.296;2024-01-15T03:42:24;11.70;80.50
51811;DHT22;52468;40.116;18.296;2024-01-15T03:44:52;11.60;80.50
51811;DHT22;52468;40.116;18.296;2024-01-15T03:47:20;11.70;80.60
51811;DHT22;52468;40.116;18.296;2024-01-15T03:49:48;11.70;80.50
51811;DHT22;52468;40.116;18.296;2024-01-15T03:52:15;11.60;80.70
51811;DHT22;52468;40.116;18.296;2024-01-15T03:54:43;11.80;80.60
51811;DHT22;52468;40.116;18.296;2024-01-15T03:57:11;11.80;80.50
51811;DHT22;52468;40.116;18.296;2024-01-15T03:59:40;11.80;80.50
51811;DHT22;52468;40.116;18.296;2024-01-15T04:02:09;11.80;80.60
51811;DHT22;52468;40.116;18.296;2024-01-15T04:04:41;11.90;80.60
51811;DHT22;52468;40.116;18.296;2024-01-15T04:07:10;12.00;80.40
51811;DHT22;52468;40.116;18.296;2024-01-15T04:09:38;12.00;80.30
51811;DHT22;52468;40.116;18.296;2024-01-15T04:12:06;12.00;80.30
51811;DHT22;52468;40.116;18.296;2024-01-15T04:14:34;12.00;80.10
51811;DHT22;52468;40.116;18.296;2024-01-15T04:17:01;12.10;80.00
51811;DHT22;52468;40.116;18.296;2024-01-15T04:19:29;12.10;80.20
51811;DHT22;52468;40.116;18.296;2024-01-15T04:21:57;12.10;80.10
51811;DHT22;52468;40.116;18.296;2024-01-15T04:24:25;12.20;79.90
51811;DHT22;52468;40.116;18.296;2024-01-15T04:26:53;12.20;79.70
51811;DHT22;52468;40.116;18.296;2024-01-15T04:29:21;12.20;79.70
51811;DHT22;52468;40.116;18.296;2024-01-15T04:31:49;12.10;79.90
51811;DHT22;52468;40.116;18.296;2024-01-15T04:34:16;12.10;80.10
51811;DHT22;52468;40.116;18.296;2024-01-15T04:36:44;12.00;80.10
51811;DHT22;52468;40.116;18.296;2024-01-15T04:39:12;12.10;80.00
51811;DHT22;52468;40.116;18.296;2024-01-15T04:41:40;12.10;80.10
51811;DHT22;52468;40.116;18.296;2024-01-15T04:44:08;12.10;80.10
51811;DHT22;52468;40.116;18.296;2024-01-15T04:46:36;12.00;80.10
51811;DHT22;52468;40.116;18.296;2024-01-15T04:49:03;12.10;80.30
51811;DHT22;52468;40.116;18.296;2024-01-15T04:51:31;12.10;80.30
51811;DHT22;52468;40.116;18.296;2024-01-15T04:53:59;12.20;80.00
51811;DHT22;52468;40.116;18.296;2024-01-15T04:56:27;12.30;79.90
51811;DHT22;52468;40.116;18.296;2024-01-15T04:58:55;12.30;80.00
51811;DHT22;52468;40.116;18.296;2024-01-15T05:01:23;12.30;79.90
51811;DHT22;52468;40.116;18.296;2024-01-15T05:03:51;12.30;79.90
51811;DHT22;52468;40.116;18.296;2024-01-15T05:06:19;12.20;80.00
51811;DHT22;52468;40.116;18.296;2024-01-15T05:08:47;12.40;80.00
51811;DHT22;52468;40.116;18.296;2024-01-15T05:11:14;12.40;80.00
51811;DHT22;52468;40.116;18.296;2024-01-15T05:13:42;12.50;79.90
51811;DHT22;52468;40.116;18.296;2024-01-15T05:16:10;12.50;79.70
51811;DHT22;52468;40.116;18.296;2024-01-15T05:18:38;12.60;79.40
51811;DHT22;52468;40.116;18.296;2024-01-15T05:21:06;12.60;79.40
51811;DHT22;52468;40.116;18.296;2024-01-15T05:23:35;12.60;79.20
51811;DHT22;52468;40.116;18.296;2024-01-15T05:26:02;12.60;79.30
51811;DHT22;52468;40.116;18.296;2024-01-15T05:28:30;12.60;79.10
51811;DHT22;52468;40.116;18.296;2024-01-15T05:30:58;12.60;79.20
51811;DHT22;52468;40.116;18.296;2024-01-15T05:33:27;12.60;79.30
51811;DHT22;52468;40.116;18.296;2024-01-15T05:35:55;12.60;79.20
51811;DHT22;52468;40.116;18.296;2024-01-15T05:38:23;12.60;79.00
51811;DHT22;52468;40.116;18.296;2024-01-15T05:40:51;12.60;79.20
51811;DHT22;52468;40.116;18.296;2024-01-15T05:43:19;12.60;79.10
51811;DHT22;52468;40.116;18.296;2024-01-15T05:45:47;12.60;79.20
51811;DHT22;52468;40.116;18.296;2024-01-15T05:48:15;12.60;79.20
51811;DHT22;52468;40.116;18.296;2024-01-15T05:50:42;12.60;79.10
51811;DHT22;52468;40.116;18.296;2024-01-15T05:53:10;12.50;79.30
51811;DHT22;52468;40.116;18.296;2024-01-15T05:55:38;12.50;79.30
51811;DHT22;52468;40.116;18.296;2024-01-15T05:58:06;12.60;79.30
51811;DHT22;52468;40.116;18.296;2024-01-15T06:00:34;12.50;79.60
51811;DHT22;52468;40.116;18.296;2024-01-15T06:03:03;12.50;79.60
51811;DHT22;52468;40.116;18.296;2024-01-15T06:05:31;12.50;79.50
51811;DHT22;52468;40.116;18.296;2024-01-15T06:07:59;12.50;79.50
51811;DHT22;52468;40.116;18.296;2024-01-15T06:10:27;12.30;79.80
51811;DHT22;52468;40.116;18.296;2024-01-15T06:12:55;12.40;80.00
51811;DHT22;52468;40.116;18.296;2024-01-15T06:15:22;12.30;80.40
51811;DHT22;52468;40.116;18.296;2024-01-15T06:17:50;12.30;80.60
51811;DHT22;52468;40.116;18.296;2024-01-15T06:20:18;12.30;80.40
51811;DHT22;52468;40.116;18.296;2024-01-15T06:22:46;12.30;80.00
51811;DHT22;52468;40.116;18.296;2024-01-15T06:25:14;12.40;80.00
51811;DHT22;52468;40.116;18.296;2024-01-15T06:27:42;12.50;79.80
51811;DHT22;52468;40.116;18.296;2024-01-15T06:30:10;12.50;79.70
51811;DHT22;52468;40.116;18.296;2024-01-15T06:32:38;12.60;79.30
51811;DHT22;52468;40.116;18.296;2024-01-15T06:35:06;12.60;79.20
51811;DHT22;52468;40.116;18.296;2024-01-15T06:37:34;12.70;79.10
51811;DHT22;52468;40.116;18.296;2024-01-15T06:40:03;12.80;78.80
51811;DHT22;52468;40.116;18.296;2024-01-15T06:42:31;12.80;78.70
51811;DHT22;52468;40.116;18.296;2024-01-15T06:44:58;12.90;78.40
51811;DHT22;52468;40.116;18.296;2024-01-15T06:47:26;13.00;78.10
51811;DHT22;52468;40.116;18.296;2024-01-15T06:49:54;13.00;77.90
51811;DHT22;52468;40.116;18.296;2024-01-15T06:52:22;13.10;77.40
51811;DHT22;52468;40.116;18.296;2024-01-15T06:54:50;13.20;76.80
51811;DHT22;52468;40.116;18.296;2024-01-15T06:57:18;13.20;76.80
51811;DHT22;52468;40.116;18.296;2024-01-15T06:59:47;13.20;76.70
51811;DHT22;52468;40.116;18.296;2024-01-15T07:02:15;13.40;76.60
51811;DHT22;52468;40.116;18.296;2024-01-15T07:04:43;13.40;76.30
51811;DHT22;52468;40.116;18.296;2024-01-15T07:07:11;13.50;75.90
51811;DHT22;52468;40.116;18.296;2024-01-15T07:09:39;13.50;75.80
51811;DHT22;52468;40.116;18.296;2024-01-15T07:12:07;13.60;75.50
51811;DHT22;52468;40.116;18.296;2024-01-15T07:14:35;13.60;75.50
51811;DHT22;52468;40.116;18.296;2024-01-15T07:17:03;13.60;75.40
51811;DHT22;52468;40.116;18.296;2024-01-15T07:19:31;13.60;75.50
51811;DHT22;52468;40.116;18.296;2024-01-15T07:21:58;13.80;75.20
51811;DHT22;52468;40.116;18.296;2024-01-15T07:24:26;13.80;75.20
51811;DHT22;52468;40.116;18.296;2024-01-15T07:26:54;13.90;75.20
51811;DHT22;52468;40.116;18.296;2024-01-15T07:29:22;14.00;75.20
51811;DHT22;52468;40.116;18.296;2024-01-15T07:31:51;14.10;75.00
51811;DHT22;52468;40.116;18.296;2024-01-15T07:34:19;14.20;75.10
51811;DHT22;52468;40.116;18.296;2024-01-15T07:36:47;14.30;75.00
51811;DHT22;52468;40.116;18.296;2024-01-15T07:39:15;14.40;75.10
51811;DHT22;52468;40.116;18.296;2024-01-15T07:41:43;14.50;75.20
51811;DHT22;52468;40.116;18.296;2024-01-15T07:44:13;14.60;74.90
51811;DHT22;52468;40.116;18.296;2024-01-15T07:46:46;14.70;74.90
51811;DHT22;52468;40.116;18.296;2024-01-15T07:49:14;14.70;74.90
51811;DHT22;52468;40.116;18.296;2024-01-15T07:51:42;14.90;74.60
51811;DHT22;52468;40.116;18.296;2024-01-15T07:54:11;14.90;74.50
51811;DHT22;52468;40.116;18.296;2024-01-15T07:56:58;15.00;74.30
51811;DHT22;52468;40.116;18.296;2024-01-15T07:59:27;15.00;74.50
51811;DHT22;52468;40.116;18.296;2024-01-15T08:01:55;15.00;74.50
51811;DHT22;52468;40.116;18.296;2024-01-15T08:04:23;15.20;73.90
51811;DHT22;52468;40.116;18.296;2024-01-15T08:06:51;15.20;73.80
51811;DHT22;52468;40.116;18.296;2024-01-15T08:09:19;15.20;73.40
51811;DHT22;52468;40.116;18.296;2024-01-15T08:11:46;15.20;73.50
51811;DHT22;52468;40.116;18.296;2024-01-15T08:14:15;15.30;73.80
51811;DHT22;52468;40.116;18.296;2024-01-15T08:16:42;15.40;73.60
51811;DHT22;52468;40.116;18.296;2024-01-15T08:19:11;15.50;72.80
51811;DHT22;52468;40.116;18.296;2024-01-15T08:21:39;15.50;72.60
51811;DHT22;52468;40.116;18.296;2024-01-15T08:24:07;15.50;72.80
51811;DHT22;52468;40.116;18.296;2024-01-15T08:26:35;15.60;72.60
51811;DHT22;52468;40.116;18.296;2024-01-15T08:29:03;15.70;72.20
51811;DHT22;52468;40.116;18.296;2024-01-15T08:31:31;15.70;71.90
51811;DHT22;52468;40.116;18.296;2024-01-15T08:33:59;15.80;72.10
51811;DHT22;52468;40.116;18.296;2024-01-15T08:36:29;15.80;71.80
51811;DHT22;52468;40.116;18.296;2024-01-15T08:38:58;16.00;71.40
51811;DHT22;52468;40.116;18.296;2024-01-15T08:41:26;16.00;71.50
51811;DHT22;52468;40.116;18.296;2024-01-15T08:43:54;16.00;71.50
51811;DHT22;52468;40.116;18.296;2024-01-15T08:46:22;16.10;71.10
51811;DHT22;52468;40.116;18.296;2024-01-15T08:48:49;16.20;71.10
51811;DHT22;52468;40.116;18.296;2024-01-15T08:51:17;16.30;70.70
51811;DHT22;52468;40.116;18.296;2024-01-15T08:53:46;16.50;70.40
51811;DHT22;52468;40.116;18.296;2024-01-15T08:56:14;16.40;70.60
51811;DHT22;52468;40.116;18.296;2024-01-15T08:58:42;16.50;70.80
51811;DHT22;52468;40.116;18.296;2024-01-15T09:01:10;16.60;70.40
51811;DHT22;52468;40.116;18.296;2024-01-15T09:03:38;16.70;69.90
51811;DHT22;52468;40.116;18.296;2024-01-15T09:06:07;16.80;70.20
51811;DHT22;52468;40.116;18.296;2024-01-15T09:08:35;17.00;69.30
51811;DHT22;52468;40.116;18.296;2024-01-15T09:11:03;17.20;68.80
51811;DHT22;52468;40.116;18.296;2024-01-15T09:13:31;17.30;68.40
51811;DHT22;52468;40.116;18.296;2024-01-15T09:15:59;17.50;67.60
51811;DHT22;52468;40.116;18.296;2024-01-15T09:18:28;17.50;66.70
51811;DHT22;52468;40.116;18.296;2024-01-15T09:20:57;17.50;66.50
51811;DHT22;52468;40.116;18.296;2024-01-15T09:23:25;17.60;66.30
51811;DHT22;52468;40.116;18.296;2024-01-15T09:25:54;17.60;66.30
51811;DHT22;52468;40.116;18.296;2024-01-15T09:28:21;17.60;65.80
51811;DHT22;52468;40.116;18.296;2024-01-15T09:30:50;17.70;65.60
51811;DHT22;52468;40.116;18.296;2024-01-15T09:33:18;17.60;65.70
51811;DHT22;52468;40.116;18.296;2024-01-15T09:35:46;17.70;65.40
51811;DHT22;52468;40.116;18.296;2024-01-15T09:38:15;17.70;65.40
51811;DHT22;52468;40.116;18.296;2024-01-15T09:40:43;17.70;65.00
51811;DHT22;52468;40.116;18.296;2024-01-15T09:43:14;17.70;65.00
51811;DHT22;52468;40.116;18.296;2024-01-15T09:45:44;17.60;65.10
51811;DHT22;52468;40.116;18.296;2024-01-15T09:48:12;17.60;65.30
51811;DHT22;52468;40.116;18.296;2024-01-15T09:50:40;17.60;65.40
51811;DHT22;52468;40.116;18.296;2024-01-15T09:53:09;17.70;65.10
51811;DHT22;52468;40.116;18.296;2024-01-15T09:55:37;17.70;65.40
51811;DHT22;52468;40.116;18.296;2024-01-15T09:58:08;17.90;65.10
51811;DHT22;52468;40.116;18.296;2024-01-15T10:00:36;18.00;65.30
51811;DHT22;52468;40.116;18.296;2024-01-15T10:03:06;18.10;65.00
51811;DHT22;52468;40.116;18.296;2024-01-15T10:05:35;18.20;65.10
51811;DHT22;52468;40.116;18.296;2024-01-15T10:08:03;18.50;64.10
51811;DHT22;52468;40.116;18.296;2024-01-15T10:10:32;18.60;63.50
51811;DHT22;52468;40.116;18.296;2024-01-15T10:13:00;18.60;63.50
51811;DHT22;52468;40.116;18.296;2024-01-15T10:15:28;18.60;63.70
51811;DHT22;52468;40.116;18.296;2024-01-15T10:17:56;18.70;63.70
51811;DHT22;52468;40.116;18.296;2024-01-15T10:20:24;18.80;63.40
51811;DHT22;52468;40.116;18.296;2024-01-15T10:22:52;18.80;63.40
51811;DHT22;52468;40.116;18.296;2024-01-15T10:25:20;19.00;62.70
51811;DHT22;52468;40.116;18.296;2024-01-15T10:28:03;19.10;62.10
51811;DHT22;52468;40.116;18.296;2024-01-15T10:30:32;19.00;61.90
51811;DHT22;52468;40.116;18.296;2024-01-15T10:33:02;18.80;61.80
51811;DHT22;52468;40.116;18.296;2024-01-15T10:35:32;18.70;62.50
51811;DHT22;52468;40.116;18.296;2024-01-15T10:38:01;18.80;62.70
51811;DHT22;52468;40.116;18.296;2024-01-15T10:40:31;19.00;61.60
51811;DHT22;52468;40.116;18.296;2024-01-15T10:42:59;19.10;59.00
51811;DHT22;52468;40.116;18.296;2024-01-15T10:45:27;19.00;58.20
51811;DHT22;52468;40.116;18.296;2024-01-15T10:47:55;18.90;57.60
51811;DHT22;52468;40.116;18.296;2024-01-15T10:50:26;18.80;57.70
51811;DHT22;52468;40.116;18.296;2024-01-15T10:52:55;18.90;57.30
51811;DHT22;52468;40.116;18.296;2024-01-15T10:55:24;18.90;57.50
51811;DHT22;52468;40.116;18.296;2024-01-15T10:57:53;19.00;57.60
51811;DHT22;52468;40.116;18.296;2024-01-15T11:00:21;19.20;57.70
51811;DHT22;52468;40.116;18.296;2024-01-15T11:02:49;19.60;56.90
51811;DHT22;52468;40.116;18.296;2024-01-15T11:05:18;20.00;56.10
51811;DHT22;52468;40.116;18.296;2024-01-15T11:07:49;20.20;55.50
51811;DHT22;52468;40.116;18.296;2024-01-15T11:10:40;20.50;54.40
51811;DHT22;52468;40.116;18.296;2024-01-15T11:16:05;20.80;53.00
51811;DHT22;52468;40.116;18.296;2024-01-15T11:18:41;20.80;52.70
51811;DHT22;52468;40.116;18.296;2024-01-15T11:23:57;19.80;55.30
51811;DHT22;52468;40.116;18.296;2024-01-15T11:29:29;19.40;57.30
51811;DHT22;52468;40.116;18.296;2024-01-15T11:31:59;19.40;57.60
51811;DHT22;52468;40.116;18.296;2024-01-15T11:34:54;19.60;57.40
51811;DHT22;52468;40.116;18.296;2024-01-15T11:37:22;19.60;57.00
51811;DHT22;52468;40.116;18.296;2024-01-15T11:39:52;19.50;57.30
51811;DHT22;52468;40.116;18.296;2024-01-15T11:42:22;19.50;56.90
51811;DHT22;52468;40.116;18.296;2024-01-15T11:44:50;19.60;56.80
51811;DHT22;52468;40.116;18.296;2024-01-15T11:47:38;19.80;56.60
51811;DHT22;52468;40.116;18.296;2024-01-15T11:50:12;20.10;55.70
51811;DHT22;52468;40.116;18.296;2024-01-15T11:52:46;20.30;53.90
51811;DHT22;52468;40.116;18.296;2024-01-15T11:55:20;20.30;52.50
51811;DHT22;52468;40.116;18.296;2024-01-15T11:57:51;20.30;53.00
51811;DHT22;52468;40.116;18.296;2024-01-15T12:00:21;20.50;52.70
51811;DHT22;52468;40.116;18.296;2024-01-15T12:02:50;20.20;53.10
51811;DHT22;52468;40.116;18.296;2024-01-15T12:05:21;20.10;53.50
51811;DHT22;52468;40.116;18.296;2024-01-15T12:07:49;19.90;53.90
51811;DHT22;52468;40.116;18.296;2024-01-15T12:10:21;19.70;54.70
51811;DHT22;52468;40.116;18.296;2024-01-15T12:13:06;19.50;55.40
51811;DHT22;52468;40.116;18.296;2024-01-15T12:15:37;19.50;55.40
51811;DHT22;52468;40.116;18.296;2024-01-15T12:18:07;19.40;55.70
51811;DHT22;52468;40.116;18.296;2024-01-15T12:20:36;19.40;55.30
51811;DHT22;52468;40.116;18.296;2024-01-15T12:23:04;19.40;55.20
51811;DHT22;52468;40.116;18.296;2024-01-15T12:25:33;19.40;55.20
51811;DHT22;52468;40.116;18.296;2024-01-15T12:28:02;19.50;55.10
51811;DHT22;52468;40.116;18.296;2024-01-15T12:30:30;19.30;55.20
51811;DHT22;52468;40.116;18.296;2024-01-15T12:33:02;19.20;56.00
51811;DHT22;52468;40.116;18.296;2024-01-15T12:35:34;19.20;56.20
51811;DHT22;52468;40.116;18.296;2024-01-15T12:38:03;19.10;56.60
51811;DHT22;52468;40.116;18.296;2024-01-15T12:40:32;19.00;57.20
51811;DHT22;52468;40.116;18.296;2024-01-15T12:43:00;18.70;57.70
51811;DHT22;52468;40.116;18.296;2024-01-15T12:45:30;18.30;58.70
51811;DHT22;52468;40.116;18.296;2024-01-15T12:47:58;18.20;59.20
51811;DHT22;52468;40.116;18.296;2024-01-15T12:50:27;18.00;60.00
51811;DHT22;52468;40.116;18.296;2024-01-15T12:52:55;17.80;60.50
51811;DHT22;52468;40.116;18.296;2024-01-15T12:55:23;17.60;60.80
51811;DHT22;52468;40.116;18.296;2024-01-15T12:57:51;17.20;62.10
51811;DHT22;52468;40.116;18.296;2024-01-15T13:00:22;16.90;62.60
51811;DHT22;52468;40.116;18.296;2024-01-15T13:02:50;16.40;64.30
51811;DHT22;52468;40.116;18.296;2024-01-15T13:05:19;16.00;66.00
51811;DHT22;52468;40.116;18.296;2024-01-15T13:07:48;15.80;66.80
51811;DHT22;52468;40.116;18.296;2024-01-15T13:10:15;15.50;68.60
51811;DHT22;52468;40.116;18.296;2024-01-15T13:12:43;15.40;70.00
51811;DHT22;52468;40.116;18.296;2024-01-15T13:15:11;15.40;70.50
51811;DHT22;52468;40.116;18.296;2024-01-15T13:17:39;15.30;71.10
51811;DHT22;52468;40.116;18.296;2024-01-15T13:20:08;15.30;71.50
51811;DHT22;52468;40.116;18.296;2024-01-15T13:22:37;15.40;72.10
51811;DHT22;52468;40.116;18.296;2024-01-15T13:25:07;15.50;71.80
51811;DHT22;52468;40.116;18.296;2024-01-15T13:27:35;15.60;71.90
51811;DHT22;52468;40.116;18.296;2024-01-15T13:30:05;15.60;72.40
51811;DHT22;52468;40.116;18.296;2024-01-15T13:32:35;15.60;72.40
51811;DHT22;52468;40.116;18.296;2024-01-15T13:35:03;15.70;72.90
51811;DHT22;52468;40.116;18.296;2024-01-15T13:37:34;15.80;72.10
51811;DHT22;52468;40.116;18.296;2024-01-15T13:40:02;15.80;72.10
51811;DHT22;52468;40.116;18.296;2024-01-15T13:42:31;15.80;71.70
51811;DHT22;52468;40.116;18.296;2024-01-15T13:44:59;15.70;71.60
51811;DHT22;52468;40.116;18.296;2024-01-15T13:47:27;15.60;71.90
51811;DHT22;52468;40.116;18.296;2024-01-15T13:49:55;15.60;71.60
51811;DHT22;52468;40.116;18.296;2024-01-15T13:52:23;15.60;71.70
51811;DHT22;52468;40.116;18.296;2024-01-15T13:54:51;15.60;71.60
51811;DHT22;52468;40.116;18.296;2024-01-15T13:57:19;15.50;71.90
51811;DHT22;52468;40.116;18.296;2024-01-15T13:59:47;15.50;71.90
51811;DHT22;52468;40.116;18.296;2024-01-15T14:02:16;15.50;72.20
51811;DHT22;52468;40.116;18.296;2024-01-15T14:04:45;15.50;71.80
51811;DHT22;52468;40.116;18.296;2024-01-15T14:07:13;15.50;71.70
51811;DHT22;52468;40.116;18.296;2024-01-15T14:09:41;15.50;71.80
51811;DHT22;52468;40.116;18.296;2024-01-15T14:12:09;15.60;71.80
51811;DHT22;52468;40.116;18.296;2024-01-15T14:14:37;15.50;72.10
51811;DHT22;52468;40.116;18.296;2024-01-15T14:17:05;15.60;72.00
51811;DHT22;52468;40.116;18.296;2024-01-15T14:19:33;15.50;72.00
51811;DHT22;52468;40.116;18.296;2024-01-15T14:22:01;15.50;72.50
51811;DHT22;52468;40.116;18.296;2024-01-15T14:24:29;15.50;72.60
51811;DHT22;52468;40.116;18.296;2024-01-15T14:26:57;15.50;72.60
51811;DHT22;52468;40.116;18.296;2024-01-15T14:29:26;15.50;72.70
51811;DHT22;52468;40.116;18.296;2024-01-15T14:31:55;15.50;72.90
51811;DHT22;52468;40.116;18.296;2024-01-15T14:34:23;15.50;73.00
51811;DHT22;52468;40.116;18.296;2024-01-15T14:36:52;15.50;73.20
51811;DHT22;52468;40.116;18.296;2024-01-15T14:39:23;15.60;73.10
51811;DHT22;52468;40.116;18.296;2024-01-15T14:41:51;15.60;73.10
51811;DHT22;52468;40.116;18.296;2024-01-15T14:44:20;15.60;73.20
51811;DHT22;52468;40.116;18.296;2024-01-15T14:46:48;15.70;73.10
51811;DHT22;52468;40.116;18.296;2024-01-15T14:49:18;15.60;73.10
51811;DHT22;52468;40.116;18.296;2024-01-15T14:51:46;15.60;73.10
51811;DHT22;52468;40.116;18.296;2024-01-15T14:54:14;15.60;73.10
51811;DHT22;52468;40.116;18.296;2024-01-15T14:56:42;15.60;73.20
51811;DHT22;52468;40.116;18.296;2024-01-15T14:59:10;15.50;73.50
51811;DHT22;52468;40.116;18.296;2024-01-15T15:01:38;15.50;73.70
51811;DHT22;52468;40.116;18.296;2024-01-15T15:04:07;15.50;73.80
51811;DHT22;52468;40.116;18.296;2024-01-15T15:06:36;15.50;73.80
51811;DHT22;52468;40.116;18.296;2024-01-15T15:09:04;15.50;73.90
51811;DHT22;52468;40.116;18.296;2024-01-15T15:11:37;15.50;73.80
51811;DHT22;52468;40.116;18.296;2024-01-15T15:14:05;15.50;73.80
51811;DHT22;52468;40.116;18.296;2024-01-15T15:16:33;15.40;73.80
51811;DHT22;52468;40.116;18.296;2024-01-15T15:19:01;15.30;74.00
51811;DHT22;52468;40.116;18.296;2024-01-15T15:21:29;15.30;74.10
51811;DHT22;52468;40.116;18.296;2024-01-15T15:23:57;15.20;74.20
51811;DHT22;52468;40.116;18.296;2024-01-15T15:26:25;15.10;74.40
51811;DHT22;52468;40.116;18.296;2024-01-15T15:28:53;15.10;74.80
51811;DHT22;52468;40.116;18.296;2024-01-15T15:31:21;15.00;74.70
51811;DHT22;52468;40.116;18.296;2024-01-15T15:33:49;15.00;74.70