sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13960;DHT22;7052;51.050;3.716;2024-01-30T00:00:23;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:02:51;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:05:18;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:07:45;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:10:12;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:12:39;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:15:07;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:17:38;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:20:05;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:22:38;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:25:06;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:27:33;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:29:59;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:32:27;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:35:03;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:37:30;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:40:00;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:42:27;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:44:54;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:47:23;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:49:50;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:52:19;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:54:46;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:57:16;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T00:59:45;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:02:13;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:04:42;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:07:11;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:09:39;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:12:08;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:14:35;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:17:03;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:19:30;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:21:58;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:24:25;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:26:54;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:29:22;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:31:54;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:34:24;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:36:52;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:39:21;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:41:48;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:44:17;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:46:46;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:49:14;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:51:43;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:54:11;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:56:41;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T01:59:09;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:01:38;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:04:07;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:06:35;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:09:03;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:11:31;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:14:02;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:16:32;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:19:02;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:21:30;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:23:58;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:26:30;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:28:57;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:31:25;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:33:52;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:36:21;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:38:50;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:41:17;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:43:44;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:46:14;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:48:41;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:51:08;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:53:35;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:56:04;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T02:58:36;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:01:05;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:03:36;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:06:05;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:08:33;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:11:00;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:13:29;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:15:59;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:18:26;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:20:55;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:23:22;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:25:49;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:28:17;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:30:51;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:33:18;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:35:45;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:38:15;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:40:42;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:43:10;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:45:37;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:48:10;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:50:37;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:53:10;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:55:39;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T03:58:06;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:00:33;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:03:00;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:05:28;10.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:07:56;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:10:25;10.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:12:52;10.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:15:20;10.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:17:47;10.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:20:15;10.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:22:44;10.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:25:12;10.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:27:39;10.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:30:14;10.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:32:42;10.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:35:15;10.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:37:43;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:40:11;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:42:39;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:45:06;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:47:36;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:50:04;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:52:32;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:55:00;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:57:28;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T04:59:56;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:02:23;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:04:52;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:07:19;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:09:47;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:12:19;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:14:46;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:17:14;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:19:42;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:22:18;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:24:46;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:27:13;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:29:41;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:32:08;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:34:37;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:37:06;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:39:37;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:42:06;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:44:35;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:47:05;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:49:33;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:52:07;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:54:35;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:57:03;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T05:59:30;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:01:57;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:04:26;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:06:52;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:09:19;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:11:47;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:14:16;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:16:44;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:19:12;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:21:40;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:24:09;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:26:37;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:29:04;10.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:31:32;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:34:00;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:36:27;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:38:55;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:41:22;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:43:50;10.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:46:19;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:48:48;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:51:20;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:53:51;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:56:19;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T06:58:46;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:01:16;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:03:43;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:06:10;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:08:37;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:11:05;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:13:43;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:16:11;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:18:44;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:21:11;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:23:39;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:26:08;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:28:36;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:31:09;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:33:36;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:36:05;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:38:32;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:40:59;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:43:29;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:45:55;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:48:25;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:50:53;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:53:21;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:55:49;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T07:58:19;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:00:45;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:03:13;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:05:43;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:08:13;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:10:40;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:13:10;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:15:37;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:18:04;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:20:32;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:23:01;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:25:28;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:27:55;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:30:24;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:32:51;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:35:25;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:37:58;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:40:26;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:42:55;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:45:22;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:47:49;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:50:17;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:52:44;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:55:12;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T08:57:45;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:00:13;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:02:43;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:05:11;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:07:40;11.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:10:08;11.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:12:37;11.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:15:08;11.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:17:39;11.30;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:20:07;11.30;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:22:35;11.30;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:25:05;11.30;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:27:33;11.30;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:30:00;11.30;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:32:36;11.30;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:35:04;11.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:37:32;11.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:39:59;11.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:42:28;11.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:45:06;11.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:47:39;11.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:50:09;11.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:52:39;11.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:55:08;11.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T09:57:36;11.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:00:09;11.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:02:39;11.30;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:05:11;11.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:07:52;11.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:10:21;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:12:49;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:15:20;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:17:49;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:20:19;10.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:22:49;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:25:21;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:27:54;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:30:20;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:32:49;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:35:19;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:37:48;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:40:16;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:42:45;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:45:14;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:47:49;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:50:21;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:52:48;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:55:19;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T10:57:48;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:00:16;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:02:48;11.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:05:27;11.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:07:54;11.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:10:24;11.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:12:53;11.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:15:20;11.30;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:17:51;11.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:20:27;11.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:22:56;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:25:25;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:27:55;11.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:30:28;11.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:33:00;11.30;99.60
13960;DHT22;7052;51.050;3.716;2024-01-30T11:35:30;11.30;98.30
13960;DHT22;7052;51.050;3.716;2024-01-30T11:37:59;11.20;99.10
13960;DHT22;7052;51.050;3.716;2024-01-30T11:40:30;11.10;98.70
13960;DHT22;7052;51.050;3.716;2024-01-30T11:43:00;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:45:30;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:48:00;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:50:31;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:53:04;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:55:32;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T11:58:05;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T12:00:32;11.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T12:03:01;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T12:05:34;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T12:08:02;11.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T12:10:29;11.10;98.40
13960;DHT22;7052;51.050;3.716;2024-01-30T12:12:57;11.10;97.70
13960;DHT22;7052;51.050;3.716;2024-01-30T12:15:24;11.00;98.30
13960;DHT22;7052;51.050;3.716;2024-01-30T12:17:52;10.90;98.00
13960;DHT22;7052;51.050;3.716;2024-01-30T12:20:22;10.90;97.80
13960;DHT22;7052;51.050;3.716;2024-01-30T12:22:54;10.70;99.00
13960;DHT22;7052;51.050;3.716;2024-01-30T12:25:21;10.70;99.50
13960;DHT22;7052;51.050;3.716;2024-01-30T12:27:50;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T12:30:19;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T12:32:48;10.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T12:35:20;10.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T12:37:49;10.40;99.80
13960;DHT22;7052;51.050;3.716;2024-01-30T12:40:18;10.40;98.80
13960;DHT22;7052;51.050;3.716;2024-01-30T12:42:47;10.50;98.10
13960;DHT22;7052;51.050;3.716;2024-01-30T12:45:16;10.30;99.10
13960;DHT22;7052;51.050;3.716;2024-01-30T12:47:45;10.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T12:50:13;10.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T12:52:42;10.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T12:55:12;10.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T12:57:41;10.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:00:09;10.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:02:37;10.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:05:05;10.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:07:34;10.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:10:02;10.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:12:33;10.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:15:03;10.30;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:17:32;10.40;98.60
13960;DHT22;7052;51.050;3.716;2024-01-30T13:19:59;10.30;98.60
13960;DHT22;7052;51.050;3.716;2024-01-30T13:22:31;10.30;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:24:57;10.30;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:27:25;10.20;99.80
13960;DHT22;7052;51.050;3.716;2024-01-30T13:29:52;10.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:32:22;10.30;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:34:52;10.30;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:37:19;10.30;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:39:46;10.30;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:42:13;10.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:44:41;10.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:47:11;10.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:49:42;10.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:52:15;10.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:54:44;10.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:57:11;10.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T13:59:39;10.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:02:07;10.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:04:39;10.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:07:06;10.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:09:33;10.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:12:00;10.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:14:27;10.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:16:56;9.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:19:23;9.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:21:53;9.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:24:20;9.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:26:50;9.80;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:29:17;9.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:31:45;9.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:34:15;9.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:36:43;9.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:39:11;9.70;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:41:40;9.60;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:44:08;9.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:46:35;9.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:49:03;9.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:51:33;9.50;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:54:01;9.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:56:33;9.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T14:59:03;9.40;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:01:30;9.30;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:04:00;9.30;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:06:28;9.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:08:55;9.30;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:11:24;9.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:13:52;9.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:16:19;9.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:18:48;9.20;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:21:15;9.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:23:46;9.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:26:14;9.10;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:28:41;9.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:31:12;9.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:33:43;9.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:36:12;9.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:38:40;9.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:41:13;9.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:43:42;9.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:46:11;9.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:48:38;9.00;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:51:12;8.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:53:40;8.90;99.90
13960;DHT22;7052;51.050;3.716;2024-01-30T15:56:07;8.90;99.90