sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70170;DHT22;57543;45.442;9.212;2023-02-01T00:01:08;7.79;65.90
70170;DHT22;57543;45.442;9.212;2023-02-01T00:04:12;7.82;65.38
70170;DHT22;57543;45.442;9.212;2023-02-01T00:07:15;7.62;65.49
70170;DHT22;57543;45.442;9.212;2023-02-01T00:10:19;7.72;65.68
70170;DHT22;57543;45.442;9.212;2023-02-01T00:13:23;7.73;65.56
70170;DHT22;57543;45.442;9.212;2023-02-01T00:16:28;7.80;65.10
70170;DHT22;57543;45.442;9.212;2023-02-01T00:19:33;7.89;64.31
70170;DHT22;57543;45.442;9.212;2023-02-01T00:22:37;7.97;64.34
70170;DHT22;57543;45.442;9.212;2023-02-01T00:25:41;8.07;63.96
70170;DHT22;57543;45.442;9.212;2023-02-01T00:28:45;8.07;63.66
70170;DHT22;57543;45.442;9.212;2023-02-01T00:31:54;7.99;63.60
70170;DHT22;57543;45.442;9.212;2023-02-01T00:34:58;7.96;63.72
70170;DHT22;57543;45.442;9.212;2023-02-01T00:38:01;7.87;64.21
70170;DHT22;57543;45.442;9.212;2023-02-01T00:41:14;8.04;63.21
70170;DHT22;57543;45.442;9.212;2023-02-01T00:44:18;8.11;62.66
70170;DHT22;57543;45.442;9.212;2023-02-01T00:47:22;8.04;62.61
70170;DHT22;57543;45.442;9.212;2023-02-01T00:50:25;8.06;62.45
70170;DHT22;57543;45.442;9.212;2023-02-01T00:53:30;7.90;62.41
70170;DHT22;57543;45.442;9.212;2023-02-01T00:56:34;7.83;62.58
70170;DHT22;57543;45.442;9.212;2023-02-01T00:59:38;7.66;62.78
70170;DHT22;57543;45.442;9.212;2023-02-01T01:02:41;7.55;62.78
70170;DHT22;57543;45.442;9.212;2023-02-01T01:05:49;7.69;62.11
70170;DHT22;57543;45.442;9.212;2023-02-01T01:08:54;7.50;62.31
70170;DHT22;57543;45.442;9.212;2023-02-01T01:11:58;7.35;62.72
70170;DHT22;57543;45.442;9.212;2023-02-01T01:15:08;7.38;62.51
70170;DHT22;57543;45.442;9.212;2023-02-01T01:18:14;7.55;62.29
70170;DHT22;57543;45.442;9.212;2023-02-01T01:21:18;7.78;61.24
70170;DHT22;57543;45.442;9.212;2023-02-01T01:24:21;7.78;61.04
70170;DHT22;57543;45.442;9.212;2023-02-01T01:27:25;8.01;60.06
70170;DHT22;57543;45.442;9.212;2023-02-01T01:30:29;8.07;59.10
70170;DHT22;57543;45.442;9.212;2023-02-01T01:33:33;7.86;58.55
70170;DHT22;57543;45.442;9.212;2023-02-01T01:36:36;7.83;58.40
70170;DHT22;57543;45.442;9.212;2023-02-01T01:39:42;7.97;58.28
70170;DHT22;57543;45.442;9.212;2023-02-01T01:42:47;7.85;58.25
70170;DHT22;57543;45.442;9.212;2023-02-01T01:45:52;7.75;58.51
70170;DHT22;57543;45.442;9.212;2023-02-01T01:49:01;7.94;56.90
70170;DHT22;57543;45.442;9.212;2023-02-01T01:52:07;7.86;56.27
70170;DHT22;57543;45.442;9.212;2023-02-01T01:55:12;7.96;56.03
70170;DHT22;57543;45.442;9.212;2023-02-01T01:58:19;7.72;56.27
70170;DHT22;57543;45.442;9.212;2023-02-01T02:01:24;7.48;56.61
70170;DHT22;57543;45.442;9.212;2023-02-01T02:04:28;7.63;56.44
70170;DHT22;57543;45.442;9.212;2023-02-01T02:07:35;7.65;56.42
70170;DHT22;57543;45.442;9.212;2023-02-01T02:10:39;7.72;55.90
70170;DHT22;57543;45.442;9.212;2023-02-01T02:14:02;7.80;55.78
70170;DHT22;57543;45.442;9.212;2023-02-01T02:20:45;7.90;54.90
70170;DHT22;57543;45.442;9.212;2023-02-01T02:23:59;7.85;55.06
70170;DHT22;57543;45.442;9.212;2023-02-01T02:27:19;7.50;55.58
70170;DHT22;57543;45.442;9.212;2023-02-01T02:41:14;7.82;53.97
70170;DHT22;57543;45.442;9.212;2023-02-01T02:45:01;7.82;53.44
70170;DHT22;57543;45.442;9.212;2023-02-01T02:48:28;7.80;53.80
70170;DHT22;57543;45.442;9.212;2023-02-01T02:51:43;7.61;53.61
70170;DHT22;57543;45.442;9.212;2023-02-01T02:55:08;7.52;54.35
70170;DHT22;57543;45.442;9.212;2023-02-01T02:58:14;7.44;54.19
70170;DHT22;57543;45.442;9.212;2023-02-01T03:01:38;7.24;54.27
70170;DHT22;57543;45.442;9.212;2023-02-01T03:05:02;7.14;54.29
70170;DHT22;57543;45.442;9.212;2023-02-01T03:08:15;7.11;53.49
70170;DHT22;57543;45.442;9.212;2023-02-01T03:11:20;7.03;53.44
70170;DHT22;57543;45.442;9.212;2023-02-01T03:14:25;6.99;53.62
70170;DHT22;57543;45.442;9.212;2023-02-01T03:17:35;7.07;53.23
70170;DHT22;57543;45.442;9.212;2023-02-01T03:20:40;7.23;52.73
70170;DHT22;57543;45.442;9.212;2023-02-01T03:23:48;7.20;53.20
70170;DHT22;57543;45.442;9.212;2023-02-01T03:26:57;7.20;53.44
70170;DHT22;57543;45.442;9.212;2023-02-01T03:30:09;7.38;52.68
70170;DHT22;57543;45.442;9.212;2023-02-01T03:33:19;7.23;52.65
70170;DHT22;57543;45.442;9.212;2023-02-01T03:36:34;7.31;52.15
70170;DHT22;57543;45.442;9.212;2023-02-01T03:40:02;7.30;52.36
70170;DHT22;57543;45.442;9.212;2023-02-01T03:43:13;7.27;52.03
70170;DHT22;57543;45.442;9.212;2023-02-01T03:50:03;7.24;52.54
70170;DHT22;57543;45.442;9.212;2023-02-01T03:53:11;7.17;52.94
70170;DHT22;57543;45.442;9.212;2023-02-01T03:56:21;7.38;52.60
70170;DHT22;57543;45.442;9.212;2023-02-01T03:59:27;7.41;52.80
70170;DHT22;57543;45.442;9.212;2023-02-01T04:02:30;7.54;52.88
70170;DHT22;57543;45.442;9.212;2023-02-01T04:05:34;7.28;53.25
70170;DHT22;57543;45.442;9.212;2023-02-01T04:08:43;7.28;54.08
70170;DHT22;57543;45.442;9.212;2023-02-01T04:11:47;7.14;54.55
70170;DHT22;57543;45.442;9.212;2023-02-01T04:14:50;7.26;54.49
70170;DHT22;57543;45.442;9.212;2023-02-01T04:17:54;7.26;54.61
70170;DHT22;57543;45.442;9.212;2023-02-01T04:20:58;7.38;55.16
70170;DHT22;57543;45.442;9.212;2023-02-01T04:24:01;7.43;55.13
70170;DHT22;57543;45.442;9.212;2023-02-01T04:27:05;7.41;56.34
70170;DHT22;57543;45.442;9.212;2023-02-01T04:30:09;7.21;56.96
70170;DHT22;57543;45.442;9.212;2023-02-01T04:33:13;7.21;57.12
70170;DHT22;57543;45.442;9.212;2023-02-01T04:36:16;7.24;57.51
70170;DHT22;57543;45.442;9.212;2023-02-01T04:39:22;7.30;58.00
70170;DHT22;57543;45.442;9.212;2023-02-01T04:42:28;7.16;58.55
70170;DHT22;57543;45.442;9.212;2023-02-01T04:45:32;7.28;58.85
70170;DHT22;57543;45.442;9.212;2023-02-01T04:48:35;7.38;59.22
70170;DHT22;57543;45.442;9.212;2023-02-01T04:51:39;7.44;59.21
70170;DHT22;57543;45.442;9.212;2023-02-01T04:54:43;7.40;59.57
70170;DHT22;57543;45.442;9.212;2023-02-01T04:57:46;7.38;60.79
70170;DHT22;57543;45.442;9.212;2023-02-01T05:00:51;7.21;61.38
70170;DHT22;57543;45.442;9.212;2023-02-01T05:03:54;7.34;61.80
70170;DHT22;57543;45.442;9.212;2023-02-01T05:06:58;7.41;62.21
70170;DHT22;57543;45.442;9.212;2023-02-01T05:10:01;7.30;63.12
70170;DHT22;57543;45.442;9.212;2023-02-01T05:13:05;7.07;64.00
70170;DHT22;57543;45.442;9.212;2023-02-01T05:16:27;7.27;63.33
70170;DHT22;57543;45.442;9.212;2023-02-01T05:19:30;7.20;64.29
70170;DHT22;57543;45.442;9.212;2023-02-01T05:22:34;7.34;64.28
70170;DHT22;57543;45.442;9.212;2023-02-01T05:25:38;7.24;64.65
70170;DHT22;57543;45.442;9.212;2023-02-01T05:28:41;7.23;64.66
70170;DHT22;57543;45.442;9.212;2023-02-01T05:31:46;7.20;65.56
70170;DHT22;57543;45.442;9.212;2023-02-01T05:34:49;7.26;65.53
70170;DHT22;57543;45.442;9.212;2023-02-01T05:37:54;7.34;65.42
70170;DHT22;57543;45.442;9.212;2023-02-01T05:40:58;7.40;65.31
70170;DHT22;57543;45.442;9.212;2023-02-01T05:44:02;7.43;65.75
70170;DHT22;57543;45.442;9.212;2023-02-01T05:47:06;7.41;66.06
70170;DHT22;57543;45.442;9.212;2023-02-01T05:50:10;7.44;66.32
70170;DHT22;57543;45.442;9.212;2023-02-01T05:53:14;7.52;66.18
70170;DHT22;57543;45.442;9.212;2023-02-01T05:56:18;7.51;66.07
70170;DHT22;57543;45.442;9.212;2023-02-01T05:59:21;7.45;66.31
70170;DHT22;57543;45.442;9.212;2023-02-01T06:02:26;7.54;66.33
70170;DHT22;57543;45.442;9.212;2023-02-01T06:05:29;7.59;65.95
70170;DHT22;57543;45.442;9.212;2023-02-01T06:08:33;7.34;66.96
70170;DHT22;57543;45.442;9.212;2023-02-01T06:11:36;7.44;66.47
70170;DHT22;57543;45.442;9.212;2023-02-01T06:14:40;7.10;67.37
70170;DHT22;57543;45.442;9.212;2023-02-01T06:17:45;7.30;66.70
70170;DHT22;57543;45.442;9.212;2023-02-01T06:20:53;7.28;66.40
70170;DHT22;57543;45.442;9.212;2023-02-01T06:23:57;7.44;65.85
70170;DHT22;57543;45.442;9.212;2023-02-01T06:27:02;7.55;65.32
70170;DHT22;57543;45.442;9.212;2023-02-01T06:30:06;7.69;64.83
70170;DHT22;57543;45.442;9.212;2023-02-01T06:33:10;7.72;65.00
70170;DHT22;57543;45.442;9.212;2023-02-01T06:36:14;7.61;65.40
70170;DHT22;57543;45.442;9.212;2023-02-01T06:39:24;7.56;65.32
70170;DHT22;57543;45.442;9.212;2023-02-01T06:42:27;7.52;64.90
70170;DHT22;57543;45.442;9.212;2023-02-01T06:45:31;7.44;65.33
70170;DHT22;57543;45.442;9.212;2023-02-01T06:48:34;7.40;65.36
70170;DHT22;57543;45.442;9.212;2023-02-01T06:51:38;7.34;65.54
70170;DHT22;57543;45.442;9.212;2023-02-01T06:54:41;7.28;65.62
70170;DHT22;57543;45.442;9.212;2023-02-01T06:57:45;7.26;65.69
70170;DHT22;57543;45.442;9.212;2023-02-01T07:00:49;7.18;65.87
70170;DHT22;57543;45.442;9.212;2023-02-01T07:03:53;7.28;65.55
70170;DHT22;57543;45.442;9.212;2023-02-01T07:06:57;7.06;64.50
70170;DHT22;57543;45.442;9.212;2023-02-01T07:10:01;7.23;64.85
70170;DHT22;57543;45.442;9.212;2023-02-01T07:13:04;7.34;64.46
70170;DHT22;57543;45.442;9.212;2023-02-01T07:16:18;7.54;63.98
70170;DHT22;57543;45.442;9.212;2023-02-01T07:19:22;7.37;64.04
70170;DHT22;57543;45.442;9.212;2023-02-01T07:22:25;7.41;64.18
70170;DHT22;57543;45.442;9.212;2023-02-01T07:25:29;7.34;64.26
70170;DHT22;57543;45.442;9.212;2023-02-01T07:28:34;7.17;63.77
70170;DHT22;57543;45.442;9.212;2023-02-01T07:31:38;7.16;63.11
70170;DHT22;57543;45.442;9.212;2023-02-01T07:34:42;7.13;63.54
70170;DHT22;57543;45.442;9.212;2023-02-01T07:37:46;7.28;63.55
70170;DHT22;57543;45.442;9.212;2023-02-01T07:40:49;7.45;63.04
70170;DHT22;57543;45.442;9.212;2023-02-01T07:43:53;7.58;62.47
70170;DHT22;57543;45.442;9.212;2023-02-01T07:46:57;7.63;62.38
70170;DHT22;57543;45.442;9.212;2023-02-01T07:50:01;9.01;59.32
70170;DHT22;57543;45.442;9.212;2023-02-01T07:53:05;11.25;52.47
70170;DHT22;57543;45.442;9.212;2023-02-01T07:56:14;13.83;45.17
70170;DHT22;57543;45.442;9.212;2023-02-01T07:59:18;15.58;39.95
70170;DHT22;57543;45.442;9.212;2023-02-01T08:02:22;17.69;36.05
70170;DHT22;57543;45.442;9.212;2023-02-01T08:05:26;18.69;33.99
70170;DHT22;57543;45.442;9.212;2023-02-01T08:08:30;19.79;32.09
70170;DHT22;57543;45.442;9.212;2023-02-01T08:11:34;20.93;30.12
70170;DHT22;57543;45.442;9.212;2023-02-01T08:14:40;21.52;28.52
70170;DHT22;57543;45.442;9.212;2023-02-01T08:17:48;21.21;28.87
70170;DHT22;57543;45.442;9.212;2023-02-01T08:20:52;22.35;27.64
70170;DHT22;57543;45.442;9.212;2023-02-01T08:23:55;22.80;26.92
70170;DHT22;57543;45.442;9.212;2023-02-01T08:27:01;23.48;26.63
70170;DHT22;57543;45.442;9.212;2023-02-01T08:30:05;24.13;25.55
70170;DHT22;57543;45.442;9.212;2023-02-01T08:33:10;24.76;24.77
70170;DHT22;57543;45.442;9.212;2023-02-01T08:36:15;25.01;24.34
70170;DHT22;57543;45.442;9.212;2023-02-01T08:39:18;25.34;24.29
70170;DHT22;57543;45.442;9.212;2023-02-01T08:42:22;25.21;24.39
70170;DHT22;57543;45.442;9.212;2023-02-01T08:46:01;24.87;25.10
70170;DHT22;57543;45.442;9.212;2023-02-01T08:49:05;25.75;24.30
70170;DHT22;57543;45.442;9.212;2023-02-01T08:52:09;26.63;23.33
70170;DHT22;57543;45.442;9.212;2023-02-01T08:55:14;27.12;22.72
70170;DHT22;57543;45.442;9.212;2023-02-01T08:58:17;27.17;22.71
70170;DHT22;57543;45.442;9.212;2023-02-01T09:01:21;26.56;23.24
70170;DHT22;57543;45.442;9.212;2023-02-01T09:04:25;26.11;23.94
70170;DHT22;57543;45.442;9.212;2023-02-01T09:07:28;26.41;23.57
70170;DHT22;57543;45.442;9.212;2023-02-01T09:10:36;26.51;23.74
70170;DHT22;57543;45.442;9.212;2023-02-01T09:13:39;26.66;23.32
70170;DHT22;57543;45.442;9.212;2023-02-01T09:16:45;26.73;23.68
70170;DHT22;57543;45.442;9.212;2023-02-01T09:19:49;27.14;23.33
70170;DHT22;57543;45.442;9.212;2023-02-01T09:22:55;26.94;23.62
70170;DHT22;57543;45.442;9.212;2023-02-01T09:26:03;26.17;24.50
70170;DHT22;57543;45.442;9.212;2023-02-01T09:29:07;25.83;25.05
70170;DHT22;57543;45.442;9.212;2023-02-01T09:32:13;24.98;26.07
70170;DHT22;57543;45.442;9.212;2023-02-01T09:35:19;23.48;28.07
70170;DHT22;57543;45.442;9.212;2023-02-01T09:38:23;21.05;31.17
70170;DHT22;57543;45.442;9.212;2023-02-01T09:41:46;20.95;30.41
70170;DHT22;57543;45.442;9.212;2023-02-01T09:45:22;21.00;28.66
70170;DHT22;57543;45.442;9.212;2023-02-01T09:48:32;19.60;30.47
70170;DHT22;57543;45.442;9.212;2023-02-01T09:51:38;19.83;29.99
70170;DHT22;57543;45.442;9.212;2023-02-01T09:54:48;19.74;30.13
70170;DHT22;57543;45.442;9.212;2023-02-01T09:58:04;19.17;30.95
70170;DHT22;57543;45.442;9.212;2023-02-01T10:01:20;19.15;31.67
70170;DHT22;57543;45.442;9.212;2023-02-01T10:04:27;18.57;33.47
70170;DHT22;57543;45.442;9.212;2023-02-01T10:11:27;17.70;35.77
70170;DHT22;57543;45.442;9.212;2023-02-01T10:15:14;17.69;36.27
70170;DHT22;57543;45.442;9.212;2023-02-01T10:25:04;17.29;38.91
70170;DHT22;57543;45.442;9.212;2023-02-01T10:28:16;16.80;40.37
70170;DHT22;57543;45.442;9.212;2023-02-01T10:31:24;17.08;39.52
70170;DHT22;57543;45.442;9.212;2023-02-01T10:34:34;17.18;39.66
70170;DHT22;57543;45.442;9.212;2023-02-01T10:37:40;17.31;40.01
70170;DHT22;57543;45.442;9.212;2023-02-01T10:40:45;16.80;41.67
70170;DHT22;57543;45.442;9.212;2023-02-01T10:43:54;17.03;41.26
70170;DHT22;57543;45.442;9.212;2023-02-01T10:46:59;17.31;40.86
70170;DHT22;57543;45.442;9.212;2023-02-01T10:53:24;17.70;40.21
70170;DHT22;57543;45.442;9.212;2023-02-01T10:56:29;17.67;40.72
70170;DHT22;57543;45.442;9.212;2023-02-01T10:59:34;18.01;40.26
70170;DHT22;57543;45.442;9.212;2023-02-01T11:02:39;18.00;39.93
70170;DHT22;57543;45.442;9.212;2023-02-01T11:05:45;18.28;39.92
70170;DHT22;57543;45.442;9.212;2023-02-01T11:08:55;18.15;40.08
70170;DHT22;57543;45.442;9.212;2023-02-01T11:11:59;17.63;41.31
70170;DHT22;57543;45.442;9.212;2023-02-01T11:15:18;17.80;41.31
70170;DHT22;57543;45.442;9.212;2023-02-01T11:18:28;18.12;40.59
70170;DHT22;57543;45.442;9.212;2023-02-01T11:21:33;18.28;40.38
70170;DHT22;57543;45.442;9.212;2023-02-01T11:24:37;18.56;40.11
70170;DHT22;57543;45.442;9.212;2023-02-01T11:27:42;18.86;40.71
70170;DHT22;57543;45.442;9.212;2023-02-01T11:30:47;19.28;39.67
70170;DHT22;57543;45.442;9.212;2023-02-01T11:34:07;19.86;38.38
70170;DHT22;57543;45.442;9.212;2023-02-01T11:37:33;19.90;38.50
70170;DHT22;57543;45.442;9.212;2023-02-01T11:40:38;20.98;36.65
70170;DHT22;57543;45.442;9.212;2023-02-01T11:43:54;21.83;35.36
70170;DHT22;57543;45.442;9.212;2023-02-01T11:47:22;22.81;33.75
70170;DHT22;57543;45.442;9.212;2023-02-01T11:54:17;25.61;29.63
70170;DHT22;57543;45.442;9.212;2023-02-01T12:04:42;27.72;27.33
70170;DHT22;57543;45.442;9.212;2023-02-01T12:28:04;21.56;36.55
70170;DHT22;57543;45.442;9.212;2023-02-01T12:31:15;21.49;36.41
70170;DHT22;57543;45.442;9.212;2023-02-01T12:34:34;21.14;37.11
70170;DHT22;57543;45.442;9.212;2023-02-01T12:37:54;20.75;37.46
70170;DHT22;57543;45.442;9.212;2023-02-01T12:44:39;20.60;37.90
70170;DHT22;57543;45.442;9.212;2023-02-01T12:47:57;20.21;39.00
70170;DHT22;57543;45.442;9.212;2023-02-01T12:51:14;20.18;38.66
70170;DHT22;57543;45.442;9.212;2023-02-01T12:57:46;20.31;38.81
70170;DHT22;57543;45.442;9.212;2023-02-01T13:01:04;20.39;38.57
70170;DHT22;57543;45.442;9.212;2023-02-01T13:04:29;20.48;38.59
70170;DHT22;57543;45.442;9.212;2023-02-01T13:07:42;20.55;38.47
70170;DHT22;57543;45.442;9.212;2023-02-01T13:11:03;20.18;39.40
70170;DHT22;57543;45.442;9.212;2023-02-01T13:17:26;20.46;38.63
70170;DHT22;57543;45.442;9.212;2023-02-01T13:20:35;20.53;38.57
70170;DHT22;57543;45.442;9.212;2023-02-01T13:23:44;20.42;38.93
70170;DHT22;57543;45.442;9.212;2023-02-01T13:26:53;20.45;38.61
70170;DHT22;57543;45.442;9.212;2023-02-01T13:43:29;20.65;37.78
70170;DHT22;57543;45.442;9.212;2023-02-01T13:46:45;20.66;37.82
70170;DHT22;57543;45.442;9.212;2023-02-01T13:49:51;20.59;38.24
70170;DHT22;57543;45.442;9.212;2023-02-01T13:52:58;20.60;38.16
70170;DHT22;57543;45.442;9.212;2023-02-01T13:56:09;20.73;37.89
70170;DHT22;57543;45.442;9.212;2023-02-01T14:09:16;20.84;37.49
70170;DHT22;57543;45.442;9.212;2023-02-01T14:12:43;20.62;37.86
70170;DHT22;57543;45.442;9.212;2023-02-01T14:19:30;20.75;37.33
70170;DHT22;57543;45.442;9.212;2023-02-01T14:22:37;20.86;37.33
70170;DHT22;57543;45.442;9.212;2023-02-01T14:25:41;20.94;37.15
70170;DHT22;57543;45.442;9.212;2023-02-01T14:28:59;20.87;37.23
70170;DHT22;57543;45.442;9.212;2023-02-01T14:32:17;20.93;37.29
70170;DHT22;57543;45.442;9.212;2023-02-01T14:35:25;21.03;37.05
70170;DHT22;57543;45.442;9.212;2023-02-01T14:38:31;21.12;37.23
70170;DHT22;57543;45.442;9.212;2023-02-01T14:41:35;21.07;37.39
70170;DHT22;57543;45.442;9.212;2023-02-01T14:44:39;20.88;37.81
70170;DHT22;57543;45.442;9.212;2023-02-01T14:47:45;21.00;37.18
70170;DHT22;57543;45.442;9.212;2023-02-01T14:50:50;20.22;39.40
70170;DHT22;57543;45.442;9.212;2023-02-01T14:53:57;20.42;38.69
70170;DHT22;57543;45.442;9.212;2023-02-01T14:57:02;20.50;38.61
70170;DHT22;57543;45.442;9.212;2023-02-01T15:00:29;20.46;38.46
70170;DHT22;57543;45.442;9.212;2023-02-01T15:04:01;20.52;38.31
70170;DHT22;57543;45.442;9.212;2023-02-01T15:07:13;20.53;38.23
70170;DHT22;57543;45.442;9.212;2023-02-01T15:10:17;20.49;38.34
70170;DHT22;57543;45.442;9.212;2023-02-01T15:13:23;20.38;38.75
70170;DHT22;57543;45.442;9.212;2023-02-01T15:16:27;20.36;38.95
70170;DHT22;57543;45.442;9.212;2023-02-01T15:19:34;20.26;39.23
70170;DHT22;57543;45.442;9.212;2023-02-01T15:22:38;20.15;39.42
70170;DHT22;57543;45.442;9.212;2023-02-01T15:25:45;20.10;39.60
70170;DHT22;57543;45.442;9.212;2023-02-01T15:28:48;20.04;40.02
70170;DHT22;57543;45.442;9.212;2023-02-01T15:31:53;19.94;40.18
70170;DHT22;57543;45.442;9.212;2023-02-01T15:34:57;19.77;40.37
70170;DHT22;57543;45.442;9.212;2023-02-01T15:41:32;18.93;42.69
70170;DHT22;57543;45.442;9.212;2023-02-01T15:44:45;18.60;43.07
70170;DHT22;57543;45.442;9.212;2023-02-01T15:47:51;18.55;43.50
70170;DHT22;57543;45.442;9.212;2023-02-01T15:50:55;18.42;43.85
70170;DHT22;57543;45.442;9.212;2023-02-01T15:54:02;18.31;44.17
70170;DHT22;57543;45.442;9.212;2023-02-01T15:57:06;18.14;44.75
70170;DHT22;57543;45.442;9.212;2023-02-01T16:03:38;17.52;46.50
70170;DHT22;57543;45.442;9.212;2023-02-01T16:07:04;17.22;47.14
70170;DHT22;57543;45.442;9.212;2023-02-01T16:10:27;17.11;47.70
70170;DHT22;57543;45.442;9.212;2023-02-01T16:13:31;16.99;48.04
70170;DHT22;57543;45.442;9.212;2023-02-01T16:16:35;16.79;48.66
70170;DHT22;57543;45.442;9.212;2023-02-01T16:19:38;16.53;49.38
70170;DHT22;57543;45.442;9.212;2023-02-01T16:22:42;16.24;50.29
70170;DHT22;57543;45.442;9.212;2023-02-01T16:25:46;16.03;50.90
70170;DHT22;57543;45.442;9.212;2023-02-01T16:28:50;15.97;51.15
70170;DHT22;57543;45.442;9.212;2023-02-01T16:31:54;15.70;51.77
70170;DHT22;57543;45.442;9.212;2023-02-01T16:34:57;15.69;52.03
70170;DHT22;57543;45.442;9.212;2023-02-01T16:38:10;15.62;52.25
70170;DHT22;57543;45.442;9.212;2023-02-01T16:41:20;15.66;52.20
70170;DHT22;57543;45.442;9.212;2023-02-01T16:44:24;15.20;53.71
70170;DHT22;57543;45.442;9.212;2023-02-01T16:47:28;14.75;54.94
70170;DHT22;57543;45.442;9.212;2023-02-01T16:50:32;14.41;56.17
70170;DHT22;57543;45.442;9.212;2023-02-01T16:53:37;14.32;56.20
70170;DHT22;57543;45.442;9.212;2023-02-01T16:56:42;14.15;56.71
70170;DHT22;57543;45.442;9.212;2023-02-01T16:59:47;14.10;56.70
70170;DHT22;57543;45.442;9.212;2023-02-01T17:02:52;14.20;56.30
70170;DHT22;57543;45.442;9.212;2023-02-01T17:05:56;14.36;55.77
70170;DHT22;57543;45.442;9.212;2023-02-01T17:09:00;14.59;55.08
70170;DHT22;57543;45.442;9.212;2023-02-01T17:12:06;14.62;54.90
70170;DHT22;57543;45.442;9.212;2023-02-01T17:15:10;14.63;54.85
70170;DHT22;57543;45.442;9.212;2023-02-01T17:18:15;14.58;54.85
70170;DHT22;57543;45.442;9.212;2023-02-01T17:21:20;14.35;55.56
70170;DHT22;57543;45.442;9.212;2023-02-01T17:24:29;14.41;55.38
70170;DHT22;57543;45.442;9.212;2023-02-01T17:27:33;14.49;55.36
70170;DHT22;57543;45.442;9.212;2023-02-01T17:30:38;14.35;56.07
70170;DHT22;57543;45.442;9.212;2023-02-01T17:33:43;14.31;56.48
70170;DHT22;57543;45.442;9.212;2023-02-01T17:36:47;14.43;57.29
70170;DHT22;57543;45.442;9.212;2023-02-01T17:39:50;14.34;56.72
70170;DHT22;57543;45.442;9.212;2023-02-01T17:42:59;14.25;57.13
70170;DHT22;57543;45.442;9.212;2023-02-01T17:46:14;14.38;56.97
70170;DHT22;57543;45.442;9.212;2023-02-01T17:49:18;14.39;56.95
70170;DHT22;57543;45.442;9.212;2023-02-01T17:52:23;14.31;57.42
70170;DHT22;57543;45.442;9.212;2023-02-01T17:55:32;14.14;57.62
70170;DHT22;57543;45.442;9.212;2023-02-01T17:58:37;14.25;57.09
70170;DHT22;57543;45.442;9.212;2023-02-01T18:01:40;14.34;56.82
70170;DHT22;57543;45.442;9.212;2023-02-01T18:04:44;14.17;57.25
70170;DHT22;57543;45.442;9.212;2023-02-01T18:07:48;13.72;58.63
70170;DHT22;57543;45.442;9.212;2023-02-01T18:10:57;13.62;59.12
70170;DHT22;57543;45.442;9.212;2023-02-01T18:14:04;13.79;58.77
70170;DHT22;57543;45.442;9.212;2023-02-01T18:17:07;13.80;58.88
70170;DHT22;57543;45.442;9.212;2023-02-01T18:20:20;13.86;58.73
70170;DHT22;57543;45.442;9.212;2023-02-01T18:23:24;13.61;59.79
70170;DHT22;57543;45.442;9.212;2023-02-01T18:26:31;13.53;59.89
70170;DHT22;57543;45.442;9.212;2023-02-01T18:29:34;13.44;59.99
70170;DHT22;57543;45.442;9.212;2023-02-01T18:32:38;13.53;59.50
70170;DHT22;57543;45.442;9.212;2023-02-01T18:35:42;13.44;59.72
70170;DHT22;57543;45.442;9.212;2023-02-01T18:38:46;13.12;60.69
70170;DHT22;57543;45.442;9.212;2023-02-01T18:41:50;13.03;60.77
70170;DHT22;57543;45.442;9.212;2023-02-01T18:44:54;13.18;59.75
70170;DHT22;57543;45.442;9.212;2023-02-01T18:47:58;13.29;59.10
70170;DHT22;57543;45.442;9.212;2023-02-01T18:51:05;13.07;59.68
70170;DHT22;57543;45.442;9.212;2023-02-01T18:54:09;12.90;59.95
70170;DHT22;57543;45.442;9.212;2023-02-01T18:57:14;12.94;59.74
70170;DHT22;57543;45.442;9.212;2023-02-01T19:00:20;13.12;58.44
70170;DHT22;57543;45.442;9.212;2023-02-01T19:03:23;13.19;57.80
70170;DHT22;57543;45.442;9.212;2023-02-01T19:06:31;13.03;58.46
70170;DHT22;57543;45.442;9.212;2023-02-01T19:09:34;12.94;58.61
70170;DHT22;57543;45.442;9.212;2023-02-01T19:12:39;12.90;58.77
70170;DHT22;57543;45.442;9.212;2023-02-01T19:15:43;12.87;58.32
70170;DHT22;57543;45.442;9.212;2023-02-01T19:18:50;12.99;57.32
70170;DHT22;57543;45.442;9.212;2023-02-01T19:21:54;13.06;56.58
70170;DHT22;57543;45.442;9.212;2023-02-01T19:24:57;12.99;56.95
70170;DHT22;57543;45.442;9.212;2023-02-01T19:28:01;13.03;56.53
70170;DHT22;57543;45.442;9.212;2023-02-01T19:31:07;13.10;56.50
70170;DHT22;57543;45.442;9.212;2023-02-01T19:34:10;13.18;56.17
70170;DHT22;57543;45.442;9.212;2023-02-01T19:37:14;13.27;56.00
70170;DHT22;57543;45.442;9.212;2023-02-01T19:40:18;13.27;56.10
70170;DHT22;57543;45.442;9.212;2023-02-01T19:43:23;13.28;56.07
70170;DHT22;57543;45.442;9.212;2023-02-01T19:46:27;13.28;56.26
70170;DHT22;57543;45.442;9.212;2023-02-01T19:49:30;13.27;56.47
70170;DHT22;57543;45.442;9.212;2023-02-01T19:52:34;13.03;57.47
70170;DHT22;57543;45.442;9.212;2023-02-01T19:55:43;13.10;57.34
70170;DHT22;57543;45.442;9.212;2023-02-01T19:58:47;13.18;57.29
70170;DHT22;57543;45.442;9.212;2023-02-01T20:01:51;13.12;57.67
70170;DHT22;57543;45.442;9.212;2023-02-01T20:04:55;12.93;58.21
70170;DHT22;57543;45.442;9.212;2023-02-01T20:07:58;12.76;58.86
70170;DHT22;57543;45.442;9.212;2023-02-01T20:11:05;12.66;59.17
70170;DHT22;57543;45.442;9.212;2023-02-01T20:14:09;12.63;59.41
70170;DHT22;57543;45.442;9.212;2023-02-01T20:17:14;12.75;59.15
70170;DHT22;57543;45.442;9.212;2023-02-01T20:20:19;12.57;59.63
70170;DHT22;57543;45.442;9.212;2023-02-01T20:23:23;12.44;60.07
70170;DHT22;57543;45.442;9.212;2023-02-01T20:26:27;12.39;60.16
70170;DHT22;57543;45.442;9.212;2023-02-01T20:29:31;12.35;60.30
70170;DHT22;57543;45.442;9.212;2023-02-01T20:32:35;12.24;60.81
70170;DHT22;57543;45.442;9.212;2023-02-01T20:35:43;12.39;60.13
70170;DHT22;57543;45.442;9.212;2023-02-01T20:38:47;12.56;59.78
70170;DHT22;57543;45.442;9.212;2023-02-01T20:41:50;12.31;60.36
70170;DHT22;57543;45.442;9.212;2023-02-01T20:44:54;12.27;60.82
70170;DHT22;57543;45.442;9.212;2023-02-01T20:47:57;12.24;60.90
70170;DHT22;57543;45.442;9.212;2023-02-01T20:51:03;12.05;61.62
70170;DHT22;57543;45.442;9.212;2023-02-01T20:54:07;12.16;61.37
70170;DHT22;57543;45.442;9.212;2023-02-01T20:57:11;12.20;61.27
70170;DHT22;57543;45.442;9.212;2023-02-01T21:00:15;12.18;61.43
70170;DHT22;57543;45.442;9.212;2023-02-01T21:03:19;12.21;61.37
70170;DHT22;57543;45.442;9.212;2023-02-01T21:06:23;12.25;61.31
70170;DHT22;57543;45.442;9.212;2023-02-01T21:09:27;12.35;61.04
70170;DHT22;57543;45.442;9.212;2023-02-01T21:12:32;12.25;61.40
70170;DHT22;57543;45.442;9.212;2023-02-01T21:15:36;12.35;61.05
70170;DHT22;57543;45.442;9.212;2023-02-01T21:18:40;12.36;60.95
70170;DHT22;57543;45.442;9.212;2023-02-01T21:21:44;12.05;62.11
70170;DHT22;57543;45.442;9.212;2023-02-01T21:24:48;12.00;62.11
70170;DHT22;57543;45.442;9.212;2023-02-01T21:27:52;12.11;61.89
70170;DHT22;57543;45.442;9.212;2023-02-01T21:30:55;12.02;61.93
70170;DHT22;57543;45.442;9.212;2023-02-01T21:33:59;12.10;61.82
70170;DHT22;57543;45.442;9.212;2023-02-01T21:37:02;12.10;61.63