sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13387;BME280;6763;48.524;9.044;2023-12-20T00:01:16;97805.91;;;11.27;50.49
13387;BME280;6763;48.524;9.044;2023-12-20T00:03:41;97801.63;;;11.24;50.65
13387;BME280;6763;48.524;9.044;2023-12-20T00:06:06;97799.03;;;11.24;50.57
13387;BME280;6763;48.524;9.044;2023-12-20T00:08:31;97805.88;;;11.28;50.76
13387;BME280;6763;48.524;9.044;2023-12-20T00:10:57;97774.19;;;11.15;50.34
13387;BME280;6763;48.524;9.044;2023-12-20T00:13:22;97777.53;;;11.20;50.50
13387;BME280;6763;48.524;9.044;2023-12-20T00:15:47;97785.06;;;11.31;50.21
13387;BME280;6763;48.524;9.044;2023-12-20T00:18:13;97785.88;;;11.35;50.10
13387;BME280;6763;48.524;9.044;2023-12-20T00:20:38;97778.88;;;11.38;50.24
13387;BME280;6763;48.524;9.044;2023-12-20T00:23:03;97774.53;;;11.39;49.88
13387;BME280;6763;48.524;9.044;2023-12-20T00:25:28;97766.00;;;11.35;50.28
13387;BME280;6763;48.524;9.044;2023-12-20T00:27:54;97780.50;;;11.42;50.00
13387;BME280;6763;48.524;9.044;2023-12-20T00:30:19;97777.97;;;11.39;49.66
13387;BME280;6763;48.524;9.044;2023-12-20T00:32:45;97760.06;;;11.30;49.82
13387;BME280;6763;48.524;9.044;2023-12-20T00:35:13;97758.34;;;11.31;49.90
13387;BME280;6763;48.524;9.044;2023-12-20T00:37:39;97753.22;;;11.26;50.12
13387;BME280;6763;48.524;9.044;2023-12-20T00:40:05;97754.03;;;11.30;49.79
13387;BME280;6763;48.524;9.044;2023-12-20T00:42:30;97742.91;;;11.25;50.12
13387;BME280;6763;48.524;9.044;2023-12-20T00:44:55;97753.22;;;11.28;49.82
13387;BME280;6763;48.524;9.044;2023-12-20T00:47:21;97729.22;;;11.19;49.87
13387;BME280;6763;48.524;9.044;2023-12-20T00:49:47;97718.09;;;11.14;50.12
13387;BME280;6763;48.524;9.044;2023-12-20T00:52:12;97729.34;;;11.13;50.24
13387;BME280;6763;48.524;9.044;2023-12-20T00:54:38;97737.91;;;11.17;50.19
13387;BME280;6763;48.524;9.044;2023-12-20T00:57:03;97741.41;;;11.14;50.33
13387;BME280;6763;48.524;9.044;2023-12-20T00:59:28;97750.00;;;11.16;50.29
13387;BME280;6763;48.524;9.044;2023-12-20T01:01:54;97744.19;;;11.05;50.17
13387;BME280;6763;48.524;9.044;2023-12-20T01:04:19;97759.78;;;11.02;50.53
13387;BME280;6763;48.524;9.044;2023-12-20T01:06:44;97762.47;;;10.98;51.09
13387;BME280;6763;48.524;9.044;2023-12-20T01:09:09;97779.88;;;10.91;51.07
13387;BME280;6763;48.524;9.044;2023-12-20T01:11:35;97775.78;;;10.81;51.50
13387;BME280;6763;48.524;9.044;2023-12-20T01:14:00;97776.69;;;10.77;51.68
13387;BME280;6763;48.524;9.044;2023-12-20T01:16:25;97785.38;;;10.76;52.09
13387;BME280;6763;48.524;9.044;2023-12-20T01:18:50;97784.53;;;10.74;52.14
13387;BME280;6763;48.524;9.044;2023-12-20T01:21:16;97788.06;;;10.70;52.67
13387;BME280;6763;48.524;9.044;2023-12-20T01:23:41;97783.81;;;10.68;53.12
13387;BME280;6763;48.524;9.044;2023-12-20T01:26:06;97782.09;;;10.67;53.67
13387;BME280;6763;48.524;9.044;2023-12-20T01:28:32;97791.66;;;10.62;53.75
13387;BME280;6763;48.524;9.044;2023-12-20T01:30:57;97780.66;;;10.52;54.83
13387;BME280;6763;48.524;9.044;2023-12-20T01:33:23;97780.69;;;10.49;55.22
13387;BME280;6763;48.524;9.044;2023-12-20T01:35:48;97775.75;;;10.37;55.59
13387;BME280;6763;48.524;9.044;2023-12-20T01:38:14;97783.53;;;10.37;56.16
13387;BME280;6763;48.524;9.044;2023-12-20T01:40:39;97793.81;;;10.40;56.25
13387;BME280;6763;48.524;9.044;2023-12-20T01:43:08;97788.84;;;10.28;56.89
13387;BME280;6763;48.524;9.044;2023-12-20T01:45:35;97790.56;;;10.27;56.87
13387;BME280;6763;48.524;9.044;2023-12-20T01:48:01;97783.75;;;10.23;57.49
13387;BME280;6763;48.524;9.044;2023-12-20T01:50:28;97800.84;;;10.32;57.46
13387;BME280;6763;48.524;9.044;2023-12-20T01:52:55;97787.25;;;10.21;57.65
13387;BME280;6763;48.524;9.044;2023-12-20T01:55:23;97805.19;;;10.30;57.50
13387;BME280;6763;48.524;9.044;2023-12-20T01:57:49;97783.84;;;10.17;57.73
13387;BME280;6763;48.524;9.044;2023-12-20T02:00:15;97801.81;;;10.26;57.99
13387;BME280;6763;48.524;9.044;2023-12-20T02:02:42;97797.50;;;10.25;57.78
13387;BME280;6763;48.524;9.044;2023-12-20T02:05:09;97774.41;;;10.12;58.19
13387;BME280;6763;48.524;9.044;2023-12-20T02:07:34;97782.94;;;10.21;58.65
13387;BME280;6763;48.524;9.044;2023-12-20T02:10:01;97778.72;;;10.16;58.27
13387;BME280;6763;48.524;9.044;2023-12-20T02:12:26;97756.34;;;10.10;58.52
13387;BME280;6763;48.524;9.044;2023-12-20T02:14:51;97744.44;;;10.02;58.50
13387;BME280;6763;48.524;9.044;2023-12-20T02:17:17;97775.22;;;10.18;59.29
13387;BME280;6763;48.524;9.044;2023-12-20T02:19:43;97779.56;;;10.16;59.14
13387;BME280;6763;48.524;9.044;2023-12-20T02:22:11;97774.34;;;10.18;58.92
13387;BME280;6763;48.524;9.044;2023-12-20T02:24:37;97765.78;;;10.14;58.58
13387;BME280;6763;48.524;9.044;2023-12-20T02:27:05;97764.06;;;10.15;58.92
13387;BME280;6763;48.524;9.044;2023-12-20T02:29:31;97778.66;;;10.19;58.62
13387;BME280;6763;48.524;9.044;2023-12-20T02:31:57;97758.13;;;10.07;58.97
13387;BME280;6763;48.524;9.044;2023-12-20T02:34:22;97755.63;;;10.04;59.13
13387;BME280;6763;48.524;9.044;2023-12-20T02:36:48;97769.97;;;10.23;59.35
13387;BME280;6763;48.524;9.044;2023-12-20T02:39:13;97749.47;;;10.09;59.42
13387;BME280;6763;48.524;9.044;2023-12-20T02:41:39;97779.44;;;10.24;59.51
13387;BME280;6763;48.524;9.044;2023-12-20T02:44:04;97764.00;;;10.18;59.40
13387;BME280;6763;48.524;9.044;2023-12-20T02:46:29;97770.91;;;10.17;59.54
13387;BME280;6763;48.524;9.044;2023-12-20T02:48:55;97763.09;;;10.20;59.80
13387;BME280;6763;48.524;9.044;2023-12-20T02:51:20;97748.59;;;10.10;60.06
13387;BME280;6763;48.524;9.044;2023-12-20T02:53:45;97763.19;;;10.14;59.76
13387;BME280;6763;48.524;9.044;2023-12-20T02:56:11;97753.81;;;10.07;59.79
13387;BME280;6763;48.524;9.044;2023-12-20T02:58:36;97766.66;;;10.16;59.96
13387;BME280;6763;48.524;9.044;2023-12-20T03:01:01;97751.28;;;10.04;60.11
13387;BME280;6763;48.524;9.044;2023-12-20T03:03:27;97764.97;;;10.12;59.75
13387;BME280;6763;48.524;9.044;2023-12-20T03:05:52;97771.81;;;10.16;59.72
13387;BME280;6763;48.524;9.044;2023-12-20T03:08:17;97780.41;;;10.18;59.90
13387;BME280;6763;48.524;9.044;2023-12-20T03:10:42;97779.56;;;10.16;60.01
13387;BME280;6763;48.524;9.044;2023-12-20T03:13:08;97777.00;;;10.16;59.78
13387;BME280;6763;48.524;9.044;2023-12-20T03:15:33;97758.16;;;10.05;59.77
13387;BME280;6763;48.524;9.044;2023-12-20T03:17:58;97786.44;;;10.19;59.93
13387;BME280;6763;48.524;9.044;2023-12-20T03:20:24;97779.53;;;10.18;60.02
13387;BME280;6763;48.524;9.044;2023-12-20T03:22:51;97763.31;;;10.07;59.68
13387;BME280;6763;48.524;9.044;2023-12-20T03:25:16;97782.16;;;10.16;59.95
13387;BME280;6763;48.524;9.044;2023-12-20T03:27:41;97770.16;;;10.11;60.18
13387;BME280;6763;48.524;9.044;2023-12-20T03:30:07;97791.59;;;10.17;59.98
13387;BME280;6763;48.524;9.044;2023-12-20T03:32:33;97795.09;;;10.16;60.24
13387;BME280;6763;48.524;9.044;2023-12-20T03:34:58;97785.66;;;10.11;60.31
13387;BME280;6763;48.524;9.044;2023-12-20T03:37:23;97780.56;;;10.06;60.57
13387;BME280;6763;48.524;9.044;2023-12-20T03:39:49;97794.28;;;10.11;60.46
13387;BME280;6763;48.524;9.044;2023-12-20T03:42:14;97792.59;;;10.09;60.30
13387;BME280;6763;48.524;9.044;2023-12-20T03:44:39;97802.03;;;10.11;60.78
13387;BME280;6763;48.524;9.044;2023-12-20T03:47:05;97817.50;;;10.14;60.50
13387;BME280;6763;48.524;9.044;2023-12-20T03:49:31;97818.38;;;10.15;60.48
13387;BME280;6763;48.524;9.044;2023-12-20T03:51:56;97821.88;;;10.12;60.62
13387;BME280;6763;48.524;9.044;2023-12-20T03:54:21;97823.59;;;10.13;60.45
13387;BME280;6763;48.524;9.044;2023-12-20T03:56:47;97818.47;;;10.09;61.00
13387;BME280;6763;48.524;9.044;2023-12-20T03:59:12;97808.13;;;10.07;60.91
13387;BME280;6763;48.524;9.044;2023-12-20T04:01:37;97817.56;;;10.10;60.81
13387;BME280;6763;48.524;9.044;2023-12-20T04:04:03;97821.91;;;10.08;61.35
13387;BME280;6763;48.524;9.044;2023-12-20T04:06:28;97819.38;;;10.05;60.96
13387;BME280;6763;48.524;9.044;2023-12-20T04:08:53;97823.69;;;10.04;61.38
13387;BME280;6763;48.524;9.044;2023-12-20T04:11:19;97818.59;;;10.01;61.25
13387;BME280;6763;48.524;9.044;2023-12-20T04:13:44;97822.84;;;10.02;60.95
13387;BME280;6763;48.524;9.044;2023-12-20T04:16:09;97829.75;;;10.03;61.34
13387;BME280;6763;48.524;9.044;2023-12-20T04:18:35;97822.91;;;9.99;60.92
13387;BME280;6763;48.524;9.044;2023-12-20T04:21:00;97829.84;;;9.98;61.28
13387;BME280;6763;48.524;9.044;2023-12-20T04:23:25;97834.94;;;10.03;61.39
13387;BME280;6763;48.524;9.044;2023-12-20T04:25:50;97846.06;;;10.07;61.05
13387;BME280;6763;48.524;9.044;2023-12-20T04:28:16;97845.22;;;10.05;60.96
13387;BME280;6763;48.524;9.044;2023-12-20T04:30:42;97820.34;;;9.96;61.14
13387;BME280;6763;48.524;9.044;2023-12-20T04:33:07;97833.25;;;9.99;61.07
13387;BME280;6763;48.524;9.044;2023-12-20T04:35:32;97831.47;;;10.03;61.22
13387;BME280;6763;48.524;9.044;2023-12-20T04:37:58;97822.94;;;9.97;60.92
13387;BME280;6763;48.524;9.044;2023-12-20T04:40:23;97839.22;;;10.03;61.08
13387;BME280;6763;48.524;9.044;2023-12-20T04:42:48;97833.25;;;10.01;61.46
13387;BME280;6763;48.524;9.044;2023-12-20T04:45:14;97823.88;;;9.92;61.01
13387;BME280;6763;48.524;9.044;2023-12-20T04:47:41;97835.91;;;9.94;60.91
13387;BME280;6763;48.524;9.044;2023-12-20T04:50:07;97839.44;;;9.89;61.33
13387;BME280;6763;48.524;9.044;2023-12-20T04:52:33;97834.38;;;9.83;61.08
13387;BME280;6763;48.524;9.044;2023-12-20T04:54:58;97813.88;;;9.71;61.48
13387;BME280;6763;48.524;9.044;2023-12-20T04:57:24;97820.84;;;9.67;61.28
13387;BME280;6763;48.524;9.044;2023-12-20T04:59:49;97852.50;;;9.80;61.44
13387;BME280;6763;48.524;9.044;2023-12-20T05:04:49;97820.03;;;9.61;61.52
13387;BME280;6763;48.524;9.044;2023-12-20T05:07:15;97816.63;;;9.57;61.53
13387;BME280;6763;48.524;9.044;2023-12-20T05:09:40;97823.53;;;9.58;61.86
13387;BME280;6763;48.524;9.044;2023-12-20T05:12:06;97790.28;;;9.35;61.29
13387;BME280;6763;48.524;9.044;2023-12-20T05:14:32;97833.09;;;9.50;61.94
13387;BME280;6763;48.524;9.044;2023-12-20T05:16:57;97869.81;;;9.73;61.65
13387;BME280;6763;48.524;9.044;2023-12-20T05:19:23;97871.53;;;9.73;61.82
13387;BME280;6763;48.524;9.044;2023-12-20T05:21:49;97859.69;;;9.58;61.57
13387;BME280;6763;48.524;9.044;2023-12-20T05:24:14;97835.69;;;9.50;62.05
13387;BME280;6763;48.524;9.044;2023-12-20T05:26:39;97858.88;;;9.55;62.02
13387;BME280;6763;48.524;9.044;2023-12-20T05:29:05;97891.41;;;9.71;61.82
13387;BME280;6763;48.524;9.044;2023-12-20T05:31:31;97899.06;;;9.75;61.68
13387;BME280;6763;48.524;9.044;2023-12-20T05:33:56;97871.78;;;9.56;62.38
13387;BME280;6763;48.524;9.044;2023-12-20T05:36:21;97898.25;;;9.73;62.05
13387;BME280;6763;48.524;9.044;2023-12-20T05:38:47;97898.28;;;9.70;62.13
13387;BME280;6763;48.524;9.044;2023-12-20T05:41:12;97864.94;;;9.52;61.56
13387;BME280;6763;48.524;9.044;2023-12-20T05:43:38;97894.91;;;9.67;61.68
13387;BME280;6763;48.524;9.044;2023-12-20T05:46:04;97882.94;;;9.60;62.09
13387;BME280;6763;48.524;9.044;2023-12-20T05:48:29;97917.16;;;9.75;61.57
13387;BME280;6763;48.524;9.044;2023-12-20T05:50:54;97884.69;;;9.59;61.59
13387;BME280;6763;48.524;9.044;2023-12-20T05:53:19;97912.91;;;9.74;61.29
13387;BME280;6763;48.524;9.044;2023-12-20T05:55:45;97909.50;;;9.71;61.64
13387;BME280;6763;48.524;9.044;2023-12-20T05:58:10;97862.50;;;9.43;61.66
13387;BME280;6763;48.524;9.044;2023-12-20T06:00:35;97898.50;;;9.57;61.68
13387;BME280;6763;48.524;9.044;2023-12-20T06:03:00;97901.00;;;9.60;61.79
13387;BME280;6763;48.524;9.044;2023-12-20T06:05:26;97889.06;;;9.53;61.64
13387;BME280;6763;48.524;9.044;2023-12-20T06:07:51;97923.28;;;9.71;62.04
13387;BME280;6763;48.524;9.044;2023-12-20T06:10:17;97914.72;;;9.66;61.40
13387;BME280;6763;48.524;9.044;2023-12-20T06:12:42;97913.03;;;9.64;62.23
13387;BME280;6763;48.524;9.044;2023-12-20T06:15:08;97897.66;;;9.53;61.79
13387;BME280;6763;48.524;9.044;2023-12-20T06:17:33;97914.00;;;9.55;61.54
13387;BME280;6763;48.524;9.044;2023-12-20T06:20:00;97938.78;;;9.71;61.82
13387;BME280;6763;48.524;9.044;2023-12-20T06:22:25;97901.16;;;9.51;61.48
13387;BME280;6763;48.524;9.044;2023-12-20T06:24:51;97919.06;;;9.63;61.49
13387;BME280;6763;48.524;9.044;2023-12-20T06:27:16;97921.63;;;9.67;61.79
13387;BME280;6763;48.524;9.044;2023-12-20T06:29:41;97908.75;;;9.61;61.98
13387;BME280;6763;48.524;9.044;2023-12-20T06:32:07;97863.50;;;9.33;61.64
13387;BME280;6763;48.524;9.044;2023-12-20T06:34:33;97894.31;;;9.47;62.20
13387;BME280;6763;48.524;9.044;2023-12-20T06:36:58;97891.06;;;9.31;62.06
13387;BME280;6763;48.524;9.044;2023-12-20T06:39:24;97938.94;;;9.58;62.00
13387;BME280;6763;48.524;9.044;2023-12-20T06:41:49;97915.91;;;9.40;61.88
13387;BME280;6763;48.524;9.044;2023-12-20T06:44:14;97950.09;;;9.61;62.09
13387;BME280;6763;48.524;9.044;2023-12-20T06:46:40;97920.97;;;9.49;61.59
13387;BME280;6763;48.524;9.044;2023-12-20T06:49:05;97947.50;;;9.64;61.69
13387;BME280;6763;48.524;9.044;2023-12-20T06:51:30;97908.06;;;9.47;61.95
13387;BME280;6763;48.524;9.044;2023-12-20T06:53:56;97913.22;;;9.49;61.75
13387;BME280;6763;48.524;9.044;2023-12-20T06:56:21;97936.28;;;9.64;61.65
13387;BME280;6763;48.524;9.044;2023-12-20T06:58:47;97958.56;;;9.74;61.75
13387;BME280;6763;48.524;9.044;2023-12-20T07:01:15;97948.25;;;9.71;61.69
13387;BME280;6763;48.524;9.044;2023-12-20T07:03:41;97969.72;;;9.77;62.24
13387;BME280;6763;48.524;9.044;2023-12-20T07:06:06;97950.91;;;9.66;61.37
13387;BME280;6763;48.524;9.044;2023-12-20T07:08:32;97956.00;;;9.71;62.04
13387;BME280;6763;48.524;9.044;2023-12-20T07:10:57;97976.56;;;9.81;62.08
13387;BME280;6763;48.524;9.044;2023-12-20T07:13:23;97958.53;;;9.75;61.51
13387;BME280;6763;48.524;9.044;2023-12-20T07:15:48;97945.78;;;9.65;62.01
13387;BME280;6763;48.524;9.044;2023-12-20T07:18:14;97979.03;;;9.89;61.89
13387;BME280;6763;48.524;9.044;2023-12-20T07:20:39;97979.00;;;9.92;61.85
13387;BME280;6763;48.524;9.044;2023-12-20T07:23:04;97984.13;;;9.95;61.64
13387;BME280;6763;48.524;9.044;2023-12-20T07:25:30;97985.78;;;9.99;61.72
13387;BME280;6763;48.524;9.044;2023-12-20T07:27:58;97968.72;;;9.86;61.80
13387;BME280;6763;48.524;9.044;2023-12-20T07:30:23;97968.69;;;9.89;61.63
13387;BME280;6763;48.524;9.044;2023-12-20T07:32:48;97960.97;;;9.86;61.54
13387;BME280;6763;48.524;9.044;2023-12-20T07:35:15;98001.16;;;10.11;61.37
13387;BME280;6763;48.524;9.044;2023-12-20T07:37:41;97933.69;;;9.67;61.32
13387;BME280;6763;48.524;9.044;2023-12-20T07:40:06;97933.63;;;9.70;61.08
13387;BME280;6763;48.524;9.044;2023-12-20T07:42:32;97953.25;;;9.84;61.37
13387;BME280;6763;48.524;9.044;2023-12-20T07:44:58;98013.13;;;10.21;61.58
13387;BME280;6763;48.524;9.044;2023-12-20T07:47:23;98012.19;;;10.27;61.28
13387;BME280;6763;48.524;9.044;2023-12-20T07:49:50;98022.47;;;10.31;61.14
13387;BME280;6763;48.524;9.044;2023-12-20T07:52:17;97999.38;;;10.19;61.14
13387;BME280;6763;48.524;9.044;2023-12-20T07:54:44;98016.38;;;10.37;61.17
13387;BME280;6763;48.524;9.044;2023-12-20T07:57:10;97981.31;;;10.12;61.18
13387;BME280;6763;48.524;9.044;2023-12-20T07:59:35;98007.03;;;10.27;60.97
13387;BME280;6763;48.524;9.044;2023-12-20T08:02:01;98011.25;;;10.32;60.89
13387;BME280;6763;48.524;9.044;2023-12-20T08:04:26;98009.53;;;10.31;60.85
13387;BME280;6763;48.524;9.044;2023-12-20T08:06:52;98030.16;;;10.37;60.91
13387;BME280;6763;48.524;9.044;2023-12-20T08:09:18;98019.00;;;10.34;60.90
13387;BME280;6763;48.524;9.044;2023-12-20T08:11:45;97999.31;;;10.24;61.33
13387;BME280;6763;48.524;9.044;2023-12-20T08:14:10;98007.81;;;10.30;60.96
13387;BME280;6763;48.524;9.044;2023-12-20T08:16:36;97994.09;;;10.27;61.02
13387;BME280;6763;48.524;9.044;2023-12-20T08:19:01;97985.56;;;10.19;60.80
13387;BME280;6763;48.524;9.044;2023-12-20T08:21:26;98005.19;;;10.33;60.84
13387;BME280;6763;48.524;9.044;2023-12-20T08:23:52;98026.56;;;10.46;60.77
13387;BME280;6763;48.524;9.044;2023-12-20T08:26:21;97994.13;;;10.24;60.71
13387;BME280;6763;48.524;9.044;2023-12-20T08:28:48;98035.06;;;10.54;60.58
13387;BME280;6763;48.524;9.044;2023-12-20T08:31:17;98004.28;;;10.37;60.95
13387;BME280;6763;48.524;9.044;2023-12-20T08:33:47;98035.78;;;10.65;60.55
13387;BME280;6763;48.524;9.044;2023-12-20T08:36:12;98030.69;;;10.61;60.84
13387;BME280;6763;48.524;9.044;2023-12-20T08:38:38;97999.78;;;10.50;60.66
13387;BME280;6763;48.524;9.044;2023-12-20T08:41:03;98033.13;;;10.70;60.74
13387;BME280;6763;48.524;9.044;2023-12-20T08:43:34;97994.66;;;10.47;60.67
13387;BME280;6763;48.524;9.044;2023-12-20T08:46:00;97990.22;;;10.53;60.41
13387;BME280;6763;48.524;9.044;2023-12-20T08:48:25;98018.38;;;10.75;60.17
13387;BME280;6763;48.524;9.044;2023-12-20T08:50:50;98043.97;;;10.94;60.18
13387;BME280;6763;48.524;9.044;2023-12-20T08:53:17;98026.94;;;10.78;60.26
13387;BME280;6763;48.524;9.044;2023-12-20T08:55:43;98044.91;;;10.89;59.94
13387;BME280;6763;48.524;9.044;2023-12-20T08:58:08;98026.28;;;10.66;60.02
13387;BME280;6763;48.524;9.044;2023-12-20T09:00:34;98076.81;;;10.91;59.76
13387;BME280;6763;48.524;9.044;2023-12-20T09:03:00;98039.44;;;10.52;59.70
13387;BME280;6763;48.524;9.044;2023-12-20T09:05:26;98086.50;;;10.77;59.99
13387;BME280;6763;48.524;9.044;2023-12-20T09:07:51;98044.78;;;10.40;59.93
13387;BME280;6763;48.524;9.044;2023-12-20T09:10:16;98089.31;;;10.62;59.75
13387;BME280;6763;48.524;9.044;2023-12-20T09:12:47;98071.66;;;10.28;58.90
13387;BME280;6763;48.524;9.044;2023-12-20T09:15:12;98049.44;;;10.09;59.16
13387;BME280;6763;48.524;9.044;2023-12-20T09:17:38;98084.59;;;10.28;58.96
13387;BME280;6763;48.524;9.044;2023-12-20T09:20:05;98077.88;;;10.15;58.54
13387;BME280;6763;48.524;9.044;2023-12-20T09:22:33;98047.03;;;9.97;58.33
13387;BME280;6763;48.524;9.044;2023-12-20T09:24:58;98099.44;;;10.11;58.15
13387;BME280;6763;48.524;9.044;2023-12-20T09:27:24;98068.50;;;10.04;56.25
13387;BME280;6763;48.524;9.044;2023-12-20T09:29:49;98032.63;;;9.76;55.68
13387;BME280;6763;48.524;9.044;2023-12-20T09:32:15;98033.47;;;9.75;55.17
13387;BME280;6763;48.524;9.044;2023-12-20T09:34:40;98059.94;;;9.97;55.61
13387;BME280;6763;48.524;9.044;2023-12-20T09:37:07;98071.03;;;10.07;54.62
13387;BME280;6763;48.524;9.044;2023-12-20T09:39:33;98041.19;;;9.83;53.57
13387;BME280;6763;48.524;9.044;2023-12-20T09:42:03;98093.28;;;10.24;53.68
13387;BME280;6763;48.524;9.044;2023-12-20T09:44:29;98045.25;;;10.04;52.97
13387;BME280;6763;48.524;9.044;2023-12-20T09:46:55;98083.88;;;10.17;53.13
13387;BME280;6763;48.524;9.044;2023-12-20T09:49:20;98063.34;;;10.02;52.41
13387;BME280;6763;48.524;9.044;2023-12-20T09:51:46;98100.22;;;10.21;51.89
13387;BME280;6763;48.524;9.044;2023-12-20T09:54:14;98040.16;;;9.94;51.88
13387;BME280;6763;48.524;9.044;2023-12-20T09:56:39;98084.75;;;10.16;51.55
13387;BME280;6763;48.524;9.044;2023-12-20T09:59:04;98101.06;;;10.20;52.10
13387;BME280;6763;48.524;9.044;2023-12-20T10:01:31;98041.97;;;9.88;52.46
13387;BME280;6763;48.524;9.044;2023-12-20T10:03:58;98109.56;;;10.32;52.45
13387;BME280;6763;48.524;9.044;2023-12-20T10:06:25;98081.22;;;10.23;52.34
13387;BME280;6763;48.524;9.044;2023-12-20T10:08:50;98093.94;;;10.40;52.25
13387;BME280;6763;48.524;9.044;2023-12-20T10:11:16;98071.44;;;10.43;52.22
13387;BME280;6763;48.524;9.044;2023-12-20T10:13:43;98088.19;;;10.79;52.25
13387;BME280;6763;48.524;9.044;2023-12-20T10:16:08;98038.31;;;10.70;51.94
13387;BME280;6763;48.524;9.044;2023-12-20T10:18:33;98053.38;;;10.98;51.22
13387;BME280;6763;48.524;9.044;2023-12-20T10:21:00;98094.31;;;11.29;50.35
13387;BME280;6763;48.524;9.044;2023-12-20T10:23:28;98019.94;;;10.86;48.89
13387;BME280;6763;48.524;9.044;2023-12-20T10:25:57;98084.81;;;11.31;49.48
13387;BME280;6763;48.524;9.044;2023-12-20T10:28:23;98086.31;;;11.44;49.11
13387;BME280;6763;48.524;9.044;2023-12-20T10:30:52;98076.72;;;11.49;48.50
13387;BME280;6763;48.524;9.044;2023-12-20T10:33:25;98023.50;;;11.30;48.27
13387;BME280;6763;48.524;9.044;2023-12-20T10:35:52;98066.06;;;11.64;47.76
13387;BME280;6763;48.524;9.044;2023-12-20T10:38:17;98062.53;;;11.68;47.01
13387;BME280;6763;48.524;9.044;2023-12-20T10:40:45;97988.94;;;11.29;47.99
13387;BME280;6763;48.524;9.044;2023-12-20T10:43:11;98056.22;;;11.84;47.96
13387;BME280;6763;48.524;9.044;2023-12-20T10:45:37;98058.63;;;11.93;47.65
13387;BME280;6763;48.524;9.044;2023-12-20T10:48:03;98022.69;;;11.75;47.66
13387;BME280;6763;48.524;9.044;2023-12-20T10:50:29;97969.69;;;11.44;46.90
13387;BME280;6763;48.524;9.044;2023-12-20T10:52:55;98041.50;;;11.85;46.93
13387;BME280;6763;48.524;9.044;2023-12-20T10:55:24;98035.13;;;12.01;46.16
13387;BME280;6763;48.524;9.044;2023-12-20T10:58:09;98046.66;;;12.27;44.52
13387;BME280;6763;48.524;9.044;2023-12-20T11:00:41;98058.06;;;12.60;43.84
13387;BME280;6763;48.524;9.044;2023-12-20T11:03:09;98048.66;;;12.93;43.43
13387;BME280;6763;48.524;9.044;2023-12-20T11:05:55;98049.25;;;13.04;42.54
13387;BME280;6763;48.524;9.044;2023-12-20T11:09:01;98037.50;;;13.25;43.07
13387;BME280;6763;48.524;9.044;2023-12-20T11:11:46;98035.47;;;14.00;42.18
13387;BME280;6763;48.524;9.044;2023-12-20T11:14:21;98026.56;;;14.66;40.19
13387;BME280;6763;48.524;9.044;2023-12-20T11:16:48;98031.09;;;14.87;39.28
13387;BME280;6763;48.524;9.044;2023-12-20T11:19:14;98036.44;;;15.10;39.50
13387;BME280;6763;48.524;9.044;2023-12-20T11:21:40;98013.91;;;14.81;39.61
13387;BME280;6763;48.524;9.044;2023-12-20T11:24:05;98021.50;;;14.61;39.49
13387;BME280;6763;48.524;9.044;2023-12-20T11:26:31;98037.22;;;14.29;39.61
13387;BME280;6763;48.524;9.044;2023-12-20T11:29:29;98032.25;;;13.91;39.86
13387;BME280;6763;48.524;9.044;2023-12-20T11:31:54;98031.88;;;13.74;39.99
13387;BME280;6763;48.524;9.044;2023-12-20T11:34:20;98020.66;;;13.72;40.08
13387;BME280;6763;48.524;9.044;2023-12-20T11:36:45;98018.94;;;13.71;39.30
13387;BME280;6763;48.524;9.044;2023-12-20T11:39:10;98035.97;;;13.50;39.36
13387;BME280;6763;48.524;9.044;2023-12-20T11:41:36;98022.25;;;13.45;38.89
13387;BME280;6763;48.524;9.044;2023-12-20T11:44:04;98037.78;;;13.79;37.86
13387;BME280;6763;48.524;9.044;2023-12-20T11:46:31;98028.28;;;13.78;37.48
13387;BME280;6763;48.524;9.044;2023-12-20T11:48:56;98033.00;;;13.63;36.59
13387;BME280;6763;48.524;9.044;2023-12-20T11:51:22;98024.91;;;13.43;36.86
13387;BME280;6763;48.524;9.044;2023-12-20T11:53:51;98026.00;;;13.33;36.78
13387;BME280;6763;48.524;9.044;2023-12-20T11:56:17;98005.88;;;13.06;36.81
13387;BME280;6763;48.524;9.044;2023-12-20T11:58:45;98026.13;;;12.92;37.23
13387;BME280;6763;48.524;9.044;2023-12-20T12:01:10;98027.41;;;12.76;37.75
13387;BME280;6763;48.524;9.044;2023-12-20T12:03:36;97991.06;;;12.39;38.40
13387;BME280;6763;48.524;9.044;2023-12-20T12:06:02;98027.50;;;12.34;38.76
13387;BME280;6763;48.524;9.044;2023-12-20T12:08:29;98034.66;;;12.23;39.49
13387;BME280;6763;48.524;9.044;2023-12-20T12:10:55;98031.47;;;12.09;39.98
13387;BME280;6763;48.524;9.044;2023-12-20T12:13:20;98029.25;;;11.93;40.80
13387;BME280;6763;48.524;9.044;2023-12-20T12:15:45;98023.34;;;11.85;41.05
13387;BME280;6763;48.524;9.044;2023-12-20T12:18:16;98032.09;;;11.79;41.13
13387;BME280;6763;48.524;9.044;2023-12-20T12:20:41;98026.38;;;11.60;41.59
13387;BME280;6763;48.524;9.044;2023-12-20T12:23:06;98028.97;;;11.60;42.04
13387;BME280;6763;48.524;9.044;2023-12-20T12:25:34;98024.81;;;11.52;42.14
13387;BME280;6763;48.524;9.044;2023-12-20T12:28:00;98036.03;;;11.54;42.18
13387;BME280;6763;48.524;9.044;2023-12-20T12:30:26;98029.25;;;11.45;42.36
13387;BME280;6763;48.524;9.044;2023-12-20T12:32:53;98013.63;;;11.50;41.66
13387;BME280;6763;48.524;9.044;2023-12-20T12:35:19;98024.75;;;11.55;42.15
13387;BME280;6763;48.524;9.044;2023-12-20T12:37:44;98017.16;;;11.46;41.98
13387;BME280;6763;48.524;9.044;2023-12-20T12:40:14;98009.28;;;11.50;42.22
13387;BME280;6763;48.524;9.044;2023-12-20T12:42:41;98011.84;;;11.53;41.65
13387;BME280;6763;48.524;9.044;2023-12-20T12:45:07;98014.56;;;11.44;41.73
13387;BME280;6763;48.524;9.044;2023-12-20T12:47:34;98005.06;;;11.45;41.79
13387;BME280;6763;48.524;9.044;2023-12-20T12:49:59;97970.22;;;11.15;41.10
13387;BME280;6763;48.524;9.044;2023-12-20T12:52:24;97993.06;;;11.41;40.96
13387;BME280;6763;48.524;9.044;2023-12-20T12:54:51;98003.34;;;11.45;41.30
13387;BME280;6763;48.524;9.044;2023-12-20T12:57:17;98006.03;;;11.41;41.04
13387;BME280;6763;48.524;9.044;2023-12-20T12:59:44;97989.63;;;11.40;40.57
13387;BME280;6763;48.524;9.044;2023-12-20T13:02:12;98019.91;;;11.38;40.40
13387;BME280;6763;48.524;9.044;2023-12-20T13:04:37;97986.31;;;11.32;40.63
13387;BME280;6763;48.524;9.044;2023-12-20T13:07:02;97998.41;;;11.32;41.07
13387;BME280;6763;48.524;9.044;2023-12-20T13:09:28;97948.47;;;11.23;40.45
13387;BME280;6763;48.524;9.044;2023-12-20T13:11:53;97990.09;;;11.60;39.91