sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29201;DHT22;16244;51.956;12.980;2022-12-18T00:01:47;-4.60;96.80
29201;DHT22;16244;51.956;12.980;2022-12-18T00:08:02;-4.50;97.20
29201;DHT22;16244;51.956;12.980;2022-12-18T00:11:03;-4.50;97.00
29201;DHT22;16244;51.956;12.980;2022-12-18T00:13:48;-4.40;96.90
29201;DHT22;16244;51.956;12.980;2022-12-18T00:16:45;-4.40;96.90
29201;DHT22;16244;51.956;12.980;2022-12-18T00:19:39;-4.50;96.70
29201;DHT22;16244;51.956;12.980;2022-12-18T00:22:36;-4.50;96.80
29201;DHT22;16244;51.956;12.980;2022-12-18T00:25:32;-4.50;96.80
29201;DHT22;16244;51.956;12.980;2022-12-18T00:28:16;-4.40;96.80
29201;DHT22;16244;51.956;12.980;2022-12-18T00:31:14;-4.50;96.70
29201;DHT22;16244;51.956;12.980;2022-12-18T00:34:13;-4.40;96.80
29201;DHT22;16244;51.956;12.980;2022-12-18T00:37:00;-4.40;96.70
29201;DHT22;16244;51.956;12.980;2022-12-18T00:39:55;-4.50;96.70
29201;DHT22;16244;51.956;12.980;2022-12-18T00:46:17;-4.40;96.70
29201;DHT22;16244;51.956;12.980;2022-12-18T00:49:14;-4.40;96.50
29201;DHT22;16244;51.956;12.980;2022-12-18T00:52:18;-4.50;96.50
29201;DHT22;16244;51.956;12.980;2022-12-18T00:55:00;-4.60;96.60
29201;DHT22;16244;51.956;12.980;2022-12-18T00:57:56;-4.50;96.50
29201;DHT22;16244;51.956;12.980;2022-12-18T01:00:48;-4.50;96.40
29201;DHT22;16244;51.956;12.980;2022-12-18T01:03:55;-4.50;96.20
29201;DHT22;16244;51.956;12.980;2022-12-18T01:06:55;-4.50;96.30
29201;DHT22;16244;51.956;12.980;2022-12-18T01:09:45;-4.50;96.30
29201;DHT22;16244;51.956;12.980;2022-12-18T01:12:27;-4.40;96.20
29201;DHT22;16244;51.956;12.980;2022-12-18T01:15:25;-4.40;96.00
29201;DHT22;16244;51.956;12.980;2022-12-18T01:18:07;-4.40;95.90
29201;DHT22;16244;51.956;12.980;2022-12-18T01:21:22;-4.50;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T01:24:19;-4.60;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T01:27:01;-4.70;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T01:29:44;-4.60;95.90
29201;DHT22;16244;51.956;12.980;2022-12-18T01:32:39;-4.60;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T01:35:24;-4.50;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T01:38:36;-4.60;95.70
29201;DHT22;16244;51.956;12.980;2022-12-18T01:41:29;-4.70;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T01:44:54;-4.70;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T01:47:39;-4.70;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T01:50:11;-4.70;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T01:52:41;-4.80;95.90
29201;DHT22;16244;51.956;12.980;2022-12-18T01:55:11;-4.70;96.00
29201;DHT22;16244;51.956;12.980;2022-12-18T01:57:40;-4.70;96.00
29201;DHT22;16244;51.956;12.980;2022-12-18T02:00:11;-4.60;95.90
29201;DHT22;16244;51.956;12.980;2022-12-18T02:02:39;-4.60;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T02:05:07;-4.60;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T02:07:44;-4.70;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T02:10:17;-4.80;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T02:12:52;-4.80;95.70
29201;DHT22;16244;51.956;12.980;2022-12-18T02:15:26;-4.80;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T02:18:04;-4.70;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T02:20:35;-4.70;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T02:23:10;-4.70;95.70
29201;DHT22;16244;51.956;12.980;2022-12-18T02:28:45;-4.70;95.40
29201;DHT22;16244;51.956;12.980;2022-12-18T02:31:16;-5.00;95.70
29201;DHT22;16244;51.956;12.980;2022-12-18T02:33:54;-4.90;96.20
29201;DHT22;16244;51.956;12.980;2022-12-18T02:36:23;-4.80;96.00
29201;DHT22;16244;51.956;12.980;2022-12-18T02:38:53;-4.80;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T02:41:23;-4.80;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T02:43:57;-4.70;95.70
29201;DHT22;16244;51.956;12.980;2022-12-18T02:46:31;-4.70;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T02:49:06;-4.70;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T02:51:43;-4.70;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T02:54:26;-4.60;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T02:56:58;-4.70;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T02:59:33;-4.80;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T03:02:19;-4.70;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T03:04:52;-4.70;95.90
29201;DHT22;16244;51.956;12.980;2022-12-18T03:07:28;-4.70;96.10
29201;DHT22;16244;51.956;12.980;2022-12-18T03:09:58;-4.60;96.10
29201;DHT22;16244;51.956;12.980;2022-12-18T03:12:30;-4.70;95.90
29201;DHT22;16244;51.956;12.980;2022-12-18T03:15:03;-4.70;96.10
29201;DHT22;16244;51.956;12.980;2022-12-18T03:17:32;-4.60;96.10
29201;DHT22;16244;51.956;12.980;2022-12-18T03:20:04;-4.70;96.10
29201;DHT22;16244;51.956;12.980;2022-12-18T03:22:33;-4.80;96.40
29201;DHT22;16244;51.956;12.980;2022-12-18T03:25:07;-4.70;96.50
29201;DHT22;16244;51.956;12.980;2022-12-18T03:27:39;-4.80;96.60
29201;DHT22;16244;51.956;12.980;2022-12-18T03:30:12;-4.90;96.80
29201;DHT22;16244;51.956;12.980;2022-12-18T03:32:43;-4.90;97.10
29201;DHT22;16244;51.956;12.980;2022-12-18T03:35:13;-4.80;97.20
29201;DHT22;16244;51.956;12.980;2022-12-18T03:37:41;-4.70;97.10
29201;DHT22;16244;51.956;12.980;2022-12-18T03:40:09;-4.60;97.00
29201;DHT22;16244;51.956;12.980;2022-12-18T03:42:41;-4.60;96.90
29201;DHT22;16244;51.956;12.980;2022-12-18T03:45:18;-4.60;97.00
29201;DHT22;16244;51.956;12.980;2022-12-18T03:47:52;-4.50;97.00
29201;DHT22;16244;51.956;12.980;2022-12-18T03:50:25;-4.50;96.80
29201;DHT22;16244;51.956;12.980;2022-12-18T03:52:57;-4.50;96.90
29201;DHT22;16244;51.956;12.980;2022-12-18T03:55:28;-4.50;97.00
29201;DHT22;16244;51.956;12.980;2022-12-18T03:57:59;-4.50;96.90
29201;DHT22;16244;51.956;12.980;2022-12-18T04:00:28;-4.40;97.10
29201;DHT22;16244;51.956;12.980;2022-12-18T04:02:59;-4.50;96.90
29201;DHT22;16244;51.956;12.980;2022-12-18T04:05:28;-4.40;97.10
29201;DHT22;16244;51.956;12.980;2022-12-18T04:07:57;-4.50;97.10
29201;DHT22;16244;51.956;12.980;2022-12-18T04:10:24;-4.50;97.10
29201;DHT22;16244;51.956;12.980;2022-12-18T04:12:55;-4.40;97.20
29201;DHT22;16244;51.956;12.980;2022-12-18T04:15:23;-4.30;97.20
29201;DHT22;16244;51.956;12.980;2022-12-18T04:17:52;-4.40;97.00
29201;DHT22;16244;51.956;12.980;2022-12-18T04:20:19;-4.50;97.20
29201;DHT22;16244;51.956;12.980;2022-12-18T04:22:46;-4.50;97.30
29201;DHT22;16244;51.956;12.980;2022-12-18T04:25:13;-4.40;97.40
29201;DHT22;16244;51.956;12.980;2022-12-18T04:27:40;-4.30;97.20
29201;DHT22;16244;51.956;12.980;2022-12-18T04:30:08;-4.30;97.10
29201;DHT22;16244;51.956;12.980;2022-12-18T04:32:36;-4.30;97.00
29201;DHT22;16244;51.956;12.980;2022-12-18T04:35:05;-4.30;96.90
29201;DHT22;16244;51.956;12.980;2022-12-18T04:37:36;-4.30;96.90
29201;DHT22;16244;51.956;12.980;2022-12-18T04:40:04;-4.30;96.70
29201;DHT22;16244;51.956;12.980;2022-12-18T04:42:32;-4.40;96.90
29201;DHT22;16244;51.956;12.980;2022-12-18T04:44:59;-4.40;97.00
29201;DHT22;16244;51.956;12.980;2022-12-18T04:47:26;-4.30;96.80
29201;DHT22;16244;51.956;12.980;2022-12-18T04:49:53;-4.40;96.70
29201;DHT22;16244;51.956;12.980;2022-12-18T04:52:22;-4.40;96.70
29201;DHT22;16244;51.956;12.980;2022-12-18T04:54:49;-4.30;96.60
29201;DHT22;16244;51.956;12.980;2022-12-18T04:57:16;-4.30;96.50
29201;DHT22;16244;51.956;12.980;2022-12-18T04:59:44;-4.30;96.40
29201;DHT22;16244;51.956;12.980;2022-12-18T05:02:12;-4.30;96.30
29201;DHT22;16244;51.956;12.980;2022-12-18T05:04:39;-4.30;96.30
29201;DHT22;16244;51.956;12.980;2022-12-18T05:07:06;-4.20;96.30
29201;DHT22;16244;51.956;12.980;2022-12-18T05:09:35;-4.30;96.20
29201;DHT22;16244;51.956;12.980;2022-12-18T05:12:02;-4.20;96.20
29201;DHT22;16244;51.956;12.980;2022-12-18T05:14:29;-4.20;96.20
29201;DHT22;16244;51.956;12.980;2022-12-18T05:16:56;-4.20;96.10
29201;DHT22;16244;51.956;12.980;2022-12-18T05:19:24;-4.20;96.20
29201;DHT22;16244;51.956;12.980;2022-12-18T05:21:51;-4.20;96.20
29201;DHT22;16244;51.956;12.980;2022-12-18T05:24:18;-4.20;96.20
29201;DHT22;16244;51.956;12.980;2022-12-18T05:26:47;-4.20;96.20
29201;DHT22;16244;51.956;12.980;2022-12-18T05:29:14;-4.20;96.20
29201;DHT22;16244;51.956;12.980;2022-12-18T05:31:42;-4.20;96.20
29201;DHT22;16244;51.956;12.980;2022-12-18T05:34:09;-4.10;96.30
29201;DHT22;16244;51.956;12.980;2022-12-18T05:36:37;-4.20;96.60
29201;DHT22;16244;51.956;12.980;2022-12-18T05:39:05;-4.20;96.30
29201;DHT22;16244;51.956;12.980;2022-12-18T05:41:32;-4.20;96.30
29201;DHT22;16244;51.956;12.980;2022-12-18T05:44:01;-4.10;96.30
29201;DHT22;16244;51.956;12.980;2022-12-18T05:46:28;-4.10;96.10
29201;DHT22;16244;51.956;12.980;2022-12-18T05:48:58;-4.10;96.10
29201;DHT22;16244;51.956;12.980;2022-12-18T05:51:26;-4.10;96.10
29201;DHT22;16244;51.956;12.980;2022-12-18T05:53:53;-4.10;96.10
29201;DHT22;16244;51.956;12.980;2022-12-18T05:56:22;-4.00;96.00
29201;DHT22;16244;51.956;12.980;2022-12-18T05:58:51;-4.00;95.90
29201;DHT22;16244;51.956;12.980;2022-12-18T06:01:22;-4.10;96.00
29201;DHT22;16244;51.956;12.980;2022-12-18T06:03:50;-4.10;96.00
29201;DHT22;16244;51.956;12.980;2022-12-18T06:06:19;-4.10;96.00
29201;DHT22;16244;51.956;12.980;2022-12-18T06:08:47;-4.10;95.70
29201;DHT22;16244;51.956;12.980;2022-12-18T06:11:17;-4.10;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T06:13:45;-4.10;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T06:16:13;-4.10;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T06:18:42;-4.10;95.70
29201;DHT22;16244;51.956;12.980;2022-12-18T06:21:09;-4.10;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T06:23:36;-4.10;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T06:26:05;-4.20;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T06:28:32;-4.30;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T06:30:59;-4.20;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T06:33:27;-4.20;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T06:35:59;-4.20;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T06:38:27;-4.20;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T06:40:54;-4.30;95.70
29201;DHT22;16244;51.956;12.980;2022-12-18T06:43:21;-4.20;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T06:45:49;-4.20;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T06:48:18;-4.20;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T06:50:46;-4.20;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T06:53:15;-4.10;95.70
29201;DHT22;16244;51.956;12.980;2022-12-18T06:55:42;-4.10;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T06:58:10;-4.10;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T07:00:37;-4.20;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T07:03:05;-4.20;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T07:05:32;-4.20;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T07:08:00;-4.20;95.30
29201;DHT22;16244;51.956;12.980;2022-12-18T07:10:29;-4.20;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T07:12:56;-4.20;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T07:15:23;-4.20;95.40
29201;DHT22;16244;51.956;12.980;2022-12-18T07:17:50;-4.20;95.40
29201;DHT22;16244;51.956;12.980;2022-12-18T07:20:17;-4.30;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T07:22:45;-4.20;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T07:25:12;-4.20;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T07:27:41;-4.30;95.40
29201;DHT22;16244;51.956;12.980;2022-12-18T07:30:09;-4.30;95.40
29201;DHT22;16244;51.956;12.980;2022-12-18T07:32:37;-4.30;96.00
29201;DHT22;16244;51.956;12.980;2022-12-18T07:35:04;-4.30;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T07:37:32;-4.20;95.40
29201;DHT22;16244;51.956;12.980;2022-12-18T07:39:59;-4.20;95.30
29201;DHT22;16244;51.956;12.980;2022-12-18T07:42:26;-4.20;95.20
29201;DHT22;16244;51.956;12.980;2022-12-18T07:45:01;-4.20;95.20
29201;DHT22;16244;51.956;12.980;2022-12-18T07:47:34;-4.30;95.40
29201;DHT22;16244;51.956;12.980;2022-12-18T07:50:30;-4.30;95.40
29201;DHT22;16244;51.956;12.980;2022-12-18T07:53:14;-4.30;95.40
29201;DHT22;16244;51.956;12.980;2022-12-18T07:55:57;-4.30;95.40
29201;DHT22;16244;51.956;12.980;2022-12-18T07:58:48;-4.30;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T08:05:02;-4.20;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T08:07:58;-4.20;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T08:10:44;-4.20;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T08:13:28;-4.20;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T08:16:27;-4.20;95.70
29201;DHT22;16244;51.956;12.980;2022-12-18T08:19:11;-4.20;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T08:29:10;-4.00;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T08:31:59;-3.90;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T08:34:55;-3.90;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T08:37:51;-3.80;96.00
29201;DHT22;16244;51.956;12.980;2022-12-18T08:40:18;-3.70;95.70
29201;DHT22;16244;51.956;12.980;2022-12-18T08:42:45;-3.70;95.90
29201;DHT22;16244;51.956;12.980;2022-12-18T08:45:35;-3.70;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T08:48:06;-3.60;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T08:50:34;-3.60;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T08:53:02;-3.70;95.70
29201;DHT22;16244;51.956;12.980;2022-12-18T08:55:29;-3.80;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T08:57:56;-3.90;95.70
29201;DHT22;16244;51.956;12.980;2022-12-18T09:00:23;-3.80;95.90
29201;DHT22;16244;51.956;12.980;2022-12-18T09:02:52;-3.70;96.00
29201;DHT22;16244;51.956;12.980;2022-12-18T09:05:19;-3.60;96.10
29201;DHT22;16244;51.956;12.980;2022-12-18T09:07:47;-3.60;96.00
29201;DHT22;16244;51.956;12.980;2022-12-18T09:10:14;-3.50;95.90
29201;DHT22;16244;51.956;12.980;2022-12-18T09:12:41;-3.50;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T09:15:09;-3.40;95.70
29201;DHT22;16244;51.956;12.980;2022-12-18T09:17:36;-3.40;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T09:20:06;-3.40;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T09:22:33;-3.40;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T09:25:00;-3.40;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T09:27:27;-3.30;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T09:29:54;-3.40;95.70
29201;DHT22;16244;51.956;12.980;2022-12-18T09:32:22;-3.40;95.70
29201;DHT22;16244;51.956;12.980;2022-12-18T09:34:49;-3.30;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T09:37:17;-3.20;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T09:39:44;-3.30;95.30
29201;DHT22;16244;51.956;12.980;2022-12-18T09:42:18;-3.20;95.30
29201;DHT22;16244;51.956;12.980;2022-12-18T09:44:49;-3.30;95.40
29201;DHT22;16244;51.956;12.980;2022-12-18T09:47:19;-3.20;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T09:49:50;-3.20;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T09:52:25;-3.10;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T09:54:57;-3.00;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T09:57:26;-3.00;95.20
29201;DHT22;16244;51.956;12.980;2022-12-18T09:59:56;-2.90;95.00
29201;DHT22;16244;51.956;12.980;2022-12-18T10:02:25;-2.90;94.70
29201;DHT22;16244;51.956;12.980;2022-12-18T10:05:04;-2.80;95.10
29201;DHT22;16244;51.956;12.980;2022-12-18T10:07:42;-2.90;94.50
29201;DHT22;16244;51.956;12.980;2022-12-18T10:10:19;-2.90;94.80
29201;DHT22;16244;51.956;12.980;2022-12-18T10:12:56;-2.90;94.80
29201;DHT22;16244;51.956;12.980;2022-12-18T10:15:31;-2.90;94.70
29201;DHT22;16244;51.956;12.980;2022-12-18T10:18:12;-2.80;94.80
29201;DHT22;16244;51.956;12.980;2022-12-18T10:20:46;-2.70;94.50
29201;DHT22;16244;51.956;12.980;2022-12-18T10:23:21;-2.80;94.20
29201;DHT22;16244;51.956;12.980;2022-12-18T10:25:53;-2.60;94.60
29201;DHT22;16244;51.956;12.980;2022-12-18T10:28:23;-2.60;93.90
29201;DHT22;16244;51.956;12.980;2022-12-18T10:30:51;-2.60;94.60
29201;DHT22;16244;51.956;12.980;2022-12-18T10:33:21;-2.60;94.50
29201;DHT22;16244;51.956;12.980;2022-12-18T10:35:52;-2.50;94.50
29201;DHT22;16244;51.956;12.980;2022-12-18T10:38:28;-2.60;94.40
29201;DHT22;16244;51.956;12.980;2022-12-18T10:40:57;-2.60;94.20
29201;DHT22;16244;51.956;12.980;2022-12-18T10:43:27;-2.60;94.20
29201;DHT22;16244;51.956;12.980;2022-12-18T10:46:12;-2.50;94.00
29201;DHT22;16244;51.956;12.980;2022-12-18T10:48:48;-2.50;94.00
29201;DHT22;16244;51.956;12.980;2022-12-18T10:51:20;-2.50;94.20
29201;DHT22;16244;51.956;12.980;2022-12-18T10:53:55;-2.50;94.20
29201;DHT22;16244;51.956;12.980;2022-12-18T10:56:25;-2.50;94.10
29201;DHT22;16244;51.956;12.980;2022-12-18T10:59:11;-2.40;94.00
29201;DHT22;16244;51.956;12.980;2022-12-18T11:02:00;-2.30;93.70
29201;DHT22;16244;51.956;12.980;2022-12-18T11:04:51;-2.20;93.30
29201;DHT22;16244;51.956;12.980;2022-12-18T11:07:49;-2.30;93.40
29201;DHT22;16244;51.956;12.980;2022-12-18T11:10:57;-2.30;93.80
29201;DHT22;16244;51.956;12.980;2022-12-18T11:14:02;-2.20;93.70
29201;DHT22;16244;51.956;12.980;2022-12-18T11:17:18;-2.30;93.70
29201;DHT22;16244;51.956;12.980;2022-12-18T11:20:25;-2.40;93.60
29201;DHT22;16244;51.956;12.980;2022-12-18T11:23:21;-2.20;93.60
29201;DHT22;16244;51.956;12.980;2022-12-18T11:33:03;-2.10;93.10
29201;DHT22;16244;51.956;12.980;2022-12-18T11:36:03;-2.20;93.50
29201;DHT22;16244;51.956;12.980;2022-12-18T11:39:07;-2.00;93.00
29201;DHT22;16244;51.956;12.980;2022-12-18T11:41:54;-2.00;92.90
29201;DHT22;16244;51.956;12.980;2022-12-18T11:45:03;-2.00;93.00
29201;DHT22;16244;51.956;12.980;2022-12-18T11:54:56;-2.20;93.00
29201;DHT22;16244;51.956;12.980;2022-12-18T11:58:01;-2.20;92.80
29201;DHT22;16244;51.956;12.980;2022-12-18T12:01:03;-2.30;92.80
29201;DHT22;16244;51.956;12.980;2022-12-18T12:04:15;-2.30;93.30
29201;DHT22;16244;51.956;12.980;2022-12-18T12:07:17;-2.30;93.30
29201;DHT22;16244;51.956;12.980;2022-12-18T12:10:24;-2.20;93.20
29201;DHT22;16244;51.956;12.980;2022-12-18T12:13:44;-2.40;93.30
29201;DHT22;16244;51.956;12.980;2022-12-18T12:16:50;-2.40;93.50
29201;DHT22;16244;51.956;12.980;2022-12-18T12:19:53;-2.30;93.50
29201;DHT22;16244;51.956;12.980;2022-12-18T12:22:49;-2.20;93.40
29201;DHT22;16244;51.956;12.980;2022-12-18T12:26:09;-2.10;93.20
29201;DHT22;16244;51.956;12.980;2022-12-18T12:29:05;-2.30;93.00
29201;DHT22;16244;51.956;12.980;2022-12-18T12:31:58;-2.30;93.00
29201;DHT22;16244;51.956;12.980;2022-12-18T12:35:08;-2.30;92.80
29201;DHT22;16244;51.956;12.980;2022-12-18T12:38:05;-2.40;92.90
29201;DHT22;16244;51.956;12.980;2022-12-18T12:40:52;-2.50;93.00
29201;DHT22;16244;51.956;12.980;2022-12-18T12:47:10;-2.50;93.10
29201;DHT22;16244;51.956;12.980;2022-12-18T12:50:14;-2.70;93.20
29201;DHT22;16244;51.956;12.980;2022-12-18T12:52:58;-2.70;93.10
29201;DHT22;16244;51.956;12.980;2022-12-18T12:55:55;-2.70;93.20
29201;DHT22;16244;51.956;12.980;2022-12-18T12:58:58;-2.80;93.10
29201;DHT22;16244;51.956;12.980;2022-12-18T13:02:02;-2.70;93.20
29201;DHT22;16244;51.956;12.980;2022-12-18T13:05:10;-2.70;93.40
29201;DHT22;16244;51.956;12.980;2022-12-18T13:07:57;-2.70;93.60
29201;DHT22;16244;51.956;12.980;2022-12-18T13:10:56;-2.80;93.60
29201;DHT22;16244;51.956;12.980;2022-12-18T13:14:19;-2.80;93.60
29201;DHT22;16244;51.956;12.980;2022-12-18T13:17:27;-2.80;93.50
29201;DHT22;16244;51.956;12.980;2022-12-18T13:23:42;-2.90;93.60
29201;DHT22;16244;51.956;12.980;2022-12-18T13:26:38;-2.90;93.70
29201;DHT22;16244;51.956;12.980;2022-12-18T13:29:41;-2.90;93.80
29201;DHT22;16244;51.956;12.980;2022-12-18T13:32:32;-2.90;94.00
29201;DHT22;16244;51.956;12.980;2022-12-18T13:35:41;-2.90;94.10
29201;DHT22;16244;51.956;12.980;2022-12-18T13:42:25;-2.80;94.30
29201;DHT22;16244;51.956;12.980;2022-12-18T13:45:38;-2.80;94.50
29201;DHT22;16244;51.956;12.980;2022-12-18T13:48:36;-2.80;94.70
29201;DHT22;16244;51.956;12.980;2022-12-18T13:51:06;-2.70;94.80
29201;DHT22;16244;51.956;12.980;2022-12-18T13:53:38;-2.70;94.90
29201;DHT22;16244;51.956;12.980;2022-12-18T13:56:06;-2.80;94.90
29201;DHT22;16244;51.956;12.980;2022-12-18T13:58:34;-2.80;94.90
29201;DHT22;16244;51.956;12.980;2022-12-18T14:01:01;-2.80;94.90
29201;DHT22;16244;51.956;12.980;2022-12-18T14:03:31;-2.80;95.00
29201;DHT22;16244;51.956;12.980;2022-12-18T14:06:01;-2.80;95.10
29201;DHT22;16244;51.956;12.980;2022-12-18T14:08:38;-2.80;94.90
29201;DHT22;16244;51.956;12.980;2022-12-18T14:11:06;-2.90;94.90
29201;DHT22;16244;51.956;12.980;2022-12-18T14:13:37;-2.90;95.00
29201;DHT22;16244;51.956;12.980;2022-12-18T14:16:06;-2.90;95.10
29201;DHT22;16244;51.956;12.980;2022-12-18T14:18:42;-3.10;95.30
29201;DHT22;16244;51.956;12.980;2022-12-18T14:21:19;-3.10;95.10
29201;DHT22;16244;51.956;12.980;2022-12-18T14:23:47;-3.20;94.90
29201;DHT22;16244;51.956;12.980;2022-12-18T14:26:25;-3.30;94.90
29201;DHT22;16244;51.956;12.980;2022-12-18T14:28:57;-3.40;95.10
29201;DHT22;16244;51.956;12.980;2022-12-18T14:31:28;-3.30;95.10
29201;DHT22;16244;51.956;12.980;2022-12-18T14:33:55;-3.30;95.10
29201;DHT22;16244;51.956;12.980;2022-12-18T14:36:24;-3.40;95.10
29201;DHT22;16244;51.956;12.980;2022-12-18T14:38:53;-3.40;94.90
29201;DHT22;16244;51.956;12.980;2022-12-18T14:41:21;-3.50;94.90
29201;DHT22;16244;51.956;12.980;2022-12-18T14:43:49;-3.60;94.70
29201;DHT22;16244;51.956;12.980;2022-12-18T14:46:32;-3.60;94.70
29201;DHT22;16244;51.956;12.980;2022-12-18T14:49:31;-3.80;94.60
29201;DHT22;16244;51.956;12.980;2022-12-18T14:52:21;-4.00;94.50
29201;DHT22;16244;51.956;12.980;2022-12-18T14:54:49;-4.10;94.70
29201;DHT22;16244;51.956;12.980;2022-12-18T14:57:21;-4.10;94.60
29201;DHT22;16244;51.956;12.980;2022-12-18T15:00:05;-4.10;94.40
29201;DHT22;16244;51.956;12.980;2022-12-18T15:02:35;-4.20;94.10
29201;DHT22;16244;51.956;12.980;2022-12-18T15:05:05;-4.50;94.10
29201;DHT22;16244;51.956;12.980;2022-12-18T15:07:40;-4.50;94.30
29201;DHT22;16244;51.956;12.980;2022-12-18T15:10:12;-4.50;94.10
29201;DHT22;16244;51.956;12.980;2022-12-18T15:12:41;-4.60;94.20
29201;DHT22;16244;51.956;12.980;2022-12-18T15:15:47;-4.60;94.10
29201;DHT22;16244;51.956;12.980;2022-12-18T15:18:17;-4.60;93.90
29201;DHT22;16244;51.956;12.980;2022-12-18T15:20:47;-4.70;94.00
29201;DHT22;16244;51.956;12.980;2022-12-18T15:23:18;-4.90;94.00
29201;DHT22;16244;51.956;12.980;2022-12-18T15:25:47;-4.90;94.20
29201;DHT22;16244;51.956;12.980;2022-12-18T15:28:21;-5.10;94.50
29201;DHT22;16244;51.956;12.980;2022-12-18T15:31:01;-5.30;94.70
29201;DHT22;16244;51.956;12.980;2022-12-18T15:33:33;-5.30;94.90
29201;DHT22;16244;51.956;12.980;2022-12-18T15:36:02;-5.30;94.80
29201;DHT22;16244;51.956;12.980;2022-12-18T15:38:30;-5.30;95.00
29201;DHT22;16244;51.956;12.980;2022-12-18T15:40:57;-5.30;94.80
29201;DHT22;16244;51.956;12.980;2022-12-18T15:43:26;-5.40;94.70
29201;DHT22;16244;51.956;12.980;2022-12-18T15:46:03;-5.60;94.80
29201;DHT22;16244;51.956;12.980;2022-12-18T15:48:34;-5.70;95.00
29201;DHT22;16244;51.956;12.980;2022-12-18T15:51:02;-5.80;95.40
29201;DHT22;16244;51.956;12.980;2022-12-18T15:53:30;-5.90;95.70
29201;DHT22;16244;51.956;12.980;2022-12-18T15:55:58;-6.00;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T15:58:43;-6.10;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T16:01:10;-6.10;96.00
29201;DHT22;16244;51.956;12.980;2022-12-18T16:03:39;-6.20;96.10
29201;DHT22;16244;51.956;12.980;2022-12-18T16:06:08;-6.10;96.10
29201;DHT22;16244;51.956;12.980;2022-12-18T16:08:36;-6.20;96.00
29201;DHT22;16244;51.956;12.980;2022-12-18T16:11:03;-6.00;96.00
29201;DHT22;16244;51.956;12.980;2022-12-18T16:13:30;-6.00;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T16:15:57;-6.00;95.90
29201;DHT22;16244;51.956;12.980;2022-12-18T16:18:24;-6.00;96.00
29201;DHT22;16244;51.956;12.980;2022-12-18T16:20:52;-6.00;95.70
29201;DHT22;16244;51.956;12.980;2022-12-18T16:23:20;-6.10;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T16:25:47;-6.00;95.90
29201;DHT22;16244;51.956;12.980;2022-12-18T16:28:14;-6.00;96.00
29201;DHT22;16244;51.956;12.980;2022-12-18T16:30:41;-5.90;96.00
29201;DHT22;16244;51.956;12.980;2022-12-18T16:33:10;-5.80;95.80
29201;DHT22;16244;51.956;12.980;2022-12-18T16:35:37;-5.80;95.60
29201;DHT22;16244;51.956;12.980;2022-12-18T16:38:05;-5.80;95.50
29201;DHT22;16244;51.956;12.980;2022-12-18T16:40:33;-5.80;95.40
29201;DHT22;16244;51.956;12.980;2022-12-18T16:43:20;-5.90;95.20
29201;DHT22;16244;51.956;12.980;2022-12-18T16:45:47;-6.00;95.30
29201;DHT22;16244;51.956;12.980;2022-12-18T16:48:14;-6.00;95.10
29201;DHT22;16244;51.956;12.980;2022-12-18T16:50:41;-6.10;95.00
29201;DHT22;16244;51.956;12.980;2022-12-18T16:53:10;-6.10;95.10
29201;DHT22;16244;51.956;12.980;2022-12-18T16:55:37;-6.10;95.10
29201;DHT22;16244;51.956;12.980;2022-12-18T16:58:04;-6.00;95.00
29201;DHT22;16244;51.956;12.980;2022-12-18T17:00:31;-6.00;94.90
29201;DHT22;16244;51.956;12.980;2022-12-18T17:02:59;-6.00;94.80