sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61805;BME280;47725;47.912;7.356;2022-10-16T00:03:05;99119.27;;;17.44;69.21
61805;BME280;47725;47.912;7.356;2022-10-16T00:07:05;99120.68;;;17.43;69.28
61805;BME280;47725;47.912;7.356;2022-10-16T00:11:09;99122.28;;;17.42;69.30
61805;BME280;47725;47.912;7.356;2022-10-16T00:15:05;99122.54;;;17.41;69.31
61805;BME280;47725;47.912;7.356;2022-10-16T00:19:05;99121.23;;;17.40;69.42
61805;BME280;47725;47.912;7.356;2022-10-16T00:23:05;99121.51;;;17.39;69.55
61805;BME280;47725;47.912;7.356;2022-10-16T00:27:05;99123.27;;;17.38;69.59
61805;BME280;47725;47.912;7.356;2022-10-16T00:31:06;99124.64;;;17.38;69.57
61805;BME280;47725;47.912;7.356;2022-10-16T00:35:05;99126.76;;;17.38;69.60
61805;BME280;47725;47.912;7.356;2022-10-16T00:39:05;99130.00;;;17.37;69.67
61805;BME280;47725;47.912;7.356;2022-10-16T00:43:12;99134.00;;;17.36;69.64
61805;BME280;47725;47.912;7.356;2022-10-16T00:47:07;99138.12;;;17.36;69.64
61805;BME280;47725;47.912;7.356;2022-10-16T00:51:06;99140.94;;;17.34;69.57
61805;BME280;47725;47.912;7.356;2022-10-16T00:55:06;99141.06;;;17.32;69.55
61805;BME280;47725;47.912;7.356;2022-10-16T00:59:07;99140.94;;;17.30;69.60
61805;BME280;47725;47.912;7.356;2022-10-16T01:03:23;99138.36;;;17.28;69.54
61805;BME280;47725;47.912;7.356;2022-10-16T01:07:20;99137.13;;;17.25;69.62
61805;BME280;47725;47.912;7.356;2022-10-16T01:11:09;99139.65;;;17.23;69.69
61805;BME280;47725;47.912;7.356;2022-10-16T01:15:17;99141.77;;;17.20;69.62
61805;BME280;47725;47.912;7.356;2022-10-16T01:19:16;99142.89;;;17.16;69.64
61805;BME280;47725;47.912;7.356;2022-10-16T01:23:21;99140.73;;;17.13;69.67
61805;BME280;47725;47.912;7.356;2022-10-16T01:27:12;99139.72;;;17.10;69.83
61805;BME280;47725;47.912;7.356;2022-10-16T01:31:05;99137.66;;;17.07;69.76
61805;BME280;47725;47.912;7.356;2022-10-16T01:35:17;99137.13;;;17.05;69.78
61805;BME280;47725;47.912;7.356;2022-10-16T01:39:05;99135.83;;;17.03;69.77
61805;BME280;47725;47.912;7.356;2022-10-16T01:43:06;99136.04;;;17.01;69.82
61805;BME280;47725;47.912;7.356;2022-10-16T01:47:05;99136.74;;;16.99;69.77
61805;BME280;47725;47.912;7.356;2022-10-16T01:51:07;99138.40;;;16.97;69.74
61805;BME280;47725;47.912;7.356;2022-10-16T01:55:06;99139.94;;;16.94;69.79
61805;BME280;47725;47.912;7.356;2022-10-16T01:59:06;99140.48;;;16.91;69.89
61805;BME280;47725;47.912;7.356;2022-10-16T02:03:05;99142.80;;;16.88;69.92
61805;BME280;47725;47.912;7.356;2022-10-16T02:07:05;99145.56;;;16.86;69.92
61805;BME280;47725;47.912;7.356;2022-10-16T02:11:05;99147.52;;;16.83;70.00
61805;BME280;47725;47.912;7.356;2022-10-16T02:15:05;99148.22;;;16.81;70.06
61805;BME280;47725;47.912;7.356;2022-10-16T02:19:05;99148.61;;;16.79;70.05
61805;BME280;47725;47.912;7.356;2022-10-16T02:23:05;99150.33;;;16.78;70.14
61805;BME280;47725;47.912;7.356;2022-10-16T02:31:06;99150.81;;;16.74;70.26
61805;BME280;47725;47.912;7.356;2022-10-16T02:35:05;99150.22;;;16.72;70.28
61805;BME280;47725;47.912;7.356;2022-10-16T02:39:05;99148.88;;;16.71;70.41
61805;BME280;47725;47.912;7.356;2022-10-16T02:43:05;99149.00;;;16.70;70.52
61805;BME280;47725;47.912;7.356;2022-10-16T02:47:05;99148.36;;;16.69;70.53
61805;BME280;47725;47.912;7.356;2022-10-16T02:51:05;99148.27;;;16.69;70.59
61805;BME280;47725;47.912;7.356;2022-10-16T02:55:05;99148.41;;;16.68;70.59
61805;BME280;47725;47.912;7.356;2022-10-16T02:59:05;99148.68;;;16.68;70.65
61805;BME280;47725;47.912;7.356;2022-10-16T03:03:05;99149.30;;;16.67;70.75
61805;BME280;47725;47.912;7.356;2022-10-16T03:07:05;99149.05;;;16.66;70.90
61805;BME280;47725;47.912;7.356;2022-10-16T03:11:05;99148.25;;;16.65;70.90
61805;BME280;47725;47.912;7.356;2022-10-16T03:15:05;99148.55;;;16.65;70.90
61805;BME280;47725;47.912;7.356;2022-10-16T03:19:05;99148.47;;;16.65;70.89
61805;BME280;47725;47.912;7.356;2022-10-16T03:23:05;99148.97;;;16.65;70.88
61805;BME280;47725;47.912;7.356;2022-10-16T03:27:05;99151.00;;;16.65;70.95
61805;BME280;47725;47.912;7.356;2022-10-16T03:31:05;99151.61;;;16.65;71.01
61805;BME280;47725;47.912;7.356;2022-10-16T03:35:05;99152.40;;;16.64;71.00
61805;BME280;47725;47.912;7.356;2022-10-16T03:39:05;99152.71;;;16.63;71.03
61805;BME280;47725;47.912;7.356;2022-10-16T03:43:05;99152.22;;;16.63;70.92
61805;BME280;47725;47.912;7.356;2022-10-16T03:47:05;99153.56;;;16.63;71.03
61805;BME280;47725;47.912;7.356;2022-10-16T03:51:05;99154.46;;;16.63;70.96
61805;BME280;47725;47.912;7.356;2022-10-16T03:55:05;99156.22;;;16.70;69.64
61805;BME280;47725;47.912;7.356;2022-10-16T03:59:05;99155.72;;;16.68;70.67
61805;BME280;47725;47.912;7.356;2022-10-16T04:03:05;99156.93;;;16.66;70.91
61805;BME280;47725;47.912;7.356;2022-10-16T04:07:05;99158.87;;;16.62;71.09
61805;BME280;47725;47.912;7.356;2022-10-16T04:11:05;99158.31;;;16.65;69.21
61805;BME280;47725;47.912;7.356;2022-10-16T04:15:05;99158.87;;;16.71;69.21
61805;BME280;47725;47.912;7.356;2022-10-16T04:19:05;99158.97;;;16.67;70.92
61805;BME280;47725;47.912;7.356;2022-10-16T04:23:05;99159.17;;;16.61;71.27
61805;BME280;47725;47.912;7.356;2022-10-16T04:27:05;99156.16;;;16.56;71.34
61805;BME280;47725;47.912;7.356;2022-10-16T04:31:05;99152.34;;;16.51;71.41
61805;BME280;47725;47.912;7.356;2022-10-16T04:35:05;99149.27;;;16.48;71.42
61805;BME280;47725;47.912;7.356;2022-10-16T04:39:05;99148.07;;;16.46;71.40
61805;BME280;47725;47.912;7.356;2022-10-16T04:43:05;99151.14;;;16.45;71.34
61805;BME280;47725;47.912;7.356;2022-10-16T04:47:05;99154.32;;;16.44;71.31
61805;BME280;47725;47.912;7.356;2022-10-16T04:51:05;99158.06;;;16.42;71.37
61805;BME280;47725;47.912;7.356;2022-10-16T04:55:05;99162.64;;;16.41;71.47
61805;BME280;47725;47.912;7.356;2022-10-16T04:59:05;99166.11;;;16.40;71.49
61805;BME280;47725;47.912;7.356;2022-10-16T05:03:05;99168.39;;;16.39;71.51
61805;BME280;47725;47.912;7.356;2022-10-16T05:07:05;99171.39;;;16.43;71.28
61805;BME280;47725;47.912;7.356;2022-10-16T05:11:05;99176.03;;;16.42;71.32
61805;BME280;47725;47.912;7.356;2022-10-16T05:15:05;99181.09;;;16.52;69.06
61805;BME280;47725;47.912;7.356;2022-10-16T05:19:05;99184.58;;;16.58;70.65
61805;BME280;47725;47.912;7.356;2022-10-16T05:23:05;99185.88;;;16.65;68.88
61805;BME280;47725;47.912;7.356;2022-10-16T05:27:05;99185.52;;;16.76;68.38
61805;BME280;47725;47.912;7.356;2022-10-16T05:31:05;99185.13;;;16.77;69.96
61805;BME280;47725;47.912;7.356;2022-10-16T05:35:05;99186.06;;;16.84;68.33
61805;BME280;47725;47.912;7.356;2022-10-16T05:39:05;99187.24;;;16.78;70.02
61805;BME280;47725;47.912;7.356;2022-10-16T05:43:05;99188.75;;;16.72;69.88
61805;BME280;47725;47.912;7.356;2022-10-16T05:47:05;99190.23;;;16.73;69.27
61805;BME280;47725;47.912;7.356;2022-10-16T05:51:06;99192.07;;;16.74;69.96
61805;BME280;47725;47.912;7.356;2022-10-16T05:55:05;99193.86;;;16.65;70.93
61805;BME280;47725;47.912;7.356;2022-10-16T05:59:05;99196.84;;;16.56;71.35
61805;BME280;47725;47.912;7.356;2022-10-16T06:03:05;99201.37;;;16.48;71.53
61805;BME280;47725;47.912;7.356;2022-10-16T06:07:05;99206.76;;;16.41;71.58
61805;BME280;47725;47.912;7.356;2022-10-16T06:11:06;99212.02;;;16.35;71.67
61805;BME280;47725;47.912;7.356;2022-10-16T06:15:05;99216.97;;;16.30;71.83
61805;BME280;47725;47.912;7.356;2022-10-16T06:19:05;99222.25;;;16.33;70.27
61805;BME280;47725;47.912;7.356;2022-10-16T06:23:05;99226.51;;;16.37;70.53
61805;BME280;47725;47.912;7.356;2022-10-16T06:27:05;99228.81;;;16.48;69.47
61805;BME280;47725;47.912;7.356;2022-10-16T06:31:06;99229.00;;;16.55;70.92
61805;BME280;47725;47.912;7.356;2022-10-16T06:35:05;99230.42;;;16.51;71.87
61805;BME280;47725;47.912;7.356;2022-10-16T06:39:05;99233.98;;;16.48;72.02
61805;BME280;47725;47.912;7.356;2022-10-16T06:43:05;99238.83;;;16.46;71.98
61805;BME280;47725;47.912;7.356;2022-10-16T06:47:05;99243.20;;;16.44;72.17
61805;BME280;47725;47.912;7.356;2022-10-16T06:51:06;99247.45;;;16.42;72.19
61805;BME280;47725;47.912;7.356;2022-10-16T06:55:05;99251.29;;;16.42;72.21
61805;BME280;47725;47.912;7.356;2022-10-16T06:59:05;99253.36;;;16.42;72.28
61805;BME280;47725;47.912;7.356;2022-10-16T07:03:05;99256.67;;;16.43;72.32
61805;BME280;47725;47.912;7.356;2022-10-16T07:07:05;99262.72;;;16.44;72.42
61805;BME280;47725;47.912;7.356;2022-10-16T07:11:05;99267.80;;;16.45;72.44
61805;BME280;47725;47.912;7.356;2022-10-16T07:15:05;99273.36;;;16.46;72.49
61805;BME280;47725;47.912;7.356;2022-10-16T07:19:04;99279.93;;;16.48;72.48
61805;BME280;47725;47.912;7.356;2022-10-16T07:23:04;99285.66;;;16.50;72.45
61805;BME280;47725;47.912;7.356;2022-10-16T07:27:04;99291.05;;;16.52;72.38
61805;BME280;47725;47.912;7.356;2022-10-16T07:31:05;99296.25;;;16.55;72.30
61805;BME280;47725;47.912;7.356;2022-10-16T07:35:05;99300.70;;;16.58;72.59
61805;BME280;47725;47.912;7.356;2022-10-16T07:39:04;99305.18;;;16.60;72.79
61805;BME280;47725;47.912;7.356;2022-10-16T07:43:04;99309.98;;;16.63;72.78
61805;BME280;47725;47.912;7.356;2022-10-16T07:47:05;99312.95;;;16.67;72.83
61805;BME280;47725;47.912;7.356;2022-10-16T07:51:05;99316.39;;;16.71;73.13
61805;BME280;47725;47.912;7.356;2022-10-16T07:55:05;99320.94;;;16.75;73.04
61805;BME280;47725;47.912;7.356;2022-10-16T07:59:04;99325.09;;;16.80;72.92
61805;BME280;47725;47.912;7.356;2022-10-16T08:03:04;99328.34;;;16.87;73.05
61805;BME280;47725;47.912;7.356;2022-10-16T08:07:06;99330.22;;;16.95;72.88
61805;BME280;47725;47.912;7.356;2022-10-16T08:11:04;99330.00;;;17.02;72.87
61805;BME280;47725;47.912;7.356;2022-10-16T08:15:05;99331.73;;;17.09;72.85
61805;BME280;47725;47.912;7.356;2022-10-16T08:19:04;99330.47;;;17.16;72.79
61805;BME280;47725;47.912;7.356;2022-10-16T08:23:04;99329.85;;;17.22;72.46
61805;BME280;47725;47.912;7.356;2022-10-16T08:27:04;99328.97;;;17.28;72.56
61805;BME280;47725;47.912;7.356;2022-10-16T08:31:11;99328.49;;;17.33;72.32
61805;BME280;47725;47.912;7.356;2022-10-16T08:35:05;99332.84;;;17.37;72.24
61805;BME280;47725;47.912;7.356;2022-10-16T08:39:05;99336.14;;;17.43;72.09
61805;BME280;47725;47.912;7.356;2022-10-16T08:47:21;99344.84;;;17.67;71.60
61805;BME280;47725;47.912;7.356;2022-10-16T08:51:04;99349.64;;;17.78;71.46
61805;BME280;47725;47.912;7.356;2022-10-16T08:55:05;99354.29;;;17.91;71.36
61805;BME280;47725;47.912;7.356;2022-10-16T08:59:06;99358.59;;;18.02;71.13
61805;BME280;47725;47.912;7.356;2022-10-16T09:03:17;99362.23;;;18.11;71.06
61805;BME280;47725;47.912;7.356;2022-10-16T09:07:08;99365.53;;;18.20;71.09
61805;BME280;47725;47.912;7.356;2022-10-16T09:11:20;99369.44;;;18.29;71.01
61805;BME280;47725;47.912;7.356;2022-10-16T09:15:13;99373.12;;;18.38;71.04
61805;BME280;47725;47.912;7.356;2022-10-16T09:27:04;99379.33;;;18.72;70.80
61805;BME280;47725;47.912;7.356;2022-10-16T09:31:05;99381.33;;;18.85;70.33
61805;BME280;47725;47.912;7.356;2022-10-16T09:35:09;99384.09;;;18.98;69.99
61805;BME280;47725;47.912;7.356;2022-10-16T09:39:05;99386.44;;;19.13;69.74
61805;BME280;47725;47.912;7.356;2022-10-16T09:43:15;99386.91;;;19.33;69.00
61805;BME280;47725;47.912;7.356;2022-10-16T09:47:05;99387.75;;;19.56;67.99
61805;BME280;47725;47.912;7.356;2022-10-16T09:51:05;99388.78;;;19.78;66.92
61805;BME280;47725;47.912;7.356;2022-10-16T09:55:14;99389.76;;;20.01;66.35
61805;BME280;47725;47.912;7.356;2022-10-16T09:59:22;99389.24;;;20.35;64.87
61805;BME280;47725;47.912;7.356;2022-10-16T10:03:08;99388.23;;;20.76;62.88
61805;BME280;47725;47.912;7.356;2022-10-16T10:07:04;99389.37;;;21.15;61.71
61805;BME280;47725;47.912;7.356;2022-10-16T10:11:04;99390.71;;;21.52;58.61
61805;BME280;47725;47.912;7.356;2022-10-16T10:15:06;99391.99;;;21.92;59.43
61805;BME280;47725;47.912;7.356;2022-10-16T10:19:09;99392.61;;;22.33;52.73
61805;BME280;47725;47.912;7.356;2022-10-16T10:23:23;99393.44;;;22.73;50.91
61805;BME280;47725;47.912;7.356;2022-10-16T10:27:09;99393.59;;;23.04;51.95
61805;BME280;47725;47.912;7.356;2022-10-16T10:31:14;99393.83;;;23.19;53.90
61805;BME280;47725;47.912;7.356;2022-10-16T10:35:07;99392.63;;;23.22;52.82
61805;BME280;47725;47.912;7.356;2022-10-16T10:51:05;99395.09;;;23.06;54.91
61805;BME280;47725;47.912;7.356;2022-10-16T11:07:05;99391.71;;;22.92;53.59
61805;BME280;47725;47.912;7.356;2022-10-16T11:11:06;99388.81;;;22.90;52.14
61805;BME280;47725;47.912;7.356;2022-10-16T11:15:07;99389.20;;;22.90;53.27
61805;BME280;47725;47.912;7.356;2022-10-16T11:23:12;99388.28;;;22.93;51.91
61805;BME280;47725;47.912;7.356;2022-10-16T11:27:08;99385.99;;;22.98;51.46
61805;BME280;47725;47.912;7.356;2022-10-16T11:31:15;99382.64;;;23.04;50.13
61805;BME280;47725;47.912;7.356;2022-10-16T11:43:07;99369.02;;;23.35;48.75
61805;BME280;47725;47.912;7.356;2022-10-16T11:59:08;99361.03;;;23.36;50.60
61805;BME280;47725;47.912;7.356;2022-10-16T12:03:12;99359.73;;;23.38;50.37
61805;BME280;47725;47.912;7.356;2022-10-16T12:07:05;99358.36;;;23.42;48.95
61805;BME280;47725;47.912;7.356;2022-10-16T12:19:12;99353.50;;;23.52;49.45
61805;BME280;47725;47.912;7.356;2022-10-16T12:23:05;99350.89;;;23.59;49.88
61805;BME280;47725;47.912;7.356;2022-10-16T12:27:05;99347.45;;;23.66;49.91
61805;BME280;47725;47.912;7.356;2022-10-16T12:31:05;99345.35;;;23.74;49.83
61805;BME280;47725;47.912;7.356;2022-10-16T12:35:05;99342.32;;;23.82;49.90
61805;BME280;47725;47.912;7.356;2022-10-16T12:39:05;99339.14;;;23.89;48.97
61805;BME280;47725;47.912;7.356;2022-10-16T12:47:04;99331.84;;;24.05;48.23
61805;BME280;47725;47.912;7.356;2022-10-16T12:51:32;99329.38;;;24.13;47.29
61805;BME280;47725;47.912;7.356;2022-10-16T12:55:05;99326.11;;;24.28;46.26
61805;BME280;47725;47.912;7.356;2022-10-16T12:59:14;99323.32;;;24.43;45.59
61805;BME280;47725;47.912;7.356;2022-10-16T13:03:12;99321.08;;;24.53;44.86
61805;BME280;47725;47.912;7.356;2022-10-16T13:07:17;99319.92;;;24.62;44.25
61805;BME280;47725;47.912;7.356;2022-10-16T13:15:22;99320.62;;;24.61;45.79
61805;BME280;47725;47.912;7.356;2022-10-16T13:27:10;99322.97;;;24.83;44.28
61805;BME280;47725;47.912;7.356;2022-10-16T13:31:04;99322.33;;;24.95;44.18
61805;BME280;47725;47.912;7.356;2022-10-16T13:35:15;99321.43;;;25.05;45.09
61805;BME280;47725;47.912;7.356;2022-10-16T13:39:14;99319.40;;;25.14;44.73
61805;BME280;47725;47.912;7.356;2022-10-16T13:43:04;99318.40;;;25.22;43.78
61805;BME280;47725;47.912;7.356;2022-10-16T13:47:04;99317.22;;;25.31;43.79
61805;BME280;47725;47.912;7.356;2022-10-16T13:51:17;99316.58;;;25.38;42.76
61805;BME280;47725;47.912;7.356;2022-10-16T13:55:13;99316.27;;;25.43;42.67
61805;BME280;47725;47.912;7.356;2022-10-16T13:59:05;99316.24;;;25.48;41.72
61805;BME280;47725;47.912;7.356;2022-10-16T14:03:05;99316.13;;;25.52;42.24
61805;BME280;47725;47.912;7.356;2022-10-16T14:07:04;99317.94;;;25.58;42.00
61805;BME280;47725;47.912;7.356;2022-10-16T14:11:04;99318.03;;;25.64;41.66
61805;BME280;47725;47.912;7.356;2022-10-16T14:15:05;99317.02;;;25.69;39.60
61805;BME280;47725;47.912;7.356;2022-10-16T14:19:04;99318.19;;;25.72;40.18
61805;BME280;47725;47.912;7.356;2022-10-16T14:23:17;99318.73;;;25.75;41.18
61805;BME280;47725;47.912;7.356;2022-10-16T14:27:20;99319.06;;;25.73;40.73
61805;BME280;47725;47.912;7.356;2022-10-16T14:31:19;99320.83;;;25.65;41.10
61805;BME280;47725;47.912;7.356;2022-10-16T14:35:11;99322.65;;;25.60;41.40
61805;BME280;47725;47.912;7.356;2022-10-16T14:39:05;99324.63;;;25.67;40.68
61805;BME280;47725;47.912;7.356;2022-10-16T14:43:04;99326.59;;;25.75;40.71
61805;BME280;47725;47.912;7.356;2022-10-16T14:47:07;99328.27;;;25.80;41.18
61805;BME280;47725;47.912;7.356;2022-10-16T14:51:05;99330.06;;;25.79;40.95
61805;BME280;47725;47.912;7.356;2022-10-16T14:55:05;99331.17;;;25.75;41.88
61805;BME280;47725;47.912;7.356;2022-10-16T14:59:04;99331.47;;;25.77;41.32
61805;BME280;47725;47.912;7.356;2022-10-16T15:03:04;99331.47;;;25.78;40.07
61805;BME280;47725;47.912;7.356;2022-10-16T15:07:04;99332.10;;;25.81;41.01
61805;BME280;47725;47.912;7.356;2022-10-16T15:11:04;99332.45;;;25.84;41.29
61805;BME280;47725;47.912;7.356;2022-10-16T15:19:04;99333.69;;;25.86;41.83
61805;BME280;47725;47.912;7.356;2022-10-16T15:23:05;99333.53;;;25.84;42.08
61805;BME280;47725;47.912;7.356;2022-10-16T15:27:04;99333.56;;;25.82;42.10
61805;BME280;47725;47.912;7.356;2022-10-16T15:31:04;99334.01;;;25.78;42.53
61805;BME280;47725;47.912;7.356;2022-10-16T15:35:07;99335.21;;;25.73;43.07
61805;BME280;47725;47.912;7.356;2022-10-16T15:39:04;99336.31;;;25.68;43.09
61805;BME280;47725;47.912;7.356;2022-10-16T15:43:04;99336.38;;;25.63;43.13
61805;BME280;47725;47.912;7.356;2022-10-16T15:47:04;99337.73;;;25.58;44.11
61805;BME280;47725;47.912;7.356;2022-10-16T15:51:04;99338.47;;;25.52;44.43
61805;BME280;47725;47.912;7.356;2022-10-16T15:55:05;99340.01;;;25.45;45.05
61805;BME280;47725;47.912;7.356;2022-10-16T15:59:04;99341.44;;;25.37;45.40
61805;BME280;47725;47.912;7.356;2022-10-16T16:03:04;99341.94;;;25.29;45.61
61805;BME280;47725;47.912;7.356;2022-10-16T16:07:04;99342.28;;;25.20;45.88
61805;BME280;47725;47.912;7.356;2022-10-16T16:11:09;99340.95;;;25.10;46.03
61805;BME280;47725;47.912;7.356;2022-10-16T16:15:05;99341.60;;;24.99;46.45
61805;BME280;47725;47.912;7.356;2022-10-16T16:19:04;99340.69;;;24.87;46.57
61805;BME280;47725;47.912;7.356;2022-10-16T16:23:04;99340.34;;;24.66;48.15
61805;BME280;47725;47.912;7.356;2022-10-16T16:27:04;99340.14;;;24.54;47.30
61805;BME280;47725;47.912;7.356;2022-10-16T16:31:04;99339.31;;;24.43;47.40
61805;BME280;47725;47.912;7.356;2022-10-16T16:35:04;99340.09;;;24.31;47.60
61805;BME280;47725;47.912;7.356;2022-10-16T16:39:04;99342.18;;;24.20;47.87
61805;BME280;47725;47.912;7.356;2022-10-16T16:43:04;99343.48;;;24.08;48.04
61805;BME280;47725;47.912;7.356;2022-10-16T16:47:04;99346.83;;;23.98;48.33
61805;BME280;47725;47.912;7.356;2022-10-16T16:51:04;99350.16;;;23.87;48.28
61805;BME280;47725;47.912;7.356;2022-10-16T16:55:04;99352.76;;;23.77;48.64
61805;BME280;47725;47.912;7.356;2022-10-16T16:59:04;99356.65;;;23.69;48.69
61805;BME280;47725;47.912;7.356;2022-10-16T17:03:04;99360.83;;;23.60;48.64
61805;BME280;47725;47.912;7.356;2022-10-16T17:07:04;99366.63;;;23.54;48.65
61805;BME280;47725;47.912;7.356;2022-10-16T17:11:05;99371.62;;;23.48;48.67
61805;BME280;47725;47.912;7.356;2022-10-16T17:15:04;99377.84;;;23.42;48.67
61805;BME280;47725;47.912;7.356;2022-10-16T17:19:08;99385.42;;;23.35;48.89
61805;BME280;47725;47.912;7.356;2022-10-16T17:23:04;99392.82;;;23.27;49.08
61805;BME280;47725;47.912;7.356;2022-10-16T17:27:04;99400.11;;;23.18;49.10
61805;BME280;47725;47.912;7.356;2022-10-16T17:31:14;99408.03;;;23.09;49.37
61805;BME280;47725;47.912;7.356;2022-10-16T17:35:04;99415.08;;;22.98;49.79
61805;BME280;47725;47.912;7.356;2022-10-16T17:39:06;99421.80;;;22.85;50.00
61805;BME280;47725;47.912;7.356;2022-10-16T17:43:04;99427.91;;;22.71;50.45
61805;BME280;47725;47.912;7.356;2022-10-16T17:47:04;99433.50;;;22.57;50.97
61805;BME280;47725;47.912;7.356;2022-10-16T17:51:05;99440.45;;;22.42;51.43
61805;BME280;47725;47.912;7.356;2022-10-16T17:55:04;99445.84;;;22.28;51.75
61805;BME280;47725;47.912;7.356;2022-10-16T17:59:04;99451.46;;;22.15;51.88
61805;BME280;47725;47.912;7.356;2022-10-16T18:03:04;99457.14;;;22.02;52.19
61805;BME280;47725;47.912;7.356;2022-10-16T18:07:04;99463.76;;;21.90;52.44
61805;BME280;47725;47.912;7.356;2022-10-16T18:11:04;99471.40;;;21.78;52.75
61805;BME280;47725;47.912;7.356;2022-10-16T18:15:04;99478.76;;;21.64;53.19
61805;BME280;47725;47.912;7.356;2022-10-16T18:19:04;99484.95;;;21.52;53.48
61805;BME280;47725;47.912;7.356;2022-10-16T18:23:04;99490.34;;;21.42;53.83
61805;BME280;47725;47.912;7.356;2022-10-16T18:27:04;99495.90;;;21.32;54.28
61805;BME280;47725;47.912;7.356;2022-10-16T18:31:05;99500.92;;;21.22;54.50
61805;BME280;47725;47.912;7.356;2022-10-16T18:35:04;99506.20;;;21.12;54.86
61805;BME280;47725;47.912;7.356;2022-10-16T18:39:04;99511.21;;;21.02;55.16
61805;BME280;47725;47.912;7.356;2022-10-16T18:43:04;99515.84;;;20.92;55.60
61805;BME280;47725;47.912;7.356;2022-10-16T18:47:04;99520.04;;;20.83;55.88
61805;BME280;47725;47.912;7.356;2022-10-16T18:55:04;99526.45;;;20.68;56.32
61805;BME280;47725;47.912;7.356;2022-10-16T18:59:04;99528.73;;;20.62;56.46
61805;BME280;47725;47.912;7.356;2022-10-16T19:03:04;99530.38;;;20.55;56.72
61805;BME280;47725;47.912;7.356;2022-10-16T19:07:04;99532.61;;;20.50;57.03
61805;BME280;47725;47.912;7.356;2022-10-16T19:11:10;99536.16;;;20.43;57.09
61805;BME280;47725;47.912;7.356;2022-10-16T19:15:04;99539.04;;;20.37;57.37
61805;BME280;47725;47.912;7.356;2022-10-16T19:19:05;99543.89;;;20.32;57.59
61805;BME280;47725;47.912;7.356;2022-10-16T19:23:04;99549.06;;;20.27;57.60
61805;BME280;47725;47.912;7.356;2022-10-16T19:27:04;99554.11;;;20.22;57.76
61805;BME280;47725;47.912;7.356;2022-10-16T19:31:04;99559.13;;;20.17;57.76
61805;BME280;47725;47.912;7.356;2022-10-16T19:35:04;99563.97;;;20.13;57.78
61805;BME280;47725;47.912;7.356;2022-10-16T19:39:05;99569.00;;;20.09;58.01
61805;BME280;47725;47.912;7.356;2022-10-16T19:43:04;99572.20;;;20.04;58.00
61805;BME280;47725;47.912;7.356;2022-10-16T19:47:04;99576.47;;;19.99;58.18
61805;BME280;47725;47.912;7.356;2022-10-16T19:51:04;99579.21;;;19.94;58.31
61805;BME280;47725;47.912;7.356;2022-10-16T19:55:04;99582.69;;;19.88;58.43
61805;BME280;47725;47.912;7.356;2022-10-16T19:59:04;99585.42;;;19.83;58.58
61805;BME280;47725;47.912;7.356;2022-10-16T20:03:04;99588.87;;;19.79;58.63
61805;BME280;47725;47.912;7.356;2022-10-16T20:07:04;99593.42;;;19.75;58.62
61805;BME280;47725;47.912;7.356;2022-10-16T20:11:04;99597.94;;;19.70;58.76
61805;BME280;47725;47.912;7.356;2022-10-16T20:15:04;99603.03;;;19.65;58.88
61805;BME280;47725;47.912;7.356;2022-10-16T20:19:04;99608.37;;;19.59;59.06
61805;BME280;47725;47.912;7.356;2022-10-16T20:23:04;99613.28;;;19.53;59.16
61805;BME280;47725;47.912;7.356;2022-10-16T20:27:04;99617.49;;;19.45;59.38
61805;BME280;47725;47.912;7.356;2022-10-16T20:31:05;99619.12;;;19.38;59.57
61805;BME280;47725;47.912;7.356;2022-10-16T20:35:04;99620.26;;;19.33;59.91
61805;BME280;47725;47.912;7.356;2022-10-16T20:39:04;99621.61;;;19.28;59.83
61805;BME280;47725;47.912;7.356;2022-10-16T20:43:04;99622.17;;;19.24;60.17
61805;BME280;47725;47.912;7.356;2022-10-16T20:47:03;99623.66;;;19.19;60.25
61805;BME280;47725;47.912;7.356;2022-10-16T20:51:10;99624.16;;;19.17;60.33
61805;BME280;47725;47.912;7.356;2022-10-16T20:55:04;99626.11;;;19.16;60.30
61805;BME280;47725;47.912;7.356;2022-10-16T20:59:04;99627.31;;;19.17;60.19
61805;BME280;47725;47.912;7.356;2022-10-16T21:03:03;99629.43;;;19.18;60.22
61805;BME280;47725;47.912;7.356;2022-10-16T21:07:03;99632.75;;;19.18;60.44
61805;BME280;47725;47.912;7.356;2022-10-16T21:15:04;99641.62;;;19.17;60.75
61805;BME280;47725;47.912;7.356;2022-10-16T21:19:03;99648.46;;;19.14;61.17
61805;BME280;47725;47.912;7.356;2022-10-16T21:23:03;99654.37;;;19.04;62.47
61805;BME280;47725;47.912;7.356;2022-10-16T21:27:04;99657.78;;;18.98;62.33
61805;BME280;47725;47.912;7.356;2022-10-16T21:31:10;99660.77;;;18.91;62.55
61805;BME280;47725;47.912;7.356;2022-10-16T21:35:04;99663.30;;;18.84;62.83
61805;BME280;47725;47.912;7.356;2022-10-16T21:39:05;99664.95;;;18.76;63.13
61805;BME280;47725;47.912;7.356;2022-10-16T21:43:03;99665.64;;;18.69;63.10
61805;BME280;47725;47.912;7.356;2022-10-16T21:47:03;99666.63;;;18.64;63.32
61805;BME280;47725;47.912;7.356;2022-10-16T21:51:04;99669.22;;;18.61;63.14
61805;BME280;47725;47.912;7.356;2022-10-16T21:55:04;99670.95;;;18.58;63.22
61805;BME280;47725;47.912;7.356;2022-10-16T21:59:04;99671.01;;;18.55;63.43
61805;BME280;47725;47.912;7.356;2022-10-16T22:03:03;99673.11;;;18.53;63.46
61805;BME280;47725;47.912;7.356;2022-10-16T22:07:03;99676.15;;;18.51;63.62
61805;BME280;47725;47.912;7.356;2022-10-16T22:11:04;99677.86;;;18.49;63.63
61805;BME280;47725;47.912;7.356;2022-10-16T22:15:04;99680.56;;;18.48;63.75
61805;BME280;47725;47.912;7.356;2022-10-16T22:19:04;99682.81;;;18.45;63.91
61805;BME280;47725;47.912;7.356;2022-10-16T22:23:03;99684.45;;;18.44;64.10
61805;BME280;47725;47.912;7.356;2022-10-16T22:27:03;99685.85;;;18.43;64.02
61805;BME280;47725;47.912;7.356;2022-10-16T22:31:04;99687.31;;;18.43;64.18
61805;BME280;47725;47.912;7.356;2022-10-16T22:35:04;99689.04;;;18.41;64.21
61805;BME280;47725;47.912;7.356;2022-10-16T22:39:03;99689.34;;;18.40;64.26
61805;BME280;47725;47.912;7.356;2022-10-16T22:43:04;99690.63;;;18.38;64.23
61805;BME280;47725;47.912;7.356;2022-10-16T22:47:03;99690.86;;;18.36;64.30
61805;BME280;47725;47.912;7.356;2022-10-16T22:51:04;99689.73;;;18.32;64.94